createdAt,value
2017-01-14T00:00:58.102Z,3.23
2017-01-14T00:02:07.111Z,3.28
2017-01-14T00:03:16.089Z,3.28
2017-01-14T00:04:25.070Z,3.24
2017-01-14T00:05:34.049Z,3.39
2017-01-14T00:06:43.034Z,3.26
2017-01-14T00:07:52.018Z,3.29
2017-01-14T00:09:01.003Z,3.2
2017-01-14T00:10:09.988Z,3.13
2017-01-14T00:11:18.971Z,3.17
2017-01-14T00:12:27.962Z,3.18
2017-01-14T00:13:36.945Z,3.17
2017-01-14T00:14:45.933Z,3.1
2017-01-14T00:15:54.912Z,3.02
2017-01-14T00:17:03.917Z,3.15
2017-01-14T00:18:12.894Z,3.11
2017-01-14T00:19:22.859Z,3.1
2017-01-14T00:20:32.824Z,2.96
2017-01-14T00:21:44.103Z,2.84
2017-01-14T00:22:55.679Z,2.87
2017-01-14T00:24:06.153Z,2.96
2017-01-14T00:25:17.781Z,2.89
2017-01-14T00:26:29.693Z,2.93
2017-01-14T00:27:39.678Z,2.9
2017-01-14T00:28:49.259Z,2.84
2017-01-14T00:29:58.887Z,2.87
2017-01-14T00:31:08.759Z,2.75
2017-01-14T00:32:18.660Z,2.85
2017-01-14T00:33:29.532Z,2.84
2017-01-14T00:34:39.724Z,2.85
2017-01-14T00:35:48.701Z,2.89
2017-01-14T00:36:57.687Z,2.77
2017-01-14T00:38:06.666Z,2.81
2017-01-14T00:39:15.645Z,2.82
2017-01-14T00:40:27.470Z,2.97
2017-01-14T00:41:36.447Z,2.87
2017-01-14T00:42:47.634Z,2.92
2017-01-14T00:43:58.555Z,2.84
2017-01-14T00:45:07.534Z,2.99
2017-01-14T00:46:16.515Z,2.96
2017-01-14T00:47:25.500Z,2.95
2017-01-14T00:48:34.477Z,3
2017-01-14T00:49:43.459Z,2.96
2017-01-14T00:50:52.438Z,2.96
2017-01-14T00:52:01.415Z,2.89
2017-01-14T00:53:10.397Z,2.92
2017-01-14T00:54:19.382Z,2.85
2017-01-14T00:55:28.364Z,2.92
2017-01-14T00:56:37.347Z,2.92
2017-01-14T00:57:46.326Z,2.97
2017-01-14T00:58:55.308Z,2.82
2017-01-14T01:00:04.292Z,2.96
2017-01-14T01:01:13.269Z,3.05
2017-01-14T01:02:22.249Z,3.08
2017-01-14T01:03:31.228Z,3.13
2017-01-14T01:04:40.211Z,3.13
2017-01-14T01:05:49.196Z,3.06
2017-01-14T01:06:58.179Z,3.14
2017-01-14T01:08:07.163Z,2.99
2017-01-14T01:09:16.147Z,2.85
2017-01-14T01:10:25.129Z,2.92
2017-01-14T01:11:34.110Z,2.93
2017-01-14T01:12:43.090Z,3
2017-01-14T01:13:52.073Z,2.89
2017-01-14T01:15:01.049Z,3.11
2017-01-14T01:16:10.031Z,2.96
2017-01-14T01:17:19.011Z,3.11
2017-01-14T01:18:27.994Z,3.05
2017-01-14T01:19:36.971Z,3.15
2017-01-14T01:20:45.953Z,3.05
2017-01-14T01:21:54.945Z,3.03
2017-01-14T01:23:03.924Z,3.03
2017-01-14T01:24:12.903Z,3
2017-01-14T01:25:21.885Z,3.11
2017-01-14T01:26:30.862Z,3.11
2017-01-14T01:27:39.840Z,3.17
2017-01-14T01:28:48.822Z,3.13
2017-01-14T01:29:57.802Z,3.14
2017-01-14T01:31:06.785Z,3.1
2017-01-14T01:32:15.775Z,3.13
2017-01-14T01:33:24.755Z,3.13
2017-01-14T01:34:33.738Z,3.17
2017-01-14T01:35:42.720Z,3.21
2017-01-14T01:36:51.703Z,3.14
2017-01-14T01:38:00.681Z,3.21
2017-01-14T01:39:09.657Z,3.11
2017-01-14T01:40:18.637Z,3.18
2017-01-14T01:41:27.615Z,3.1
2017-01-14T01:42:36.595Z,3.11
2017-01-14T01:43:45.606Z,3.14
2017-01-14T01:44:54.594Z,3.14
2017-01-14T01:46:03.575Z,3.14
2017-01-14T01:47:12.558Z,3.11
2017-01-14T01:48:21.536Z,3.18
2017-01-14T01:49:30.545Z,3.14
2017-01-14T01:50:39.527Z,3.14
2017-01-14T01:51:48.506Z,3.08
2017-01-14T01:52:57.514Z,2.99
2017-01-14T01:54:06.491Z,3.03
2017-01-14T01:55:15.472Z,2.85
2017-01-14T01:56:24.458Z,2.9
2017-01-14T01:57:33.434Z,2.89
2017-01-14T01:58:42.420Z,2.95
2017-01-14T01:59:51.401Z,2.99
2017-01-14T02:01:00.378Z,2.89
2017-01-14T02:02:09.363Z,2.82
2017-01-14T02:03:18.343Z,2.82
2017-01-14T02:04:27.326Z,2.81
2017-01-14T02:05:36.302Z,2.85
2017-01-14T02:06:45.291Z,2.89
2017-01-14T02:07:54.273Z,2.93
2017-01-14T02:09:03.255Z,2.93
2017-01-14T02:10:12.233Z,2.9
2017-01-14T02:11:21.208Z,2.96
2017-01-14T02:12:30.189Z,3
2017-01-14T02:13:39.168Z,3.05
2017-01-14T02:14:48.147Z,2.85
2017-01-14T02:15:57.132Z,2.84
2017-01-14T02:17:06.116Z,2.99
2017-01-14T02:18:15.102Z,2.96
2017-01-14T02:19:24.113Z,2.81
2017-01-14T02:20:33.093Z,2.85
2017-01-14T02:21:42.069Z,2.9
2017-01-14T02:22:51.049Z,2.9
2017-01-14T02:24:00.027Z,2.92
2017-01-14T02:25:09.010Z,2.92
2017-01-14T02:26:17.993Z,2.82
2017-01-14T02:27:26.972Z,2.75
2017-01-14T02:28:35.954Z,2.9
2017-01-14T02:29:44.933Z,2.9
2017-01-14T02:30:53.913Z,2.89
2017-01-14T02:32:02.891Z,2.84
2017-01-14T02:33:11.871Z,2.69
2017-01-14T02:34:20.847Z,2.72
2017-01-14T02:35:29.826Z,2.69
2017-01-14T02:36:38.809Z,2.78
2017-01-14T02:37:47.783Z,2.74
2017-01-14T02:38:56.769Z,2.74
2017-01-14T02:40:05.760Z,2.75
2017-01-14T02:41:14.739Z,2.74
2017-01-14T02:42:23.719Z,2.77
2017-01-14T02:43:32.696Z,2.75
2017-01-14T02:44:41.696Z,2.69
2017-01-14T02:45:50.677Z,2.63
2017-01-14T02:46:59.653Z,2.67
2017-01-14T02:48:08.637Z,2.74
2017-01-14T02:49:17.623Z,2.69
2017-01-14T02:50:27.078Z,2.69
2017-01-14T02:51:36.528Z,2.77
2017-01-14T02:52:45.957Z,2.87
2017-01-14T02:53:55.405Z,2.85
2017-01-14T02:55:04.392Z,2.79
2017-01-14T02:56:13.370Z,2.89
2017-01-14T02:57:22.356Z,2.85
2017-01-14T02:58:31.335Z,2.87
2017-01-14T02:59:40.308Z,2.77
2017-01-14T03:00:49.292Z,2.81
2017-01-14T03:01:58.264Z,2.85
2017-01-14T03:03:07.243Z,2.75
2017-01-14T03:04:16.221Z,2.84
2017-01-14T03:05:25.231Z,2.85
2017-01-14T03:06:34.210Z,2.89
2017-01-14T03:07:43.192Z,2.85
2017-01-14T03:08:52.174Z,2.85
2017-01-14T03:10:01.162Z,2.81
2017-01-14T03:11:10.146Z,2.9
2017-01-14T03:12:19.148Z,2.87
2017-01-14T03:13:28.128Z,2.85
2017-01-14T03:14:37.107Z,2.82
2017-01-14T03:15:46.084Z,2.67
2017-01-14T03:16:55.061Z,2.67
2017-01-14T03:18:04.035Z,2.71
2017-01-14T03:19:13.012Z,2.66
2017-01-14T03:20:21.992Z,2.71
2017-01-14T03:21:30.978Z,2.79
2017-01-14T03:22:39.965Z,2.79
2017-01-14T03:23:48.938Z,2.64
2017-01-14T03:24:57.918Z,2.64
2017-01-14T03:26:06.896Z,2.67
2017-01-14T03:27:15.875Z,2.57
2017-01-14T03:28:24.853Z,2.53
2017-01-14T03:29:33.832Z,2.54
2017-01-14T03:30:42.842Z,2.49
2017-01-14T03:31:51.821Z,2.42
2017-01-14T03:33:00.831Z,2.42
2017-01-14T03:34:09.814Z,2.39
2017-01-14T03:35:18.791Z,2.41
2017-01-14T03:36:27.770Z,2.46
2017-01-14T03:37:36.747Z,2.53
2017-01-14T03:38:45.758Z,2.52
2017-01-14T03:39:54.737Z,2.54
2017-01-14T03:41:03.722Z,2.59
2017-01-14T03:42:12.699Z,2.57
2017-01-14T03:43:21.680Z,2.59
2017-01-14T03:44:30.659Z,2.56
2017-01-14T03:45:39.644Z,2.54
2017-01-14T03:46:48.626Z,2.59
2017-01-14T03:47:57.601Z,2.56
2017-01-14T03:49:06.634Z,2.52
2017-01-14T03:50:15.617Z,2.48
2017-01-14T03:51:24.598Z,2.49
2017-01-14T03:52:33.578Z,2.52
2017-01-14T03:53:42.562Z,2.53
2017-01-14T03:54:51.538Z,2.53
2017-01-14T03:56:00.516Z,2.48
2017-01-14T03:57:09.496Z,2.56
2017-01-14T03:58:18.471Z,2.53
2017-01-14T03:59:27.452Z,2.52
2017-01-14T04:00:36.433Z,2.52
2017-01-14T04:01:45.409Z,2.56
2017-01-14T04:02:54.391Z,2.56
2017-01-14T04:04:03.376Z,2.59
2017-01-14T04:05:12.364Z,2.54
2017-01-14T04:06:21.347Z,2.69
2017-01-14T04:07:30.337Z,2.72
2017-01-14T04:08:39.317Z,2.69
2017-01-14T04:09:48.301Z,2.78
2017-01-14T04:10:57.307Z,2.71
2017-01-14T04:12:06.288Z,2.67
2017-01-14T04:13:15.275Z,2.64
2017-01-14T04:14:24.253Z,2.75
2017-01-14T04:15:33.241Z,2.77
2017-01-14T04:16:42.216Z,2.77
2017-01-14T04:17:51.192Z,2.69
2017-01-14T04:19:00.204Z,2.82
2017-01-14T04:20:09.188Z,2.81
2017-01-14T04:21:18.166Z,2.81
2017-01-14T04:22:27.155Z,2.77
2017-01-14T04:23:36.138Z,2.59
2017-01-14T04:24:45.112Z,2.72
2017-01-14T04:25:54.092Z,2.53
2017-01-14T04:27:03.070Z,2.54
2017-01-14T04:28:12.051Z,2.64
2017-01-14T04:29:21.032Z,2.57
2017-01-14T04:30:30.010Z,2.57
2017-01-14T04:31:38.988Z,2.53
2017-01-14T04:32:47.973Z,2.59
2017-01-14T04:33:56.960Z,2.57
2017-01-14T04:35:05.939Z,2.53
2017-01-14T04:36:14.922Z,2.56
2017-01-14T04:37:23.900Z,2.57
2017-01-14T04:38:32.877Z,2.56
2017-01-14T04:39:41.853Z,2.54
2017-01-14T04:40:50.835Z,2.57
2017-01-14T04:41:59.812Z,2.53
2017-01-14T04:43:08.791Z,2.54
2017-01-14T04:44:17.774Z,2.52
2017-01-14T04:45:26.755Z,2.53
2017-01-14T04:46:35.740Z,2.49
2017-01-14T04:47:44.719Z,2.54
2017-01-14T04:48:53.708Z,2.54
2017-01-14T04:50:02.688Z,2.57
2017-01-14T04:51:11.670Z,2.56
2017-01-14T04:52:20.652Z,2.52
2017-01-14T04:53:29.636Z,2.53
2017-01-14T04:54:38.617Z,2.53
2017-01-14T04:55:47.596Z,2.53
2017-01-14T04:56:56.581Z,2.67
2017-01-14T04:58:05.562Z,2.57
2017-01-14T04:59:14.541Z,2.57
2017-01-14T05:00:23.524Z,2.59
2017-01-14T05:01:32.500Z,2.69
2017-01-14T05:02:41.473Z,2.59
2017-01-14T05:03:50.458Z,2.57
2017-01-14T05:04:59.434Z,2.52
2017-01-14T05:06:08.415Z,2.52
2017-01-14T05:07:17.394Z,2.56
2017-01-14T05:08:26.371Z,2.54
2017-01-14T05:09:35.348Z,2.57
2017-01-14T05:10:44.329Z,2.57
2017-01-14T05:11:53.312Z,2.6
2017-01-14T05:13:02.289Z,2.54
2017-01-14T05:14:11.272Z,2.53
2017-01-14T05:15:20.254Z,2.53
2017-01-14T05:16:29.233Z,2.56
2017-01-14T05:17:38.209Z,2.57
2017-01-14T05:18:47.194Z,2.54
2017-01-14T05:19:56.176Z,2.59
2017-01-14T05:21:05.151Z,2.6
2017-01-14T05:22:14.130Z,2.67
2017-01-14T05:23:23.111Z,2.66
2017-01-14T05:24:32.091Z,2.74
2017-01-14T05:25:41.071Z,2.63
2017-01-14T05:26:50.048Z,2.53
2017-01-14T05:27:59.032Z,2.57
2017-01-14T05:29:08.012Z,2.56
2017-01-14T05:30:16.991Z,2.54
2017-01-14T05:31:25.975Z,2.67
2017-01-14T05:32:34.986Z,2.67
2017-01-14T05:33:43.972Z,2.75
2017-01-14T05:34:52.951Z,2.78
2017-01-14T05:36:01.931Z,2.74
2017-01-14T05:37:10.911Z,2.69
2017-01-14T05:38:19.893Z,2.85
2017-01-14T05:39:28.874Z,2.82
2017-01-14T05:40:37.853Z,2.81
2017-01-14T05:41:46.835Z,2.79
2017-01-14T05:42:55.811Z,2.82
2017-01-14T05:44:04.796Z,2.92
2017-01-14T05:45:13.779Z,2.78
2017-01-14T05:46:22.758Z,2.81
2017-01-14T05:47:31.768Z,2.93
2017-01-14T05:48:40.784Z,2.93
2017-01-14T05:49:49.759Z,2.87
2017-01-14T05:50:58.738Z,2.89
2017-01-14T05:52:07.716Z,3.06
2017-01-14T05:53:16.704Z,2.95
2017-01-14T05:54:25.697Z,3
2017-01-14T05:55:34.676Z,3.15
2017-01-14T05:56:43.657Z,3.11
2017-01-14T05:57:52.634Z,3.08
2017-01-14T05:59:01.616Z,3.13
2017-01-14T06:00:10.601Z,3.13
2017-01-14T06:01:19.589Z,2.95
2017-01-14T06:02:28.567Z,3.02
2017-01-14T06:03:37.553Z,3.03
2017-01-14T06:04:46.531Z,3.1
2017-01-14T06:05:55.508Z,2.96
2017-01-14T06:07:04.492Z,3.06
2017-01-14T06:08:13.473Z,3.05
2017-01-14T06:09:22.459Z,3.2
2017-01-14T06:10:31.440Z,3.08
2017-01-14T06:11:40.420Z,3.03
2017-01-14T06:12:49.399Z,3
2017-01-14T06:13:58.383Z,3.15
2017-01-14T06:15:07.374Z,3.13
2017-01-14T06:16:16.361Z,3.14
2017-01-14T06:17:25.344Z,3.13
2017-01-14T06:18:34.325Z,3.21
2017-01-14T06:19:43.312Z,3.18
2017-01-14T06:20:52.298Z,3.13
2017-01-14T06:22:01.281Z,3.14
2017-01-14T06:23:10.261Z,3.15
2017-01-14T06:24:19.246Z,3.15
2017-01-14T06:25:28.223Z,3.14
2017-01-14T06:26:37.208Z,3.21
2017-01-14T06:27:46.194Z,3.1
2017-01-14T06:28:55.175Z,3.26
2017-01-14T06:30:04.154Z,3.32
2017-01-14T06:31:13.143Z,3.29
2017-01-14T06:32:22.122Z,3.32
2017-01-14T06:33:31.102Z,3.26
2017-01-14T06:34:40.083Z,3.26
2017-01-14T06:35:49.088Z,3.29
2017-01-14T06:36:58.071Z,3.32
2017-01-14T06:38:07.053Z,3.39
2017-01-14T06:39:16.032Z,3.33
2017-01-14T06:40:25.013Z,3.36
2017-01-14T06:41:33.991Z,3.36
2017-01-14T06:42:42.971Z,3.36
2017-01-14T06:43:51.951Z,3.24
2017-01-14T06:45:00.934Z,3.32
2017-01-14T06:46:09.915Z,3.31
2017-01-14T06:47:18.912Z,3.29
2017-01-14T06:48:27.889Z,3.17
2017-01-14T06:49:36.876Z,3.28
2017-01-14T06:50:45.858Z,3.31
2017-01-14T06:51:54.838Z,3.35
2017-01-14T06:53:03.823Z,3.31
2017-01-14T06:54:12.804Z,3.33
2017-01-14T06:55:21.796Z,3.32
2017-01-14T06:56:30.777Z,3.31
2017-01-14T06:57:39.756Z,3.28
2017-01-14T06:58:48.736Z,3.29
2017-01-14T06:59:57.713Z,3.32
2017-01-14T07:01:06.695Z,3.32
2017-01-14T07:02:15.679Z,3.23
2017-01-14T07:03:24.660Z,3.26
2017-01-14T07:04:33.641Z,3.39
2017-01-14T07:05:42.620Z,3.26
2017-01-14T07:06:51.603Z,3.39
2017-01-14T07:08:00.602Z,3.36
2017-01-14T07:09:09.579Z,3.35
2017-01-14T07:10:18.555Z,3.39
2017-01-14T07:11:27.535Z,3.35
2017-01-14T07:12:36.522Z,3.42
2017-01-14T07:13:45.505Z,3.43
2017-01-14T07:14:54.492Z,3.43
2017-01-14T07:16:03.469Z,3.39
2017-01-14T07:17:12.449Z,3.36
2017-01-14T07:18:21.427Z,3.29
2017-01-14T07:19:30.408Z,3.42
2017-01-14T07:20:39.394Z,3.47
2017-01-14T07:21:48.411Z,3.48
2017-01-14T07:22:57.390Z,3.42
2017-01-14T07:24:06.372Z,3.43
2017-01-14T07:25:15.377Z,3.45
2017-01-14T07:26:24.355Z,3.43
2017-01-14T07:27:33.337Z,3.5
2017-01-14T07:28:42.322Z,3.36
2017-01-14T07:29:51.305Z,3.45
2017-01-14T07:31:00.334Z,3.48
2017-01-14T07:32:09.322Z,3.5
2017-01-14T07:33:18.301Z,3.52
2017-01-14T07:34:27.299Z,3.51
2017-01-14T07:35:36.280Z,3.54
2017-01-14T07:36:45.288Z,3.55
2017-01-14T07:37:54.269Z,3.55
2017-01-14T07:39:03.250Z,3.54
2017-01-14T07:40:12.233Z,3.69
2017-01-14T07:41:21.218Z,3.62
2017-01-14T07:42:30.199Z,3.61
2017-01-14T07:43:39.180Z,3.54
2017-01-14T07:44:48.161Z,3.57
2017-01-14T07:45:57.150Z,3.54
2017-01-14T07:47:06.548Z,3.61
2017-01-14T07:48:15.535Z,3.5
2017-01-14T07:49:24.530Z,3.54
2017-01-14T07:50:33.509Z,3.54
2017-01-14T07:51:42.497Z,3.47
2017-01-14T07:52:51.476Z,3.45
2017-01-14T07:54:00.456Z,3.47
2017-01-14T07:55:09.442Z,3.42
2017-01-14T07:56:18.450Z,3.45
2017-01-14T07:57:27.460Z,3.48
2017-01-14T07:58:36.438Z,3.43
2017-01-14T07:59:45.423Z,3.42
2017-01-14T08:00:54.398Z,3.54
2017-01-14T08:02:03.842Z,3.58
2017-01-14T08:03:12.825Z,3.61
2017-01-14T08:04:21.809Z,3.68
2017-01-14T08:05:30.791Z,3.66
2017-01-14T08:06:39.779Z,3.68
2017-01-14T08:07:48.757Z,3.78
2017-01-14T08:08:57.734Z,3.68
2017-01-14T08:10:06.717Z,3.57
2017-01-14T08:11:15.696Z,3.55
2017-01-14T08:12:24.678Z,3.52
2017-01-14T08:13:33.662Z,3.54
2017-01-14T08:14:42.639Z,3.47
2017-01-14T08:15:51.619Z,3.52
2017-01-14T08:17:00.605Z,3.58
2017-01-14T08:18:09.605Z,3.58
2017-01-14T08:19:18.598Z,3.45
2017-01-14T08:20:27.577Z,3.57
2017-01-14T08:21:36.562Z,3.52
2017-01-14T08:22:45.544Z,3.48
2017-01-14T08:23:54.527Z,3.48
2017-01-14T08:25:03.514Z,3.47
2017-01-14T08:26:12.505Z,3.47
2017-01-14T08:27:21.641Z,3.43
2017-01-14T08:28:30.625Z,3.4
2017-01-14T08:29:39.638Z,3.42
2017-01-14T08:30:48.621Z,3.43
2017-01-14T08:31:58.270Z,3.43
2017-01-14T08:33:07.247Z,3.47
2017-01-14T08:34:16.235Z,3.39
2017-01-14T08:35:25.216Z,3.36
2017-01-14T08:36:34.471Z,3.42
2017-01-14T08:37:43.878Z,3.51
2017-01-14T08:38:53.781Z,3.4
2017-01-14T08:40:02.767Z,3.47
2017-01-14T08:41:12.115Z,3.4
2017-01-14T08:42:21.096Z,3.39
2017-01-14T08:43:30.456Z,3.45
2017-01-14T08:44:39.467Z,3.5
2017-01-14T08:45:48.450Z,3.54
2017-01-14T08:46:57.433Z,3.47
2017-01-14T08:48:06.633Z,3.5
2017-01-14T08:49:15.774Z,3.5
2017-01-14T08:50:24.959Z,3.54
2017-01-14T08:51:34.333Z,3.51
2017-01-14T08:52:43.316Z,3.61
2017-01-14T08:53:52.297Z,3.54
2017-01-14T08:55:01.282Z,3.57
2017-01-14T08:56:10.821Z,3.61
2017-01-14T08:57:20.326Z,3.61
2017-01-14T08:58:29.724Z,3.58
2017-01-14T08:59:38.766Z,3.69
2017-01-14T09:00:48.151Z,3.7
2017-01-14T09:01:57.128Z,3.68
2017-01-14T09:03:06.386Z,3.65
2017-01-14T09:04:15.377Z,3.62
2017-01-14T09:05:24.365Z,3.65
2017-01-14T09:06:33.343Z,3.58
2017-01-14T09:07:42.326Z,3.54
2017-01-14T09:08:51.303Z,3.47
2017-01-14T09:10:00.284Z,3.48
2017-01-14T09:11:09.267Z,3.2
2017-01-14T09:12:18.663Z,3
2017-01-14T09:13:27.641Z,2.82
2017-01-14T09:14:36.616Z,2.77
2017-01-14T09:15:45.968Z,2.82
2017-01-14T09:16:54.947Z,2.75
2017-01-14T09:18:04.080Z,2.6
2017-01-14T09:19:13.272Z,2.61
2017-01-14T09:20:22.429Z,2.6
2017-01-14T09:21:31.410Z,2.43
2017-01-14T09:22:40.389Z,2.35
2017-01-14T09:23:49.373Z,2.34
2017-01-14T09:24:58.356Z,2.3
2017-01-14T09:26:07.337Z,2.31
2017-01-14T09:27:16.314Z,2.27
2017-01-14T09:28:25.297Z,2.31
2017-01-14T09:29:34.284Z,2.28
2017-01-14T09:30:43.261Z,2.24
2017-01-14T09:31:52.240Z,2.25
2017-01-14T09:33:01.221Z,2.3
2017-01-14T09:34:10.206Z,2.28
2017-01-14T09:35:19.189Z,2.25
2017-01-14T09:36:28.178Z,2.23
2017-01-14T09:37:37.155Z,2.41
2017-01-14T09:38:46.137Z,2.39
2017-01-14T09:39:55.117Z,2.52
2017-01-14T09:41:04.103Z,2.67
2017-01-14T09:42:13.096Z,2.77
2017-01-14T09:43:22.075Z,2.78
2017-01-14T09:44:31.063Z,2.84
2017-01-14T09:45:40.043Z,2.82
2017-01-14T09:46:49.024Z,2.87
2017-01-14T09:47:58.006Z,2.89
2017-01-14T09:49:06.986Z,2.85
2017-01-14T09:50:15.967Z,3.03
2017-01-14T09:51:24.953Z,3.14
2017-01-14T09:52:33.962Z,3.13
2017-01-14T09:53:42.945Z,3.15
2017-01-14T09:54:51.929Z,3.15
2017-01-14T09:56:00.914Z,3.2
2017-01-14T09:57:09.894Z,3.15
2017-01-14T09:58:18.877Z,3.13
2017-01-14T09:59:27.856Z,3.1
2017-01-14T10:00:36.840Z,3.13
2017-01-14T10:01:45.823Z,3.1
2017-01-14T10:02:54.805Z,3.08
2017-01-14T10:04:03.789Z,3.23
2017-01-14T10:05:12.765Z,3.06
2017-01-14T10:06:21.755Z,3.13
2017-01-14T10:07:30.738Z,3.13
2017-01-14T10:08:39.720Z,3.13
2017-01-14T10:09:48.695Z,3.13
2017-01-14T10:10:57.679Z,3.24
2017-01-14T10:12:06.664Z,3.24
2017-01-14T10:13:15.652Z,3.29
2017-01-14T10:14:24.631Z,3.17
2017-01-14T10:15:33.611Z,3.23
2017-01-14T10:16:42.594Z,3.23
2017-01-14T10:17:51.576Z,3.29
2017-01-14T10:19:00.591Z,3.32
2017-01-14T10:20:09.568Z,3.21
2017-01-14T10:21:18.548Z,3.15
2017-01-14T10:22:27.531Z,3.2
2017-01-14T10:23:36.515Z,3.26
2017-01-14T10:24:45.502Z,3.23
2017-01-14T10:25:54.489Z,3.26
2017-01-14T10:27:03.472Z,3.18
2017-01-14T10:28:12.453Z,3.23
2017-01-14T10:29:21.433Z,2.99
2017-01-14T10:30:30.415Z,2.85
2017-01-14T10:31:39.397Z,3.05
2017-01-14T10:32:48.380Z,3.1
2017-01-14T10:33:57.360Z,3.2
2017-01-14T10:35:06.343Z,3.23
2017-01-14T10:36:15.353Z,3.29
2017-01-14T10:37:24.331Z,3.32
2017-01-14T10:38:33.317Z,3.39
2017-01-14T10:39:42.302Z,3.43
2017-01-14T10:40:51.286Z,3.47
2017-01-14T10:42:00.273Z,3.48
2017-01-14T10:43:09.254Z,3.45
2017-01-14T10:44:18.231Z,3.48
2017-01-14T10:45:27.210Z,3.43
2017-01-14T10:46:36.189Z,3.45
2017-01-14T10:47:45.174Z,3.39
2017-01-14T10:48:54.190Z,3.42
2017-01-14T10:50:03.174Z,3.43
2017-01-14T10:51:12.157Z,3.35
2017-01-14T10:52:21.139Z,3.47
2017-01-14T10:53:30.120Z,3.42
2017-01-14T10:54:39.109Z,3.5
2017-01-14T10:55:48.126Z,3.57
2017-01-14T10:56:57.108Z,3.6
2017-01-14T10:58:06.088Z,3.61
2017-01-14T10:59:15.107Z,3.6
2017-01-14T11:00:26.321Z,3.68
2017-01-14T11:01:35.300Z,3.7
2017-01-14T11:02:44.277Z,3.66
2017-01-14T11:03:53.260Z,3.7
2017-01-14T11:05:02.841Z,3.79
2017-01-14T11:06:12.646Z,3.7
2017-01-14T11:07:21.645Z,3.86
2017-01-14T11:08:32.434Z,3.88
2017-01-14T11:09:42.670Z,3.93
2017-01-14T11:10:51.722Z,3.9
2017-01-14T11:12:01.407Z,3.88
2017-01-14T11:13:11.723Z,3.9
2017-01-14T11:14:20.861Z,3.76
2017-01-14T11:15:30.472Z,3.88
2017-01-14T11:16:39.452Z,3.76
2017-01-14T11:17:49.760Z,3.73
2017-01-14T11:19:00.052Z,3.76
2017-01-14T11:20:09.049Z,3.78
2017-01-14T11:21:18.956Z,3.75
2017-01-14T11:22:29.197Z,3.72
2017-01-14T11:23:39.495Z,3.69
2017-01-14T11:24:49.785Z,3.57
2017-01-14T11:25:58.768Z,3.6
2017-01-14T11:27:07.965Z,3.57
2017-01-14T11:28:17.827Z,3.66
2017-01-14T11:29:26.807Z,3.66
2017-01-14T11:30:35.787Z,3.72
2017-01-14T11:31:46.558Z,3.58
2017-01-14T11:32:56.499Z,3.68
2017-01-14T11:34:07.120Z,3.68
2017-01-14T11:35:17.384Z,3.69
2017-01-14T11:36:26.369Z,3.68
2017-01-14T11:37:35.553Z,3.55
2017-01-14T11:38:46.063Z,3.69
2017-01-14T11:39:55.317Z,3.68
2017-01-14T11:41:05.104Z,3.52
2017-01-14T11:42:14.085Z,3.61
2017-01-14T11:43:24.370Z,3.61
2017-01-14T11:44:34.661Z,3.58
2017-01-14T11:45:43.642Z,3.58
2017-01-14T11:46:53.443Z,3.55
2017-01-14T11:48:02.708Z,3.57
2017-01-14T11:49:12.688Z,3.52
2017-01-14T11:50:23.014Z,3.5
2017-01-14T11:51:32.008Z,3.54
2017-01-14T11:52:42.190Z,3.6
2017-01-14T11:53:52.647Z,3.61
2017-01-14T11:55:02.329Z,3.69
2017-01-14T11:56:12.497Z,3.73
2017-01-14T11:57:21.474Z,3.61
2017-01-14T11:58:31.127Z,3.54
2017-01-14T11:59:40.988Z,3.61
2017-01-14T12:00:49.967Z,3.54
2017-01-14T12:01:59.780Z,3.54
2017-01-14T12:03:10.165Z,3.58
2017-01-14T12:04:19.145Z,3.68
2017-01-14T12:05:28.354Z,3.6
2017-01-14T12:06:38.371Z,3.61
2017-01-14T12:07:47.351Z,3.61
2017-01-14T12:08:57.533Z,3.57
2017-01-14T12:10:07.325Z,3.68
2017-01-14T12:11:16.448Z,3.69
2017-01-14T12:12:26.348Z,3.69
2017-01-14T12:13:36.278Z,3.62
2017-01-14T12:14:45.329Z,3.6
2017-01-14T12:15:54.316Z,3.55
2017-01-14T12:17:03.914Z,3.51
2017-01-14T12:18:13.422Z,3.47
2017-01-14T12:19:22.404Z,3.5
2017-01-14T12:20:31.969Z,3.5
2017-01-14T12:21:40.961Z,3.54
2017-01-14T12:22:50.391Z,3.47
2017-01-14T12:24:00.318Z,3.51
2017-01-14T12:25:09.301Z,3.48
2017-01-14T12:26:19.248Z,3.5
2017-01-14T12:27:28.523Z,3.54
2017-01-14T12:28:38.268Z,3.48
2017-01-14T12:29:48.070Z,3.42
2017-01-14T12:30:57.053Z,3.35
2017-01-14T12:32:06.420Z,3.48
2017-01-14T12:33:16.240Z,3.48
2017-01-14T12:34:25.228Z,3.43
2017-01-14T12:35:35.135Z,3.35
2017-01-14T12:36:45.182Z,3.47
2017-01-14T12:37:54.564Z,3.42
2017-01-14T12:39:04.754Z,3.51
2017-01-14T12:40:13.737Z,3.52
2017-01-14T12:41:23.094Z,3.51
2017-01-14T12:42:32.921Z,3.51
2017-01-14T12:43:41.900Z,3.51
2017-01-14T12:44:51.602Z,3.48
2017-01-14T12:46:00.585Z,3.43
2017-01-14T12:47:10.140Z,3.5
2017-01-14T12:48:19.981Z,3.5
2017-01-14T12:49:28.959Z,3.52
2017-01-14T12:50:38.619Z,3.57
2017-01-14T12:51:47.812Z,3.51
2017-01-14T12:52:57.264Z,3.55
2017-01-14T12:54:07.286Z,3.57
2017-01-14T12:55:16.270Z,3.52
2017-01-14T12:56:25.964Z,3.57
2017-01-14T12:57:35.575Z,3.68
2017-01-14T12:58:44.566Z,3.7
2017-01-14T12:59:54.163Z,3.79
2017-01-14T13:01:03.143Z,3.72
2017-01-14T13:02:12.301Z,3.66
2017-01-14T13:03:21.284Z,3.78
2017-01-14T13:04:30.546Z,3.8
2017-01-14T13:05:39.598Z,3.96
2017-01-14T13:06:48.588Z,3.96
2017-01-14T13:07:59.085Z,3.93
2017-01-14T13:09:08.994Z,3.94
2017-01-14T13:10:18.008Z,4.02
2017-01-14T13:11:27.477Z,3.87
2017-01-14T13:12:37.021Z,3.87
2017-01-14T13:13:46.581Z,3.9
2017-01-14T13:14:57.024Z,3.8
2017-01-14T13:16:06.835Z,3.94
2017-01-14T13:17:17.394Z,3.96
2017-01-14T13:18:27.358Z,4.04
2017-01-14T13:19:37.800Z,4.02
2017-01-14T13:20:46.792Z,3.96
2017-01-14T13:21:56.769Z,4.02
2017-01-14T13:23:08.369Z,3.94
2017-01-14T13:24:18.868Z,3.94
2017-01-14T13:25:27.857Z,4.04
2017-01-14T13:26:37.233Z,4.04
2017-01-14T13:27:46.750Z,4.04
2017-01-14T13:28:55.765Z,3.94
2017-01-14T13:30:04.751Z,3.97
2017-01-14T13:31:13.734Z,3.93
2017-01-14T13:32:22.726Z,3.88
2017-01-14T13:33:31.710Z,3.87
2017-01-14T13:34:40.697Z,3.9
2017-01-14T13:35:49.678Z,3.96
2017-01-14T13:36:58.663Z,4
2017-01-14T13:38:07.644Z,3.91
2017-01-14T13:39:16.626Z,3.96
2017-01-14T13:40:25.614Z,3.97
2017-01-14T13:41:34.605Z,3.96
2017-01-14T13:42:43.594Z,4.04
2017-01-14T13:43:52.578Z,4.11
2017-01-14T13:45:01.568Z,4.11
2017-01-14T13:46:10.556Z,4.08
2017-01-14T13:47:19.541Z,4.09
2017-01-14T13:48:28.524Z,4.11
2017-01-14T13:49:37.508Z,4.09
2017-01-14T13:50:46.496Z,4.12
2017-01-14T13:51:55.502Z,4.16
2017-01-14T13:53:04.485Z,4.08
2017-01-14T13:54:13.467Z,4.11
2017-01-14T13:55:22.453Z,4.16
2017-01-14T13:56:31.438Z,4.12
2017-01-14T13:57:40.425Z,4
2017-01-14T13:58:49.412Z,3.97
2017-01-14T13:59:58.400Z,3.98
2017-01-14T14:01:07.391Z,3.94
2017-01-14T14:02:16.374Z,4
2017-01-14T14:03:25.799Z,3.91
2017-01-14T14:04:34.787Z,4.04
2017-01-14T14:05:43.776Z,3.9
2017-01-14T14:06:52.766Z,3.96
2017-01-14T14:08:01.750Z,3.96
2017-01-14T14:09:10.731Z,3.9
2017-01-14T14:10:19.722Z,3.91
2017-01-14T14:11:28.700Z,3.97
2017-01-14T14:12:37.691Z,3.94
2017-01-14T14:13:46.695Z,3.9
2017-01-14T14:14:55.689Z,3.97
2017-01-14T14:16:04.681Z,3.96
2017-01-14T14:17:13.676Z,3.8
2017-01-14T14:18:22.669Z,3.9
2017-01-14T14:19:31.655Z,3.91
2017-01-14T14:20:40.642Z,3.9
2017-01-14T14:21:49.623Z,3.91
2017-01-14T14:22:58.612Z,3.87
2017-01-14T14:24:07.635Z,3.9
2017-01-14T14:25:16.626Z,3.97
2017-01-14T14:26:25.613Z,3.87
2017-01-14T14:27:34.596Z,3.84
2017-01-14T14:28:43.578Z,3.88
2017-01-14T14:29:52.567Z,3.83
2017-01-14T14:31:01.557Z,3.84
2017-01-14T14:32:10.538Z,3.78
2017-01-14T14:33:19.540Z,3.86
2017-01-14T14:34:28.525Z,3.73
2017-01-14T14:35:37.526Z,3.78
2017-01-14T14:36:46.522Z,3.83
2017-01-14T14:37:55.503Z,3.7
2017-01-14T14:39:04.486Z,3.73
2017-01-14T14:40:13.470Z,3.76
2017-01-14T14:41:22.457Z,3.84
2017-01-14T14:42:31.441Z,3.86
2017-01-14T14:43:40.422Z,3.79
2017-01-14T14:44:49.403Z,3.84
2017-01-14T14:45:58.384Z,3.83
2017-01-14T14:47:07.366Z,3.88
2017-01-14T14:48:16.365Z,3.96
2017-01-14T14:49:25.345Z,3.98
2017-01-14T14:50:34.328Z,3.98
2017-01-14T14:51:43.304Z,3.98
2017-01-14T14:52:52.288Z,3.98
2017-01-14T14:54:01.267Z,3.94
2017-01-14T14:55:10.248Z,3.96
2017-01-14T14:56:19.237Z,3.96
2017-01-14T14:57:28.218Z,3.97
2017-01-14T14:58:37.197Z,4.05
2017-01-14T14:59:46.181Z,3.98
2017-01-14T15:00:55.187Z,4.06
2017-01-14T15:02:04.169Z,4
2017-01-14T15:03:13.154Z,4.12
2017-01-14T15:04:22.130Z,4.12
2017-01-14T15:05:31.117Z,4.08
2017-01-14T15:06:40.104Z,4.06
2017-01-14T15:07:49.088Z,4.16
2017-01-14T15:08:58.069Z,4.12
2017-01-14T15:10:07.051Z,4.12
2017-01-14T15:11:16.032Z,4.16
2017-01-14T15:12:25.015Z,4.15
2017-01-14T15:13:33.997Z,4.08
2017-01-14T15:14:42.979Z,4.09
2017-01-14T15:15:51.960Z,4.14
2017-01-14T15:17:00.945Z,4.11
2017-01-14T15:18:09.932Z,4.06
2017-01-14T15:19:18.915Z,4.11
2017-01-14T15:20:27.897Z,4.12
2017-01-14T15:21:36.880Z,4.11
2017-01-14T15:22:45.857Z,4.09
2017-01-14T15:23:54.840Z,4.08