createdAt,value
2023-02-21T00:00:29.236Z,7.90
2023-02-21T00:02:55.957Z,7.90
2023-02-21T00:05:24.125Z,7.90
2023-02-21T00:07:51.083Z,7.90
2023-02-21T00:10:18.372Z,7.90
2023-02-21T00:12:45.081Z,7.90
2023-02-21T00:15:12.116Z,7.80
2023-02-21T00:17:38.854Z,7.80
2023-02-21T00:20:05.989Z,7.80
2023-02-21T00:22:34.050Z,7.80
2023-02-21T00:25:00.930Z,7.70
2023-02-21T00:27:27.640Z,7.60
2023-02-21T00:29:54.370Z,7.50
2023-02-21T00:32:21.201Z,7.60
2023-02-21T00:34:47.937Z,7.60
2023-02-21T00:37:14.630Z,7.60
2023-02-21T00:39:42.701Z,7.60
2023-02-21T00:42:09.457Z,7.50
2023-02-21T00:44:36.189Z,7.50
2023-02-21T00:47:02.921Z,7.50
2023-02-21T00:49:29.783Z,7.50
2023-02-21T00:51:56.843Z,7.50
2023-02-21T00:54:23.585Z,7.50
2023-02-21T00:56:51.801Z,7.50
2023-02-21T00:59:18.507Z,7.50
2023-02-21T01:01:45.275Z,7.40
2023-02-21T01:04:12.065Z,7.40
2023-02-21T01:06:38.882Z,7.40
2023-02-21T01:09:05.597Z,7.40
2023-02-21T01:11:33.021Z,7.30
2023-02-21T01:14:01.231Z,7.30
2023-02-21T01:16:28.620Z,7.30
2023-02-21T01:18:55.386Z,7.30
2023-02-21T01:21:22.356Z,7.30
2023-02-21T01:23:49.129Z,7.30
2023-02-21T01:26:15.977Z,7.30
2023-02-21T01:28:42.697Z,7.20
2023-02-21T01:31:10.903Z,7.20
2023-02-21T01:33:39.366Z,7.10
2023-02-21T01:36:06.920Z,7.10
2023-02-21T01:38:33.847Z,7.10
2023-02-21T01:41:00.581Z,7.10
2023-02-21T01:43:29.164Z,7.00
2023-02-21T01:45:55.931Z,7.00
2023-02-21T01:48:25.956Z,7.00
2023-02-21T01:50:54.356Z,7.00
2023-02-21T01:53:24.369Z,6.90
2023-02-21T01:55:51.317Z,6.90
2023-02-21T01:58:21.406Z,6.80
2023-02-21T02:00:48.119Z,6.80
2023-02-21T02:03:18.394Z,6.80
2023-02-21T02:05:49.216Z,6.70
2023-02-21T02:08:17.963Z,6.70
2023-02-21T02:10:46.282Z,6.80
2023-02-21T02:13:30.730Z,6.80
2023-02-21T02:15:59.669Z,6.80
2023-02-21T02:18:55.940Z,6.80
2023-02-21T02:22:04.486Z,6.80
2023-02-21T02:24:56.019Z,6.80
2023-02-21T02:27:51.066Z,6.70
2023-02-21T02:30:43.352Z,6.70
2023-02-21T02:33:45.676Z,6.70
2023-02-21T02:36:18.238Z,6.70
2023-02-21T02:38:53.301Z,6.60
2023-02-21T02:41:28.940Z,6.60
2023-02-21T02:44:02.137Z,6.60
2023-02-21T02:46:30.195Z,6.50
2023-02-21T02:49:00.609Z,6.50
2023-02-21T02:51:29.394Z,6.50
2023-02-21T02:53:56.244Z,6.50
2023-02-21T02:56:22.935Z,6.60
2023-02-21T02:58:54.303Z,6.60
2023-02-21T03:01:51.787Z,6.60
2023-02-21T03:04:42.825Z,6.50
2023-02-21T03:07:21.315Z,6.50
2023-02-21T03:09:59.692Z,6.50
2023-02-21T03:12:35.043Z,6.50
2023-02-21T03:15:07.094Z,6.60
2023-02-21T03:17:39.736Z,6.50
2023-02-21T03:20:09.294Z,6.50
2023-02-21T03:22:38.130Z,6.20
2023-02-21T03:25:06.416Z,6.30
2023-02-21T03:27:35.204Z,6.30
2023-02-21T03:30:05.600Z,6.30
2023-02-21T03:32:35.664Z,6.30
2023-02-21T03:35:03.106Z,6.30
2023-02-21T03:37:32.183Z,6.30
2023-02-21T03:40:01.422Z,6.30
2023-02-21T03:42:28.183Z,6.30
2023-02-21T03:44:54.922Z,6.40
2023-02-21T03:47:21.748Z,6.40
2023-02-21T03:49:48.511Z,6.50
2023-02-21T03:52:15.497Z,6.40
2023-02-21T03:54:42.507Z,6.40
2023-02-21T03:57:10.631Z,6.50
2023-02-21T03:59:37.599Z,6.40
2023-02-21T04:02:04.658Z,6.40
2023-02-21T04:04:31.449Z,6.40
2023-02-21T04:06:58.197Z,6.30
2023-02-21T04:09:24.989Z,6.30
2023-02-21T04:11:52.028Z,6.30
2023-02-21T04:14:20.101Z,6.30
2023-02-21T04:16:46.833Z,6.30
2023-02-21T04:19:13.598Z,6.30
2023-02-21T04:21:40.348Z,6.20
2023-02-21T04:24:07.227Z,6.20
2023-02-21T04:26:33.965Z,6.20
2023-02-21T04:29:01.048Z,6.20
2023-02-21T04:31:29.320Z,6.20
2023-02-21T04:34:10.635Z,6.20
2023-02-21T04:36:38.556Z,6.30
2023-02-21T04:39:06.166Z,6.30
2023-02-21T04:41:33.069Z,6.10
2023-02-21T04:43:59.778Z,6.20
2023-02-21T04:46:26.525Z,6.20
2023-02-21T04:48:54.787Z,6.10
2023-02-21T04:51:23.669Z,6.10
2023-02-21T04:53:52.246Z,6.20
2023-02-21T04:56:21.368Z,6.20
2023-02-21T04:58:48.455Z,6.20
2023-02-21T05:01:16.726Z,6.20
2023-02-21T05:03:43.984Z,6.20
2023-02-21T05:06:17.682Z,6.20
2023-02-21T05:08:44.596Z,6.20
2023-02-21T05:11:11.295Z,6.20
2023-02-21T05:13:38.009Z,6.10
2023-02-21T05:16:05.419Z,6.10
2023-02-21T05:18:32.129Z,6.10
2023-02-21T05:20:58.820Z,6.10
2023-02-21T05:23:26.886Z,6.10
2023-02-21T05:25:53.720Z,5.90
2023-02-21T05:28:20.404Z,6.00
2023-02-21T05:30:47.168Z,5.90
2023-02-21T05:33:14.019Z,6.00
2023-02-21T05:35:40.890Z,6.00
2023-02-21T05:38:07.597Z,6.00
2023-02-21T05:40:35.636Z,5.90
2023-02-21T05:43:02.377Z,5.90
2023-02-21T05:45:29.112Z,5.80
2023-02-21T05:47:55.828Z,5.80
2023-02-21T05:50:22.541Z,5.90
2023-02-21T05:52:49.247Z,5.90
2023-02-21T05:55:16.101Z,5.70
2023-02-21T05:57:44.229Z,5.70
2023-02-21T06:00:15.794Z,5.70
2023-02-21T06:02:42.531Z,5.70
2023-02-21T06:05:09.282Z,5.70
2023-02-21T06:10:20.412Z,5.80
2023-02-21T06:12:48.490Z,5.80
2023-02-21T06:15:15.277Z,5.80
2023-02-21T06:17:42.783Z,5.80
2023-02-21T06:20:12.552Z,5.70
2023-02-21T06:22:39.295Z,5.70
2023-02-21T06:25:07.188Z,5.70
2023-02-21T06:27:34.105Z,5.70
2023-02-21T06:30:02.485Z,5.60
2023-02-21T06:32:29.224Z,5.60
2023-02-21T06:34:56.312Z,5.70
2023-02-21T06:37:23.067Z,5.70
2023-02-21T06:39:49.816Z,5.70
2023-02-21T06:42:18.027Z,5.60
2023-02-21T06:44:45.276Z,5.60
2023-02-21T06:47:14.056Z,5.60
2023-02-21T06:49:40.888Z,5.70
2023-02-21T06:52:07.766Z,5.70
2023-02-21T06:54:34.486Z,5.50
2023-02-21T06:57:01.272Z,5.60
2023-02-21T06:59:28.036Z,5.70
2023-02-21T07:01:54.796Z,5.70
2023-02-21T07:04:24.303Z,5.70
2023-02-21T07:06:51.777Z,5.80
2023-02-21T07:09:18.513Z,5.80
2023-02-21T07:11:45.277Z,5.80
2023-02-21T07:14:12.630Z,5.80
2023-02-21T07:16:39.323Z,5.80
2023-02-21T07:19:06.153Z,5.80
2023-02-21T07:21:34.303Z,5.80
2023-02-21T07:24:01.057Z,5.80
2023-02-21T07:26:27.824Z,5.90
2023-02-21T07:28:54.661Z,5.90
2023-02-21T07:31:21.964Z,6.00
2023-02-21T07:33:48.856Z,6.00
2023-02-21T07:36:15.938Z,6.10
2023-02-21T07:38:44.049Z,6.10
2023-02-21T07:41:11.208Z,6.00
2023-02-21T07:43:37.947Z,6.10
2023-02-21T07:46:09.026Z,6.20
2023-02-21T07:48:35.795Z,6.20
2023-02-21T07:51:02.610Z,6.20
2023-02-21T07:53:29.480Z,6.30
2023-02-21T07:55:57.507Z,6.40
2023-02-21T07:58:24.272Z,6.50
2023-02-21T08:00:50.987Z,6.60
2023-02-21T08:03:18.454Z,6.60
2023-02-21T08:05:45.372Z,6.70
2023-02-21T08:08:12.206Z,6.70
2023-02-21T08:10:38.927Z,6.80
2023-02-21T08:13:07.024Z,6.80
2023-02-21T08:15:33.754Z,6.80
2023-02-21T08:18:00.549Z,6.80
2023-02-21T08:20:27.275Z,6.90
2023-02-21T08:22:53.982Z,6.90
2023-02-21T08:25:20.732Z,6.90
2023-02-21T08:27:47.467Z,6.90
2023-02-21T08:30:17.005Z,6.90
2023-02-21T08:32:43.785Z,7.00
2023-02-21T08:35:13.321Z,7.00
2023-02-21T08:37:40.066Z,7.10
2023-02-21T08:40:07.225Z,7.10
2023-02-21T08:42:33.957Z,7.10
2023-02-21T08:45:00.841Z,7.10
2023-02-21T08:47:28.950Z,7.20
2023-02-21T08:49:55.691Z,7.20
2023-02-21T08:52:22.423Z,7.20
2023-02-21T08:54:49.186Z,7.20
2023-02-21T08:57:15.915Z,7.20
2023-02-21T08:59:44.125Z,7.30
2023-02-21T09:02:15.814Z,7.30
2023-02-21T09:04:44.435Z,7.30
2023-02-21T09:07:12.693Z,7.40
2023-02-21T09:09:39.887Z,7.40
2023-02-21T09:12:07.432Z,7.40
2023-02-21T09:14:34.705Z,7.40
2023-02-21T09:17:01.424Z,7.50
2023-02-21T09:19:28.206Z,7.50
2023-02-21T09:21:56.360Z,7.50
2023-02-21T09:24:23.323Z,7.50
2023-02-21T09:26:50.038Z,7.50
2023-02-21T09:29:16.811Z,7.60
2023-02-21T09:31:43.681Z,7.60
2023-02-21T09:34:10.414Z,7.60
2023-02-21T09:36:37.276Z,7.60
2023-02-21T09:39:05.445Z,7.70
2023-02-21T09:41:33.568Z,7.70
2023-02-21T09:44:01.317Z,7.70
2023-02-21T09:46:34.266Z,7.80
2023-02-21T09:49:02.445Z,7.80
2023-02-21T09:51:30.619Z,7.80
2023-02-21T09:54:00.351Z,7.80
2023-02-21T09:56:33.255Z,7.80
2023-02-21T09:59:00.335Z,7.90
2023-02-21T10:01:43.559Z,7.90
2023-02-21T10:04:18.255Z,8.00
2023-02-21T10:06:51.140Z,8.00
2023-02-21T10:09:27.279Z,8.00
2023-02-21T10:12:05.799Z,8.00
2023-02-21T10:14:42.105Z,8.10
2023-02-21T10:17:16.956Z,8.10
2023-02-21T10:19:45.385Z,8.10
2023-02-21T10:22:18.215Z,8.10
2023-02-21T10:24:45.498Z,8.20
2023-02-21T10:27:18.415Z,8.20
2023-02-21T10:29:49.148Z,8.20
2023-02-21T10:32:16.314Z,8.20
2023-02-21T10:34:47.397Z,8.30
2023-02-21T10:37:28.114Z,8.30
2023-02-21T10:39:58.444Z,8.30
2023-02-21T10:42:33.576Z,8.40
2023-02-21T10:45:00.815Z,8.40
2023-02-21T10:47:36.140Z,8.40
2023-02-21T10:50:06.917Z,8.40
2023-02-21T10:52:37.504Z,8.50
2023-02-21T10:55:06.028Z,8.50
2023-02-21T10:57:38.742Z,8.50
2023-02-21T11:00:07.202Z,8.50
2023-02-21T11:02:36.870Z,8.60
2023-02-21T11:05:15.880Z,8.60
2023-02-21T11:07:55.204Z,8.60
2023-02-21T11:10:28.964Z,8.60
2023-02-21T11:13:06.052Z,8.70
2023-02-21T11:15:33.510Z,8.70
2023-02-21T11:18:06.659Z,8.80
2023-02-21T11:20:33.383Z,8.80
2023-02-21T11:23:00.141Z,8.80
2023-02-21T11:25:28.235Z,8.80
2023-02-21T11:28:05.632Z,8.80
2023-02-21T11:30:35.297Z,8.90
2023-02-21T11:33:02.679Z,8.90
2023-02-21T11:35:33.098Z,8.90
2023-02-21T11:38:01.765Z,8.90
2023-02-21T11:40:33.145Z,9.00
2023-02-21T11:43:20.468Z,9.00
2023-02-21T11:46:00.071Z,9.10
2023-02-21T11:48:29.857Z,9.10
2023-02-21T11:50:57.874Z,9.10
2023-02-21T11:53:30.207Z,9.10
2023-02-21T11:56:06.882Z,9.10
2023-02-21T11:58:43.873Z,9.20
2023-02-21T12:01:15.561Z,9.20
2023-02-21T12:04:04.048Z,9.20
2023-02-21T12:06:38.608Z,9.30
2023-02-21T12:09:10.854Z,9.30
2023-02-21T12:12:02.560Z,9.30
2023-02-21T12:14:50.410Z,9.40
2023-02-21T12:17:42.773Z,9.40
2023-02-21T12:20:27.432Z,9.40
2023-02-21T12:23:03.299Z,9.40
2023-02-21T12:25:35.735Z,9.40
2023-02-21T12:28:13.790Z,9.50
2023-02-21T12:30:59.768Z,9.50
2023-02-21T12:33:41.107Z,9.50
2023-02-21T12:36:24.417Z,9.50
2023-02-21T12:39:04.293Z,9.60
2023-02-21T12:41:47.242Z,9.60
2023-02-21T12:44:17.234Z,9.60
2023-02-21T12:46:50.966Z,9.60
2023-02-21T12:49:23.726Z,9.70
2023-02-21T12:51:57.906Z,9.70
2023-02-21T12:54:30.245Z,9.70
2023-02-21T12:57:01.487Z,9.80
2023-02-21T12:59:32.473Z,9.80
2023-02-21T13:02:09.651Z,9.80
2023-02-21T13:04:44.416Z,9.80
2023-02-21T13:07:17.025Z,9.80
2023-02-21T13:09:50.229Z,9.90
2023-02-21T13:12:22.932Z,9.90
2023-02-21T13:14:53.858Z,9.90
2023-02-21T13:17:22.510Z,9.90
2023-02-21T13:20:01.636Z,9.90
2023-02-21T13:23:06.028Z,9.90
2023-02-21T13:25:44.170Z,9.90
2023-02-21T13:28:17.161Z,10.00
2023-02-21T13:30:47.885Z,10.00
2023-02-21T13:33:27.587Z,10.00
2023-02-21T13:35:58.496Z,10.00
2023-02-21T13:38:27.890Z,10.10
2023-02-21T13:41:05.105Z,10.10
2023-02-21T13:43:34.597Z,10.10
2023-02-21T13:46:40.155Z,10.20
2023-02-21T13:49:46.455Z,10.20
2023-02-21T13:52:27.506Z,10.20
2023-02-21T13:55:31.559Z,10.20
2023-02-21T13:58:33.408Z,10.20
2023-02-21T14:01:40.774Z,10.30
2023-02-21T14:04:59.909Z,10.30
2023-02-21T14:07:47.732Z,10.30
2023-02-21T14:10:24.259Z,10.30
2023-02-21T14:12:56.920Z,10.30
2023-02-21T14:15:23.916Z,10.30
2023-02-21T14:17:51.964Z,10.30
2023-02-21T14:20:22.485Z,10.30
2023-02-21T14:22:52.041Z,10.30
2023-02-21T14:25:22.801Z,10.30
2023-02-21T14:27:50.902Z,10.30
2023-02-21T14:30:28.872Z,10.40
2023-02-21T14:33:00.794Z,10.40
2023-02-21T14:35:33.336Z,10.40
2023-02-21T14:38:03.983Z,10.40
2023-02-21T14:40:42.015Z,10.40
2023-02-21T14:43:40.091Z,10.40
2023-02-21T14:46:26.720Z,10.50
2023-02-21T14:49:27.233Z,10.50
2023-02-21T14:52:18.765Z,10.50
2023-02-21T14:55:15.090Z,10.50
2023-02-21T14:58:11.671Z,10.50
2023-02-21T15:00:54.863Z,10.50
2023-02-21T15:03:29.358Z,10.50
2023-02-21T15:06:03.381Z,10.50
2023-02-21T15:08:40.955Z,10.50
2023-02-21T15:11:19.023Z,10.50
2023-02-21T15:13:45.828Z,10.50
2023-02-21T15:16:15.489Z,10.50
2023-02-21T15:18:58.018Z,10.50
2023-02-21T15:21:24.806Z,10.50
2023-02-21T15:24:01.430Z,10.60
2023-02-21T15:26:30.825Z,10.50
2023-02-21T15:29:08.701Z,10.60
2023-02-21T15:31:38.666Z,10.60
2023-02-21T15:34:05.526Z,10.60
2023-02-21T15:36:33.195Z,10.60
2023-02-21T15:39:06.387Z,10.60
2023-02-21T15:41:39.439Z,10.60
2023-02-21T15:44:11.424Z,10.60
2023-02-21T15:46:42.932Z,10.60
2023-02-21T15:49:17.568Z,10.60
2023-02-21T15:51:44.475Z,10.60
2023-02-21T15:54:24.473Z,10.60
2023-02-21T15:57:03.754Z,10.60
2023-02-21T15:59:31.805Z,10.70
2023-02-21T16:02:13.847Z,10.70
2023-02-21T16:04:42.618Z,10.70
2023-02-21T16:07:17.050Z,10.70
2023-02-21T16:09:47.040Z,10.60
2023-02-21T16:12:31.181Z,10.70
2023-02-21T16:14:59.730Z,10.70
2023-02-21T16:17:30.206Z,10.70
2023-02-21T16:19:59.630Z,10.70
2023-02-21T16:22:42.996Z,10.70
2023-02-21T16:25:22.096Z,10.70
2023-02-21T16:27:52.340Z,10.70
2023-02-21T16:30:21.716Z,10.70
2023-02-21T16:32:49.877Z,10.70
2023-02-21T16:35:19.545Z,10.70
2023-02-21T16:37:47.769Z,10.70
2023-02-21T16:40:16.808Z,10.70
2023-02-21T16:42:43.533Z,10.60
2023-02-21T16:45:11.582Z,10.60
2023-02-21T16:47:38.342Z,10.70
2023-02-21T16:50:06.926Z,10.60
2023-02-21T16:52:33.653Z,10.60
2023-02-21T16:55:00.409Z,10.60
2023-02-21T16:57:27.180Z,10.60
2023-02-21T16:59:54.555Z,10.60
2023-02-21T17:02:22.651Z,10.60
2023-02-21T17:04:50.242Z,10.60
2023-02-21T17:07:16.998Z,10.60
2023-02-21T17:09:43.765Z,10.60
2023-02-21T17:12:12.869Z,10.60
2023-02-21T17:14:40.221Z,10.70
2023-02-21T17:17:07.052Z,10.60
2023-02-21T17:19:35.137Z,10.60
2023-02-21T17:22:01.892Z,10.60
2023-02-21T17:24:28.592Z,10.60
2023-02-21T17:26:55.297Z,10.60
2023-02-21T17:29:22.310Z,10.60
2023-02-21T17:31:52.796Z,10.60
2023-02-21T17:34:19.785Z,10.60
2023-02-21T17:36:49.917Z,10.60
2023-02-21T17:39:16.738Z,10.70
2023-02-21T17:41:46.956Z,10.60
2023-02-21T17:44:13.732Z,10.50
2023-02-21T17:46:45.504Z,10.50
2023-02-21T17:49:12.237Z,10.40
2023-02-21T17:51:38.932Z,10.40
2023-02-21T17:54:07.033Z,10.30
2023-02-21T17:56:33.813Z,10.30
2023-02-21T17:59:00.529Z,10.30
2023-02-21T18:01:27.351Z,10.20
2023-02-21T18:03:54.105Z,10.20
2023-02-21T18:06:21.224Z,10.10
2023-02-21T18:08:47.949Z,10.20
2023-02-21T18:11:17.956Z,10.10
2023-02-21T18:13:44.994Z,10.10
2023-02-21T18:16:12.376Z,10.10
2023-02-21T18:18:39.132Z,10.10
2023-02-21T18:21:06.659Z,10.00
2023-02-21T18:23:34.551Z,9.90
2023-02-21T18:26:02.598Z,9.90
2023-02-21T18:28:30.997Z,9.90
2023-02-21T18:30:59.041Z,9.90
2023-02-21T18:33:26.146Z,9.80
2023-02-21T18:35:53.165Z,9.80
2023-02-21T18:38:19.993Z,9.70
2023-02-21T18:40:46.784Z,9.70
2023-02-21T18:43:17.734Z,9.70
2023-02-21T18:45:46.308Z,9.60
2023-02-21T18:48:13.565Z,9.60
2023-02-21T18:50:40.955Z,9.60
2023-02-21T18:53:07.865Z,9.60
2023-02-21T18:55:34.818Z,9.60
2023-02-21T18:58:01.721Z,9.60
2023-02-21T19:00:30.037Z,9.60
2023-02-21T19:02:58.166Z,9.50
2023-02-21T19:05:25.564Z,9.50
2023-02-21T19:07:53.629Z,9.40
2023-02-21T19:10:22.774Z,9.40
2023-02-21T19:12:49.772Z,9.30
2023-02-21T19:15:16.941Z,9.30
2023-02-21T19:17:43.728Z,9.30
2023-02-21T19:20:12.523Z,9.20
2023-02-21T19:22:39.329Z,9.20
2023-02-21T19:25:06.718Z,9.20
2023-02-21T19:27:33.537Z,9.10
2023-02-21T19:30:00.418Z,9.10
2023-02-21T19:32:27.186Z,9.10
2023-02-21T19:34:54.515Z,9.10
2023-02-21T19:37:22.773Z,9.00
2023-02-21T19:39:49.509Z,9.00
2023-02-21T19:42:16.297Z,9.00
2023-02-21T19:44:43.032Z,9.00
2023-02-21T19:47:09.772Z,8.80
2023-02-21T19:49:36.541Z,8.80
2023-02-21T19:52:03.499Z,8.80
2023-02-21T19:54:31.786Z,8.80
2023-02-21T19:56:58.698Z,8.80
2023-02-21T19:59:25.478Z,8.80
2023-02-21T20:01:52.338Z,8.80
2023-02-21T20:04:19.244Z,8.70
2023-02-21T20:06:46.088Z,8.70
2023-02-21T20:09:13.165Z,8.70
2023-02-21T20:11:41.277Z,8.60
2023-02-21T20:14:08.390Z,8.60
2023-02-21T20:16:38.406Z,8.60
2023-02-21T20:19:05.536Z,8.60
2023-02-21T20:21:32.388Z,8.60
2023-02-21T20:23:59.109Z,8.60
2023-02-21T20:26:26.603Z,8.60
2023-02-21T20:28:55.808Z,8.50
2023-02-21T20:31:26.113Z,8.50
2023-02-21T20:33:53.615Z,8.50
2023-02-21T20:36:27.372Z,8.50
2023-02-21T20:38:54.257Z,8.40
2023-02-21T20:41:20.981Z,8.40
2023-02-21T20:43:47.718Z,8.40
2023-02-21T20:46:20.407Z,8.40
2023-02-21T20:48:47.305Z,8.30
2023-02-21T20:51:14.343Z,8.30
2023-02-21T20:53:42.426Z,8.20
2023-02-21T20:56:09.178Z,8.20
2023-02-21T20:58:37.217Z,8.20
2023-02-21T21:01:04.204Z,8.10
2023-02-21T21:03:32.316Z,8.10
2023-02-21T21:05:59.064Z,8.00
2023-02-21T21:08:25.792Z,8.00
2023-02-21T21:10:54.265Z,8.00
2023-02-21T21:13:21.003Z,8.00
2023-02-21T21:15:47.742Z,8.00
2023-02-21T21:18:14.489Z,7.80
2023-02-21T21:20:42.601Z,7.90
2023-02-21T21:23:09.291Z,7.90
2023-02-21T21:25:36.112Z,7.90
2023-02-21T21:28:04.094Z,7.90
2023-02-21T21:30:31.282Z,8.00
2023-02-21T21:32:58.261Z,7.90
2023-02-21T21:35:25.437Z,7.80
2023-02-21T21:37:53.499Z,7.80
2023-02-21T21:40:21.964Z,7.80
2023-02-21T21:42:50.766Z,7.60
2023-02-21T21:45:19.843Z,7.60
2023-02-21T21:47:48.430Z,7.50
2023-02-21T21:50:15.827Z,7.60
2023-02-21T21:52:44.043Z,7.60
2023-02-21T21:55:18.797Z,7.60
2023-02-21T21:57:45.560Z,7.60
2023-02-21T22:00:16.333Z,7.60
2023-02-21T22:02:43.136Z,7.60
2023-02-21T22:05:09.889Z,7.60
2023-02-21T22:07:36.598Z,7.60
2023-02-21T22:10:03.488Z,7.40
2023-02-21T22:12:31.570Z,7.30
2023-02-21T22:14:58.291Z,7.40
2023-02-21T22:17:25.049Z,7.40
2023-02-21T22:19:51.762Z,7.40
2023-02-21T22:22:18.632Z,7.40
2023-02-21T22:24:45.349Z,7.30
2023-02-21T22:27:12.105Z,7.20
2023-02-21T22:29:40.251Z,7.30
2023-02-21T22:32:07.252Z,7.30
2023-02-21T22:34:34.197Z,7.30
2023-02-21T22:37:00.960Z,7.00
2023-02-21T22:39:27.951Z,7.20
2023-02-21T22:41:54.784Z,7.20
2023-02-21T22:44:21.951Z,7.20
2023-02-21T22:46:50.526Z,7.20
2023-02-21T22:49:17.429Z,7.20
2023-02-21T22:51:44.187Z,7.20
2023-02-21T22:54:12.605Z,7.20
2023-02-21T22:56:39.402Z,7.10
2023-02-21T22:59:06.308Z,7.10
2023-02-21T23:01:33.310Z,7.10
2023-02-21T23:04:01.576Z,7.10
2023-02-21T23:06:28.325Z,7.00
2023-02-21T23:08:55.069Z,7.00
2023-02-21T23:11:22.883Z,6.90
2023-02-21T23:13:49.817Z,6.80
2023-02-21T23:16:19.558Z,6.90
2023-02-21T23:18:46.357Z,6.90
2023-02-21T23:21:15.029Z,6.90
2023-02-21T23:23:41.888Z,6.90
2023-02-21T23:26:08.669Z,6.90
2023-02-21T23:28:35.571Z,6.90
2023-02-21T23:31:02.368Z,6.90
2023-02-21T23:33:30.535Z,6.90
2023-02-21T23:35:57.877Z,6.90
2023-02-21T23:38:27.267Z,6.90
2023-02-21T23:40:55.643Z,6.90
2023-02-21T23:43:24.947Z,6.80
2023-02-21T23:45:52.555Z,6.70
2023-02-21T23:48:19.624Z,6.70
2023-02-21T23:50:47.164Z,6.60
2023-02-21T23:53:16.130Z,6.60
2023-02-21T23:55:44.960Z,6.70
2023-02-21T23:58:13.997Z,6.70
