createdAt,value
2016-10-12T14:11:37.848Z,998.8
2016-10-12T14:11:58.449Z,998.8
2016-10-12T14:12:19.053Z,998.8
2016-10-12T14:12:39.647Z,998.8
2016-10-12T14:13:02.162Z,998.8
2016-10-12T14:13:23.654Z,998.8
2016-10-12T14:13:44.315Z,998.8
2016-10-12T14:14:05.694Z,998.8
2016-10-12T14:14:26.289Z,998.8
2016-10-12T14:14:47.726Z,998.7
2016-10-12T14:15:08.310Z,998.8
2016-10-12T14:15:28.905Z,998.8
2016-10-12T14:15:49.523Z,998.8
2016-10-12T14:16:10.112Z,998.8
2016-10-12T14:16:31.704Z,998.8
2016-10-12T14:16:52.327Z,998.8
2016-10-12T14:17:12.950Z,998.8
2016-10-12T14:17:33.577Z,998.8
2016-10-12T14:17:54.732Z,998.8
2016-10-12T14:18:16.232Z,998.8
2016-10-12T14:18:36.876Z,998.8
2016-10-12T14:18:58.153Z,998.8
2016-10-12T14:19:18.785Z,998.8
2016-10-12T14:19:39.417Z,998.8
2016-10-12T14:20:00.032Z,998.8
2016-10-12T14:20:21.161Z,998.8
2016-10-12T14:20:41.750Z,998.8
2016-10-12T14:21:03.226Z,998.8
2016-10-12T14:21:24.666Z,998.8
2016-10-12T14:21:46.192Z,998.8
2016-10-12T14:22:06.798Z,998.8
2016-10-12T14:22:28.214Z,998.8
2016-10-12T14:22:48.819Z,998.8
2016-10-12T14:23:09.479Z,998.8
2016-10-12T14:23:30.124Z,998.7
2016-10-12T14:23:51.655Z,998.7
2016-10-12T14:24:13.178Z,998.8
2016-10-12T14:24:35.652Z,998.8
2016-10-12T14:24:56.251Z,998.8
2016-10-12T14:25:16.866Z,998.8
2016-10-12T14:25:37.454Z,998.8
2016-10-12T14:25:58.069Z,998.8
2016-10-12T14:26:18.686Z,998.8
2016-10-12T14:26:39.277Z,998.8
2016-10-12T14:26:59.957Z,998.8
2016-10-12T14:27:20.656Z,998.8
2016-10-12T14:27:41.279Z,998.8
2016-10-12T14:28:02.677Z,998.8
2016-10-12T14:28:23.281Z,998.8
2016-10-12T14:28:43.881Z,998.8
2016-10-12T14:29:04.525Z,998.8
2016-10-12T14:29:25.125Z,998.8
2016-10-12T14:29:46.295Z,998.8
2016-10-12T14:30:07.711Z,998.8
2016-10-12T14:30:28.320Z,998.7
2016-10-12T14:30:48.943Z,998.8
2016-10-12T14:31:11.193Z,998.8
2016-10-12T14:31:31.806Z,998.8
2016-10-12T14:31:53.157Z,998.8
2016-10-12T14:32:13.740Z,998.8
2016-10-12T14:32:34.337Z,998.8
2016-10-12T14:32:54.636Z,998.8
2016-10-12T14:33:15.263Z,998.7
2016-10-12T14:33:35.868Z,998.8
2016-10-12T14:33:56.491Z,998.8
2016-10-12T14:34:17.668Z,998.8
2016-10-12T14:34:38.308Z,998.8
2016-10-12T14:34:59.711Z,998.8
2016-10-12T14:35:20.369Z,998.8
2016-10-12T14:35:41.001Z,998.8
2016-10-12T14:36:02.165Z,998.8
2016-10-12T14:36:23.816Z,998.8
2016-10-12T14:36:44.409Z,998.8
2016-10-12T14:37:05.692Z,998.8
2016-10-12T14:37:26.325Z,998.8
2016-10-12T14:37:47.729Z,998.8
2016-10-12T14:38:08.344Z,998.8
2016-10-12T14:38:29.717Z,998.8
2016-10-12T14:38:50.319Z,998.8
2016-10-12T14:39:10.970Z,998.8
2016-10-12T14:39:31.601Z,998.8
2016-10-12T14:39:52.220Z,998.8
2016-10-12T14:40:12.813Z,998.8
2016-10-12T14:40:33.456Z,998.8
2016-10-12T14:40:54.124Z,998.8
2016-10-12T14:41:14.731Z,998.8
2016-10-12T14:41:35.431Z,998.8
2016-10-12T14:41:56.059Z,998.8
2016-10-12T14:42:16.690Z,998.8
2016-10-12T14:42:37.266Z,998.7
2016-10-12T14:42:57.880Z,998.8
2016-10-12T14:43:19.163Z,998.8
2016-10-12T14:43:39.764Z,998.8
2016-10-12T14:44:00.439Z,998.8
2016-10-12T14:44:21.066Z,998.8
2016-10-12T14:44:41.721Z,998.8
2016-10-12T14:45:03.163Z,998.8
2016-10-12T14:45:23.780Z,998.8
2016-10-12T14:45:45.216Z,998.8
2016-10-12T14:46:06.686Z,998.8
2016-10-12T14:46:27.302Z,998.8
2016-10-12T14:46:47.927Z,998.9
2016-10-12T14:47:08.556Z,998.8
2016-10-12T14:47:29.810Z,998.8
2016-10-12T14:47:50.455Z,998.8
2016-10-12T14:48:12.166Z,998.8
2016-10-12T14:48:32.746Z,998.9
2016-10-12T14:48:54.266Z,998.8
2016-10-12T14:49:14.954Z,998.8
2016-10-12T14:49:35.579Z,998.8
2016-10-12T14:49:56.258Z,998.8
2016-10-12T14:50:17.692Z,998.9
2016-10-12T14:50:39.228Z,998.8
2016-10-12T14:50:59.855Z,998.8
2016-10-12T14:51:21.170Z,998.8
2016-10-12T14:51:41.747Z,998.8
2016-10-12T14:52:02.371Z,998.8
2016-10-12T14:52:22.967Z,998.9
2016-10-12T14:52:43.588Z,998.8
2016-10-12T14:53:04.222Z,998.8
2016-10-12T14:53:24.815Z,998.9
2016-10-12T14:53:45.419Z,998.8
2016-10-12T14:54:06.696Z,998.8
2016-10-12T14:54:27.314Z,998.9
2016-10-12T14:54:48.011Z,998.8
2016-10-12T14:55:09.257Z,998.8
2016-10-12T14:55:30.691Z,998.8
2016-10-12T14:55:52.234Z,998.8
2016-10-12T14:56:13.672Z,998.8
2016-10-12T14:56:34.313Z,998.9
2016-10-12T14:56:54.993Z,998.9
2016-10-12T14:57:15.584Z,998.9
2016-10-12T14:57:36.192Z,998.9
2016-10-12T14:57:56.778Z,998.9
2016-10-12T14:58:17.462Z,998.9
2016-10-12T14:58:38.098Z,998.8
2016-10-12T14:58:58.704Z,998.8
2016-10-12T14:59:19.395Z,998.9
2016-10-12T14:59:39.989Z,998.9
2016-10-12T15:00:00.608Z,998.8
2016-10-12T15:00:21.325Z,998.8
2016-10-12T15:00:41.986Z,998.8
2016-10-12T15:01:03.244Z,998.8
2016-10-12T15:01:23.849Z,998.8
2016-10-12T15:01:44.452Z,998.8
2016-10-12T15:02:05.753Z,998.9
2016-10-12T15:02:26.446Z,998.8
2016-10-12T15:02:47.038Z,998.9
2016-10-12T15:03:08.174Z,998.8
2016-10-12T15:03:29.674Z,998.8
2016-10-12T15:03:50.271Z,998.9
2016-10-12T15:04:10.863Z,998.9
2016-10-12T15:04:31.481Z,998.8
2016-10-12T15:04:52.110Z,998.9
2016-10-12T15:05:12.798Z,998.8
2016-10-12T15:05:33.388Z,998.8
2016-10-12T15:05:55.678Z,998.8
2016-10-12T15:06:17.175Z,998.8
2016-10-12T15:06:37.777Z,998.8
2016-10-12T15:06:58.368Z,998.8
2016-10-12T15:07:19.759Z,998.8
2016-10-12T15:07:40.377Z,998.8
2016-10-12T15:08:00.968Z,998.8
2016-10-12T15:08:21.560Z,998.8
2016-10-12T15:08:42.756Z,998.8
2016-10-12T15:09:03.335Z,998.9
2016-10-12T15:09:23.937Z,998.8
2016-10-12T15:09:44.560Z,998.8
2016-10-12T15:10:05.184Z,998.8
2016-10-12T15:10:26.678Z,998.8
2016-10-12T15:10:47.274Z,998.9
2016-10-12T15:11:08.699Z,998.9
2016-10-12T15:11:29.310Z,998.8
2016-10-12T15:11:53.790Z,998.9
2016-10-12T15:12:14.369Z,998.8
2016-10-12T15:12:34.995Z,998.9
2016-10-12T15:12:55.621Z,998.8
2016-10-12T15:13:16.248Z,998.8
2016-10-12T15:13:36.896Z,998.8
2016-10-12T15:13:57.476Z,998.8
2016-10-12T15:14:18.052Z,998.8
2016-10-12T15:14:39.235Z,998.8
2016-10-12T15:14:59.825Z,998.8
2016-10-12T15:15:20.472Z,998.8
2016-10-12T15:15:41.708Z,998.8
2016-10-12T15:16:02.293Z,998.8
2016-10-12T15:16:22.894Z,998.7
2016-10-12T15:16:43.559Z,998.8
2016-10-12T15:17:04.234Z,998.8
2016-10-12T15:17:27.221Z,998.7
2016-10-12T15:17:48.712Z,998.8
2016-10-12T15:18:09.322Z,998.7
2016-10-12T15:18:29.913Z,998.8
2016-10-12T15:18:51.233Z,998.8
2016-10-12T15:19:11.820Z,998.8
2016-10-12T15:19:34.227Z,998.8
2016-10-12T15:19:54.854Z,998.8
2016-10-12T15:20:17.199Z,998.7
2016-10-12T15:20:37.804Z,998.8
2016-10-12T15:20:58.439Z,998.8
2016-10-12T15:21:19.090Z,998.8
2016-10-12T15:21:39.785Z,998.7
2016-10-12T15:22:00.589Z,998.8
2016-10-12T15:22:21.178Z,998.8
2016-10-12T15:22:43.213Z,998.8
2016-10-12T15:23:04.762Z,998.8
2016-10-12T15:23:25.715Z,998.8
2016-10-12T15:23:46.291Z,998.8
2016-10-12T15:24:06.899Z,998.8
2016-10-12T15:24:27.518Z,998.8
2016-10-12T15:24:48.123Z,998.8
2016-10-12T15:25:08.734Z,998.8
2016-10-12T15:25:29.334Z,998.8
2016-10-12T15:25:49.937Z,998.7
2016-10-12T15:26:10.518Z,998.7
2016-10-12T15:26:31.204Z,998.7
2016-10-12T15:26:51.806Z,998.8
2016-10-12T15:27:12.441Z,998.7
2016-10-12T15:27:33.763Z,998.7
2016-10-12T15:27:54.383Z,998.7
2016-10-12T15:28:15.736Z,998.7
2016-10-12T15:28:36.336Z,998.7
2016-10-12T15:28:57.725Z,998.7
2016-10-12T15:29:19.335Z,998.6
2016-10-12T15:29:40.327Z,998.7
2016-10-12T15:30:01.074Z,998.7
2016-10-12T15:30:21.701Z,998.6
2016-10-12T15:30:43.229Z,998.6
2016-10-12T15:31:03.851Z,998.7
2016-10-12T15:31:24.467Z,998.7
2016-10-12T15:31:45.120Z,998.7
2016-10-12T15:32:06.527Z,998.7
2016-10-12T15:32:27.221Z,998.6
2016-10-12T15:32:48.746Z,998.6
2016-10-12T15:33:10.386Z,998.6
2016-10-12T15:33:32.691Z,998.6
2016-10-12T15:33:53.364Z,998.6
2016-10-12T15:34:14.121Z,998.6
2016-10-12T15:34:34.900Z,998.6
2016-10-12T15:34:55.588Z,998.6
2016-10-12T15:35:16.341Z,998.6
2016-10-12T15:35:36.974Z,998.6
2016-10-12T15:35:57.637Z,998.6
2016-10-12T15:36:18.313Z,998.5
2016-10-12T15:36:38.990Z,998.6
2016-10-12T15:37:00.198Z,998.6
2016-10-12T15:37:21.830Z,998.6
2016-10-12T15:37:43.219Z,998.5
2016-10-12T15:38:04.759Z,998.5
2016-10-12T15:38:25.396Z,998.5
2016-10-12T15:38:46.469Z,998.6
2016-10-12T15:39:07.101Z,998.5
2016-10-12T15:39:28.207Z,998.5
2016-10-12T15:39:48.871Z,998.5
2016-10-12T15:40:09.509Z,998.5
2016-10-12T15:40:30.703Z,998.5
2016-10-12T15:40:51.346Z,998.5
2016-10-12T15:41:11.938Z,998.5
2016-10-12T15:41:32.532Z,998.6
2016-10-12T15:41:53.847Z,998.5
2016-10-12T15:42:14.464Z,998.5
2016-10-12T15:42:35.075Z,998.5
2016-10-12T15:42:55.680Z,998.6
2016-10-12T15:43:17.257Z,998.6
2016-10-12T15:43:37.834Z,998.5
2016-10-12T15:43:59.195Z,998.6
2016-10-12T15:44:20.691Z,998.6
2016-10-12T15:44:41.276Z,998.5
2016-10-12T15:45:02.769Z,998.6
2016-10-12T15:45:23.706Z,998.5
2016-10-12T15:45:44.333Z,998.6
2016-10-12T15:46:04.924Z,998.5
2016-10-12T15:46:26.216Z,998.6
2016-10-12T15:46:47.714Z,998.5
2016-10-12T15:47:08.304Z,998.6
2016-10-12T15:47:28.898Z,998.6
2016-10-12T15:47:49.512Z,998.6
2016-10-12T15:48:10.133Z,998.5
2016-10-12T15:48:30.987Z,998.6
2016-10-12T15:48:52.314Z,998.6
2016-10-12T15:49:12.934Z,998.6
2016-10-12T15:49:33.510Z,998.6
2016-10-12T15:49:54.149Z,998.6
2016-10-12T15:50:14.902Z,998.6
2016-10-12T15:50:35.563Z,998.6
2016-10-12T15:50:56.166Z,998.6
2016-10-12T15:51:17.717Z,998.6
2016-10-12T15:51:38.358Z,998.6
2016-10-12T15:51:59.696Z,998.6
2016-10-12T15:52:20.316Z,998.6
2016-10-12T15:52:40.917Z,998.6
2016-10-12T15:53:03.207Z,998.7
2016-10-12T15:53:23.855Z,998.6
2016-10-12T15:53:45.237Z,998.7
2016-10-12T15:54:06.739Z,998.7
2016-10-12T15:54:27.354Z,998.7
2016-10-12T15:54:47.959Z,998.7
2016-10-12T15:55:08.601Z,998.7
2016-10-12T15:55:29.697Z,998.7
2016-10-12T15:55:51.224Z,998.7
2016-10-12T15:56:11.884Z,998.7
2016-10-12T15:56:32.523Z,998.7
2016-10-12T15:56:53.109Z,998.7
2016-10-12T15:57:13.908Z,998.7
2016-10-12T15:57:34.542Z,998.7
2016-10-12T15:57:55.712Z,998.8
2016-10-12T15:58:16.352Z,998.7
2016-10-12T15:58:36.994Z,998.7
2016-10-12T15:58:57.636Z,998.7
2016-10-12T15:59:18.279Z,998.7
2016-10-12T15:59:38.892Z,998.8
2016-10-12T16:00:00.330Z,998.8
2016-10-12T16:00:21.000Z,998.8
2016-10-12T16:00:42.884Z,998.7
2016-10-12T16:01:03.574Z,998.7
2016-10-12T16:01:24.357Z,998.8
2016-10-12T16:01:44.977Z,998.8
2016-10-12T16:02:05.568Z,998.8
2016-10-12T16:02:26.874Z,998.8
2016-10-12T16:02:47.529Z,998.8
2016-10-12T16:03:08.163Z,998.8
2016-10-12T16:03:29.289Z,998.8
2016-10-12T16:03:50.817Z,998.8
2016-10-12T16:04:11.389Z,998.8
2016-10-12T16:04:31.990Z,998.8
2016-10-12T16:04:52.560Z,998.8
2016-10-12T16:05:12.833Z,998.8
2016-10-12T16:05:33.469Z,998.8
2016-10-12T16:05:54.129Z,998.8
2016-10-12T16:06:14.748Z,998.8
2016-10-12T16:06:35.406Z,998.8
2016-10-12T16:06:56.037Z,998.8
2016-10-12T16:07:16.683Z,998.8
2016-10-12T16:07:38.233Z,998.8
2016-10-12T16:07:58.825Z,998.8
2016-10-12T16:08:19.468Z,998.8
2016-10-12T16:08:40.062Z,998.8
2016-10-12T16:09:00.653Z,998.8
2016-10-12T16:09:21.240Z,998.8
2016-10-12T16:09:43.281Z,998.8
2016-10-12T16:10:03.883Z,998.8
2016-10-12T16:10:24.543Z,998.8
2016-10-12T16:10:45.132Z,998.8
2016-10-12T16:11:05.725Z,998.8
2016-10-12T16:11:26.357Z,998.8
2016-10-12T16:11:48.749Z,998.8
2016-10-12T16:12:09.378Z,998.8
2016-10-12T16:12:30.010Z,998.8
2016-10-12T16:12:50.650Z,998.8
2016-10-12T16:13:11.266Z,998.9
2016-10-12T16:13:32.799Z,998.9
2016-10-12T16:13:54.229Z,998.9
2016-10-12T16:14:15.707Z,998.8
2016-10-12T16:14:36.302Z,998.9
2016-10-12T16:14:57.731Z,998.9
2016-10-12T16:15:18.368Z,998.9
2016-10-12T16:15:38.979Z,998.9
2016-10-12T16:16:01.739Z,998.9
2016-10-12T16:16:22.363Z,998.9
2016-10-12T16:16:42.976Z,998.9
2016-10-12T16:17:04.306Z,998.9
2016-10-12T16:17:24.903Z,998.9
2016-10-12T16:17:46.210Z,998.9
2016-10-12T16:18:06.854Z,998.9
2016-10-12T16:18:27.512Z,998.9
2016-10-12T16:18:49.294Z,998.9
2016-10-12T16:19:09.956Z,998.9
2016-10-12T16:19:30.561Z,998.9
2016-10-12T16:19:51.175Z,998.9
2016-10-12T16:20:12.782Z,998.9
2016-10-12T16:20:33.374Z,998.9
2016-10-12T16:20:53.978Z,998.9
2016-10-12T16:21:15.307Z,998.9
2016-10-12T16:21:35.916Z,998.9
2016-10-12T16:21:56.566Z,999
2016-10-12T16:22:17.155Z,998.9
2016-10-12T16:22:39.249Z,998.9
2016-10-12T16:23:02.211Z,998.9
2016-10-12T16:23:22.903Z,998.9
2016-10-12T16:23:44.233Z,998.9
2016-10-12T16:24:04.835Z,998.9
2016-10-12T16:24:25.483Z,999
2016-10-12T16:24:46.706Z,998.9
2016-10-12T16:25:07.339Z,998.9
2016-10-12T16:25:27.970Z,998.9
2016-10-12T16:25:49.226Z,999
2016-10-12T16:26:09.888Z,998.9
2016-10-12T16:26:30.535Z,998.9
2016-10-12T16:26:51.128Z,998.9
2016-10-12T16:27:11.706Z,998.9
2016-10-12T16:27:33.241Z,998.9
2016-10-12T16:27:54.778Z,999
2016-10-12T16:28:16.364Z,998.9
2016-10-12T16:28:36.962Z,998.9
2016-10-12T16:28:58.737Z,998.9
2016-10-12T16:29:19.431Z,999
2016-10-12T16:29:40.088Z,998.9
2016-10-12T16:30:02.216Z,998.9
2016-10-12T16:30:22.823Z,998.9
2016-10-12T16:30:43.454Z,998.9
2016-10-12T16:31:04.129Z,998.9
2016-10-12T16:31:24.759Z,998.9
2016-10-12T16:31:45.368Z,998.9
2016-10-12T16:32:05.945Z,999
2016-10-12T16:32:26.562Z,998.9
2016-10-12T16:32:48.722Z,998.9
2016-10-12T16:33:10.239Z,999
2016-10-12T16:33:30.803Z,998.9
2016-10-12T16:33:51.674Z,998.9
2016-10-12T16:34:12.298Z,998.9
2016-10-12T16:34:32.886Z,998.9
2016-10-12T16:34:54.273Z,999
2016-10-12T16:35:14.919Z,998.9
2016-10-12T16:35:35.578Z,998.9
2016-10-12T16:35:56.829Z,998.9
2016-10-12T16:36:17.467Z,998.9
2016-10-12T16:36:39.712Z,998.9
2016-10-12T16:37:00.287Z,998.9
2016-10-12T16:37:20.946Z,999
2016-10-12T16:37:42.286Z,999
2016-10-12T16:38:02.932Z,999
2016-10-12T16:38:23.545Z,999
2016-10-12T16:38:44.176Z,999
2016-10-12T16:39:04.792Z,999
2016-10-12T16:39:25.427Z,999
2016-10-12T16:39:46.025Z,999
2016-10-12T16:40:07.268Z,999
2016-10-12T16:40:27.899Z,999
2016-10-12T16:40:48.531Z,999.1
2016-10-12T16:41:10.746Z,999
2016-10-12T16:41:31.339Z,999.1
2016-10-12T16:41:52.749Z,999.1
2016-10-12T16:42:13.340Z,999
2016-10-12T16:42:33.935Z,999.1
2016-10-12T16:42:54.240Z,999.1
2016-10-12T16:43:15.752Z,999.1
2016-10-12T16:43:37.287Z,999.1
2016-10-12T16:43:57.960Z,999.1
2016-10-12T16:44:19.316Z,999.1
2016-10-12T16:44:39.941Z,999.1
2016-10-12T16:45:00.529Z,999.1
2016-10-12T16:45:21.168Z,999.2
2016-10-12T16:45:41.783Z,999.1
2016-10-12T16:46:02.380Z,999.1
2016-10-12T16:46:22.980Z,999.1
2016-10-12T16:46:44.228Z,999.1
2016-10-12T16:47:04.801Z,999.1
2016-10-12T16:47:26.255Z,999.1
2016-10-12T16:47:46.891Z,999.2
2016-10-12T16:48:08.316Z,999.1
2016-10-12T16:48:29.150Z,999.2
2016-10-12T16:48:49.846Z,999.2
2016-10-12T16:49:11.234Z,999.1
2016-10-12T16:49:32.748Z,999.1
2016-10-12T16:49:53.374Z,999.1
2016-10-12T16:50:13.970Z,999.1
2016-10-12T16:50:34.821Z,999.1
2016-10-12T16:50:56.235Z,999.2
2016-10-12T16:51:16.828Z,999.2
2016-10-12T16:51:37.477Z,999.2
2016-10-12T16:51:58.147Z,999.2
2016-10-12T16:52:18.767Z,999.2
2016-10-12T16:52:39.348Z,999.2
2016-10-12T16:52:59.990Z,999.2
2016-10-12T16:53:20.645Z,999.2
2016-10-12T16:53:41.340Z,999.3
2016-10-12T16:54:01.946Z,999.2
2016-10-12T16:54:22.512Z,999.2
2016-10-12T16:54:43.309Z,999.2
2016-10-12T16:55:05.358Z,999.2
2016-10-12T16:55:26.119Z,999.2
2016-10-12T16:55:46.763Z,999.3
2016-10-12T16:56:07.357Z,999.2
2016-10-12T16:56:28.757Z,999.2
2016-10-12T16:56:50.247Z,999.2
2016-10-12T16:57:10.852Z,999.3
2016-10-12T16:57:32.375Z,999.3
2016-10-12T16:57:52.996Z,999.2
2016-10-12T16:58:14.227Z,999.2
2016-10-12T16:58:34.862Z,999.3
2016-10-12T16:58:57.724Z,999.3
2016-10-12T16:59:18.423Z,999.3
2016-10-12T16:59:39.079Z,999.2
2016-10-12T16:59:59.715Z,999.2
2016-10-12T17:00:20.957Z,999.2
2016-10-12T17:00:41.616Z,999.2
2016-10-12T17:01:02.276Z,999.2
2016-10-12T17:01:23.404Z,999.2
2016-10-12T17:01:44.046Z,999.2
2016-10-12T17:02:04.684Z,999.3
2016-10-12T17:02:25.323Z,999.3
2016-10-12T17:02:46.733Z,999.2
2016-10-12T17:03:07.455Z,999.3
2016-10-12T17:03:28.757Z,999.3
2016-10-12T17:03:49.347Z,999.3
2016-10-12T17:04:09.937Z,999.3
2016-10-12T17:04:30.520Z,999.3
2016-10-12T17:04:51.114Z,999.3
2016-10-12T17:05:11.802Z,999.3
2016-10-12T17:05:32.424Z,999.3
2016-10-12T17:05:53.732Z,999.3
2016-10-12T17:06:15.294Z,999.3
2016-10-12T17:06:37.325Z,999.3
2016-10-12T17:06:58.787Z,999.3
2016-10-12T17:07:19.443Z,999.3
2016-10-12T17:07:40.064Z,999.3
2016-10-12T17:08:00.683Z,999.3
2016-10-12T17:08:21.796Z,999.3
2016-10-12T17:08:42.394Z,999.3
2016-10-12T17:09:03.019Z,999.3
2016-10-12T17:09:23.610Z,999.3
2016-10-12T17:09:44.191Z,999.3
2016-10-12T17:10:05.782Z,999.3
2016-10-12T17:10:26.459Z,999.3
2016-10-12T17:10:47.076Z,999.3
2016-10-12T17:11:07.710Z,999.3
2016-10-12T17:11:29.264Z,999.3
2016-10-12T17:11:49.853Z,999.3
2016-10-12T17:12:10.517Z,999.3
2016-10-12T17:12:31.146Z,999.3
2016-10-12T17:12:51.751Z,999.3
2016-10-12T17:13:12.360Z,999.3
2016-10-12T17:13:32.938Z,999.3
2016-10-12T17:13:54.266Z,999.3
2016-10-12T17:14:15.748Z,999.3
2016-10-12T17:14:36.411Z,999.3
2016-10-12T17:14:57.018Z,999.3
2016-10-12T17:15:17.688Z,999.3
2016-10-12T17:15:38.861Z,999.3
2016-10-12T17:15:59.467Z,999.3
2016-10-12T17:16:20.148Z,999.3
2016-10-12T17:16:40.850Z,999.3
2016-10-12T17:17:01.486Z,999.3
2016-10-12T17:17:22.114Z,999.3
2016-10-12T17:17:42.749Z,999.3
2016-10-12T17:18:03.338Z,999.3
2016-10-12T17:18:23.914Z,999.3
2016-10-12T17:18:44.513Z,999.3
2016-10-12T17:19:05.113Z,999.3
2016-10-12T17:19:26.751Z,999.4
2016-10-12T17:19:47.359Z,999.3
2016-10-12T17:20:08.747Z,999.4
2016-10-12T17:20:29.368Z,999.3
2016-10-12T17:20:50.961Z,999.4
2016-10-12T17:21:11.652Z,999.3
2016-10-12T17:21:32.856Z,999.3
2016-10-12T17:21:54.320Z,999.3
2016-10-12T17:22:14.927Z,999.3
2016-10-12T17:22:35.538Z,999.3
2016-10-12T17:22:56.197Z,999.3
2016-10-12T17:23:16.777Z,999.3
2016-10-12T17:23:37.416Z,999.3
2016-10-12T17:23:58.024Z,999.3
2016-10-12T17:24:18.610Z,999.3
2016-10-12T17:24:39.229Z,999.3
2016-10-12T17:25:00.783Z,999.3
2016-10-12T17:25:21.369Z,999.3
2016-10-12T17:25:42.775Z,999.3
2016-10-12T17:26:04.375Z,999.3
2016-10-12T17:26:25.071Z,999.3
2016-10-12T17:26:45.665Z,999.3
2016-10-12T17:27:07.225Z,999.3
2016-10-12T17:27:27.815Z,999.3
2016-10-12T17:27:48.436Z,999.3
2016-10-12T17:28:10.756Z,999.3
2016-10-12T17:28:31.352Z,999.3
2016-10-12T17:28:51.987Z,999.3
2016-10-12T17:29:13.270Z,999.3
2016-10-12T17:29:35.752Z,999.3
2016-10-12T17:29:57.253Z,999.3
2016-10-12T17:30:17.855Z,999.3
2016-10-12T17:30:39.335Z,999.3
2016-10-12T17:30:59.937Z,999.3
2016-10-12T17:31:20.545Z,999.3
2016-10-12T17:31:46.401Z,999.3
2016-10-12T17:32:07.137Z,999.2
2016-10-12T17:32:27.762Z,999.3
2016-10-12T17:32:50.279Z,999.3
2016-10-12T17:33:11.030Z,999.2
2016-10-12T17:33:31.693Z,999.2
2016-10-12T17:33:53.768Z,999.2
2016-10-12T17:34:14.433Z,999.2
2016-10-12T17:34:35.039Z,999.2
2016-10-12T17:34:55.680Z,999.2
2016-10-12T17:35:16.341Z,999.2
2016-10-12T17:35:37.045Z,999.2
2016-10-12T17:35:58.280Z,999.2
2016-10-12T17:36:20.241Z,999.3
2016-10-12T17:36:41.840Z,999.3
2016-10-12T17:37:02.560Z,999.3
2016-10-12T17:37:23.250Z,999.3
2016-10-12T17:37:43.889Z,999.2
2016-10-12T17:38:04.574Z,999.3
2016-10-12T17:38:26.267Z,999.2
2016-10-12T17:38:47.021Z,999.3
2016-10-12T17:39:07.717Z,999.2
2016-10-12T17:39:28.635Z,999.2
2016-10-12T17:39:49.864Z,999.2
2016-10-12T17:40:11.268Z,999.3
2016-10-12T17:40:31.929Z,999.2
2016-10-12T17:40:53.374Z,999.3
2016-10-12T17:41:14.743Z,999.2
2016-10-12T17:41:35.535Z,999.2
2016-10-12T17:41:57.274Z,999.2
2016-10-12T17:42:18.514Z,999.2
2016-10-12T17:42:39.925Z,999.3
2016-10-12T17:43:00.684Z,999.2
2016-10-12T17:43:21.605Z,999.2
2016-10-12T17:43:42.537Z,999.3
2016-10-12T17:44:03.376Z,999.2
2016-10-12T17:44:24.944Z,999.3
2016-10-12T17:44:46.175Z,999.3
2016-10-12T17:45:06.996Z,999.3
2016-10-12T17:45:27.717Z,999.3
2016-10-12T17:45:49.303Z,999.3
2016-10-12T17:46:10.078Z,999.3
2016-10-12T17:46:31.790Z,999.3
2016-10-12T17:46:52.514Z,999.3
2016-10-12T17:47:13.283Z,999.3
2016-10-12T17:47:34.833Z,999.3
2016-10-12T17:47:56.606Z,999.3
2016-10-12T17:48:17.676Z,999.3
2016-10-12T17:48:40.332Z,999.3
2016-10-12T17:49:01.257Z,999.3
2016-10-12T17:49:22.050Z,999.3
2016-10-12T17:49:42.905Z,999.3
2016-10-12T17:50:04.475Z,999.3
2016-10-12T17:50:25.379Z,999.3
2016-10-12T17:50:46.239Z,999.3
2016-10-12T17:51:07.212Z,999.3
2016-10-12T17:51:33.807Z,999.3
2016-10-12T17:51:55.488Z,999.3
2016-10-12T17:52:16.512Z,999.3
2016-10-12T17:52:37.589Z,999.3
2016-10-12T17:52:58.589Z,999.3
2016-10-12T17:53:19.512Z,999.3
2016-10-12T17:53:40.783Z,999.3
2016-10-12T17:54:02.192Z,999.3
2016-10-12T17:54:23.637Z,999.3
2016-10-12T17:54:45.018Z,999.2
2016-10-12T17:55:06.391Z,999.2
2016-10-12T17:55:28.508Z,999.3
2016-10-12T17:55:49.958Z,999.2
2016-10-12T17:56:11.334Z,999.2
2016-10-12T17:56:33.588Z,999.2
2016-10-12T17:56:55.346Z,999.2
2016-10-12T17:57:16.643Z,999.2
2016-10-12T17:57:38.788Z,999.2
2016-10-12T17:58:00.821Z,999.2
2016-10-12T17:58:23.067Z,999.2
2016-10-12T17:58:45.830Z,999.2
2016-10-12T17:59:07.087Z,999.2
2016-10-12T17:59:28.316Z,999.2
2016-10-12T17:59:50.150Z,999.1
2016-10-12T18:00:11.403Z,999.1
2016-10-12T18:00:32.629Z,999.2
2016-10-12T18:00:53.858Z,999.2
2016-10-12T18:01:15.132Z,999.1
2016-10-12T18:01:36.345Z,999.1
2016-10-12T18:01:58.216Z,999.2
2016-10-12T18:02:20.129Z,999.2
2016-10-12T18:02:41.092Z,999.2
2016-10-12T18:03:02.104Z,999.2
2016-10-12T18:03:23.888Z,999.2
2016-10-12T18:03:45.650Z,999.2
2016-10-12T18:04:08.435Z,999.2
2016-10-12T18:04:29.689Z,999.2
2016-10-12T18:04:50.830Z,999.2
2016-10-12T18:05:13.053Z,999.2
2016-10-12T18:05:34.295Z,999.2
2016-10-12T18:05:55.558Z,999.2
2016-10-12T18:06:16.831Z,999.2
2016-10-12T18:06:38.905Z,999.2
2016-10-12T18:07:00.687Z,999.2
2016-10-12T18:07:23.540Z,999.3
2016-10-12T18:07:46.394Z,999.2
2016-10-12T18:08:07.645Z,999.2
2016-10-12T18:08:28.899Z,999.3
2016-10-12T18:08:50.179Z,999.2
2016-10-12T18:09:11.392Z,999.3
2016-10-12T18:09:32.670Z,999.3
2016-10-12T18:09:55.445Z,999.3
2016-10-12T18:10:16.819Z,999.3
2016-10-12T18:10:38.076Z,999.3
2016-10-12T18:10:59.341Z,999.3
2016-10-12T18:11:20.597Z,999.3
2016-10-12T18:11:56.465Z,999.3
2016-10-12T18:12:18.255Z,999.3
2016-10-12T18:12:40.876Z,999.3
2016-10-12T18:13:02.212Z,999.3
2016-10-12T18:13:24.406Z,999.3
2016-10-12T18:13:46.614Z,999.3
2016-10-12T18:14:08.111Z,999.3
2016-10-12T18:14:29.429Z,999.3
2016-10-12T18:14:50.758Z,999.3
2016-10-12T18:15:12.021Z,999.3
2016-10-12T18:15:33.374Z,999.3
2016-10-12T18:15:54.652Z,999.3
2016-10-12T18:16:17.345Z,999.3
2016-10-12T18:16:38.746Z,999.3
2016-10-12T18:17:00.092Z,999.3
2016-10-12T18:17:24.153Z,999.2
2016-10-12T18:17:45.465Z,999.2
2016-10-12T18:18:06.813Z,999.2
2016-10-12T18:18:28.995Z,999.2
2016-10-12T18:18:50.347Z,999.2
2016-10-12T18:19:11.655Z,999.2
2016-10-12T18:19:32.940Z,999.2
2016-10-12T18:19:54.984Z,999.2
2016-10-12T18:20:16.325Z,999.2
2016-10-12T18:20:38.454Z,999.2
2016-10-12T18:20:59.778Z,999.2
2016-10-12T18:21:21.074Z,999.2
2016-10-12T18:21:42.305Z,999.2
2016-10-12T18:22:03.591Z,999.3
2016-10-12T18:22:24.952Z,999.2
2016-10-12T18:22:46.259Z,999.3
2016-10-12T18:23:08.494Z,999.3
2016-10-12T18:23:29.716Z,999.3
2016-10-12T18:23:51.076Z,999.2
2016-10-12T18:24:12.392Z,999.3
2016-10-12T18:24:33.660Z,999.3
2016-10-12T18:24:56.549Z,999.3
2016-10-12T18:25:18.960Z,999.3
2016-10-12T18:25:40.300Z,999.3
2016-10-12T18:26:02.941Z,999.3
2016-10-12T18:26:25.263Z,999.3
2016-10-12T18:26:46.536Z,999.3
2016-10-12T18:27:07.991Z,999.3
2016-10-12T18:27:29.812Z,999.3
2016-10-12T18:27:51.165Z,999.2
2016-10-12T18:28:12.684Z,999.3
2016-10-12T18:28:33.959Z,999.3
2016-10-12T18:28:55.144Z,999.3
2016-10-12T18:29:17.026Z,999.2
2016-10-12T18:29:38.581Z,999.3
2016-10-12T18:30:00.765Z,999.2
2016-10-12T18:30:22.008Z,999.3
2016-10-12T18:30:43.367Z,999.3
2016-10-12T18:31:05.340Z,999.3
2016-10-12T18:31:26.727Z,999.3
2016-10-12T18:31:48.158Z,999.3
2016-10-12T18:32:09.407Z,999.4
2016-10-12T18:32:30.631Z,999.4
2016-10-12T18:32:52.064Z,999.3
2016-10-12T18:33:13.421Z,999.3
2016-10-12T18:33:34.723Z,999.4
2016-10-12T18:33:56.000Z,999.4
2016-10-12T18:34:19.765Z,999.4
2016-10-12T18:34:42.228Z,999.3
2016-10-12T18:35:03.596Z,999.4
2016-10-12T18:35:25.010Z,999.4
2016-10-12T18:35:47.203Z,999.3
2016-10-12T18:36:09.043Z,999.3
2016-10-12T18:36:30.354Z,999.4
2016-10-12T18:36:51.592Z,999.4
2016-10-12T18:37:12.849Z,999.3
2016-10-12T18:37:35.697Z,999.4
2016-10-12T18:37:57.532Z,999.3
2016-10-12T18:38:18.804Z,999.4
2016-10-12T18:38:40.117Z,999.4
2016-10-12T18:39:01.368Z,999.4
2016-10-12T18:39:22.681Z,999.3
2016-10-12T18:39:44.047Z,999.4
2016-10-12T18:40:05.367Z,999.4
2016-10-12T18:40:26.687Z,999.4
2016-10-12T18:40:47.941Z,999.4
2016-10-12T18:41:09.294Z,999.4
2016-10-12T18:41:31.855Z,999.4
2016-10-12T18:41:53.166Z,999.4
2016-10-12T18:42:14.439Z,999.4
2016-10-12T18:42:36.408Z,999.4
2016-10-12T18:42:57.735Z,999.4
2016-10-12T18:43:18.985Z,999.4