createdAt,value
2018-02-03T00:01:41.365Z,17.47
2018-02-03T00:04:07.365Z,15.87
2018-02-03T00:06:33.373Z,22.80
2018-02-03T00:08:59.360Z,31.93
2018-02-03T00:11:28.896Z,25.60
2018-02-03T00:13:54.904Z,19.40
2018-02-03T00:16:20.909Z,19.93
2018-02-03T00:18:46.916Z,23.07
2018-02-03T00:21:23.413Z,18.13
2018-02-03T00:23:49.437Z,20.27
2018-02-03T00:26:15.414Z,27.00
2018-02-03T00:28:41.397Z,25.60
2018-02-03T00:31:11.636Z,24.03
2018-02-03T00:33:37.608Z,24.10
2018-02-03T00:36:03.620Z,19.60
2018-02-03T00:38:29.597Z,20.27
2018-02-03T00:41:04.357Z,18.67
2018-02-03T00:43:30.381Z,16.80
2018-02-03T00:45:56.361Z,20.73
2018-02-03T00:48:22.343Z,20.63
2018-02-03T00:51:02.166Z,30.47
2018-02-03T00:53:28.189Z,24.97
2018-02-03T00:55:54.200Z,21.20
2018-02-03T00:58:20.177Z,14.87
2018-02-03T01:01:00.194Z,18.13
2018-02-03T01:03:26.200Z,23.27
2018-02-03T01:05:52.168Z,23.13
2018-02-03T01:08:18.185Z,21.27
2018-02-03T01:13:37.368Z,27.37
2018-02-03T01:16:03.382Z,25.17
2018-02-03T01:18:29.393Z,28.13
2018-02-03T01:21:02.337Z,17.77
2018-02-03T01:23:28.347Z,13.47
2018-02-03T01:25:54.369Z,22.10
2018-02-03T01:28:20.349Z,13.63
2018-02-03T01:30:48.509Z,12.53
2018-02-03T01:33:14.517Z,12.77
2018-02-03T01:35:40.541Z,11.70
2018-02-03T01:38:06.521Z,12.07
2018-02-03T01:40:34.756Z,15.50
2018-02-03T01:43:00.775Z,17.00
2018-02-03T01:45:26.785Z,14.70
2018-02-03T01:47:52.817Z,13.97
2018-02-03T01:50:20.996Z,15.47
2018-02-03T01:52:47.057Z,15.47
2018-02-03T01:55:13.073Z,12.50
2018-02-03T01:57:39.089Z,9.83
2018-02-03T02:00:11.643Z,9.77
2018-02-03T02:02:37.662Z,11.77
2018-02-03T02:05:03.706Z,9.03
2018-02-03T02:07:29.755Z,9.43
2018-02-03T02:09:55.789Z,10.13
2018-02-03T02:12:21.796Z,14.23
2018-02-03T02:14:47.785Z,13.50
2018-02-03T02:17:13.804Z,13.23
2018-02-03T02:19:47.492Z,11.93
2018-02-03T02:22:13.517Z,11.77
2018-02-03T02:24:39.501Z,14.17
2018-02-03T02:27:05.517Z,11.33
2018-02-03T02:29:38.392Z,10.27
2018-02-03T02:32:04.364Z,14.03
2018-02-03T02:34:30.336Z,13.47
2018-02-03T02:36:56.345Z,12.47
2018-02-03T02:39:27.284Z,16.07
2018-02-03T02:41:53.265Z,14.00
2018-02-03T02:44:19.277Z,11.57
2018-02-03T02:46:45.288Z,8.70
2018-02-03T02:49:26.204Z,12.17
2018-02-03T02:51:52.237Z,10.37
2018-02-03T02:54:18.217Z,9.47
2018-02-03T02:56:44.240Z,9.00
2018-02-03T02:59:10.252Z,12.63
2018-02-03T03:01:36.264Z,9.53
2018-02-03T03:04:02.245Z,12.07
2018-02-03T03:06:28.261Z,11.03
2018-02-03T03:08:54.281Z,10.23
2018-02-03T03:11:28.447Z,13.03
2018-02-03T03:13:54.461Z,19.67
2018-02-03T03:16:20.445Z,12.13
2018-02-03T03:18:46.448Z,13.07
2018-02-03T03:21:16.473Z,15.20
2018-02-03T03:23:42.456Z,14.20
2018-02-03T03:26:08.432Z,14.97
2018-02-03T03:28:34.449Z,12.90
2018-02-03T03:31:04.718Z,10.17
2018-02-03T03:33:30.693Z,13.43
2018-02-03T03:35:56.757Z,10.87
2018-02-03T03:38:22.773Z,12.27
2018-02-03T03:40:49.932Z,15.27
2018-02-03T03:43:15.944Z,13.53
2018-02-03T03:45:41.960Z,11.73
2018-02-03T03:48:07.988Z,12.00
2018-02-03T03:50:51.140Z,12.90
2018-02-03T03:53:17.157Z,14.97
2018-02-03T03:55:43.193Z,10.53
2018-02-03T03:58:09.169Z,11.43
2018-02-03T04:00:35.232Z,11.30
2018-02-03T04:03:01.301Z,11.20
2018-02-03T04:05:27.276Z,11.10
2018-02-03T04:07:53.340Z,10.67
2018-02-03T04:10:26.664Z,16.37
2018-02-03T04:12:52.681Z,12.80
2018-02-03T04:15:18.665Z,11.20
2018-02-03T04:17:44.646Z,13.53
2018-02-03T04:20:15.864Z,14.87
2018-02-03T04:22:41.885Z,12.30
2018-02-03T04:25:07.865Z,11.77
2018-02-03T04:27:33.881Z,12.97
2018-02-03T04:30:14.561Z,11.80
2018-02-03T04:32:40.539Z,11.53
2018-02-03T04:35:06.551Z,15.90
2018-02-03T04:37:32.575Z,12.73
2018-02-03T04:39:58.605Z,12.37
2018-02-03T04:42:24.660Z,15.40
2018-02-03T04:44:50.628Z,13.23
2018-02-03T04:47:16.657Z,17.90
2018-02-03T04:49:49.281Z,22.17
2018-02-03T04:52:15.284Z,19.30
2018-02-03T04:54:41.300Z,16.80
2018-02-03T04:57:07.281Z,18.53
2018-02-03T04:59:40.933Z,14.57
2018-02-03T05:02:06.977Z,14.80
2018-02-03T05:04:32.961Z,13.27
2018-02-03T05:22:19.479Z,15.63
2018-02-03T05:24:45.489Z,17.07
2018-02-03T05:27:11.496Z,20.40
2018-02-03T05:29:41.288Z,21.10
2018-02-03T05:32:07.292Z,21.03
2018-02-03T05:34:33.347Z,22.20
2018-02-03T05:36:59.329Z,23.63
2018-02-03T05:39:26.565Z,21.47
2018-02-03T05:41:52.569Z,16.53
2018-02-03T05:44:19.496Z,18.43
2018-02-03T05:46:45.525Z,20.53
2018-02-03T05:49:13.639Z,26.83
2018-02-03T05:51:39.653Z,21.20
2018-02-03T05:54:05.673Z,22.63
2018-02-03T05:56:31.773Z,26.47
2018-02-03T05:58:57.977Z,22.17
2018-02-03T06:01:23.996Z,17.07
2018-02-03T06:03:50.025Z,24.47
2018-02-03T06:06:16.003Z,23.20
2018-02-03T06:08:42.036Z,16.77
2018-02-03T06:11:08.021Z,20.90
2018-02-03T06:13:34.029Z,19.13
2018-02-03T06:16:00.010Z,18.60
2018-02-03T06:18:26.041Z,18.93
2018-02-03T06:20:52.080Z,17.13
2018-02-03T06:23:18.061Z,18.33
2018-02-03T06:25:44.076Z,17.43
2018-02-03T06:28:10.100Z,16.43
2018-02-03T06:30:37.277Z,17.87
2018-02-03T06:33:03.296Z,18.93
2018-02-03T06:35:29.333Z,19.90
2018-02-03T06:37:56.037Z,17.27
2018-02-03T06:40:26.150Z,20.30
2018-02-03T06:42:52.173Z,27.00
2018-02-03T06:45:18.189Z,24.33
2018-02-03T06:47:44.234Z,26.77
2018-02-03T06:50:17.037Z,24.03
2018-02-03T06:52:43.033Z,44.07
2018-02-03T06:55:09.093Z,26.73
2018-02-03T06:57:35.117Z,22.17
2018-02-03T07:00:01.169Z,26.07
2018-02-03T07:02:27.184Z,29.10
2018-02-03T07:04:53.252Z,28.90
2018-02-03T07:07:19.273Z,22.00
2018-02-03T07:09:46.424Z,19.43
2018-02-03T07:12:12.489Z,19.60
2018-02-03T07:14:44.636Z,20.10
2018-02-03T07:17:10.649Z,25.53
2018-02-03T07:19:39.769Z,21.23
2018-02-03T07:22:05.796Z,21.60
2018-02-03T07:24:31.837Z,15.53
2018-02-03T07:26:57.849Z,15.50
2018-02-03T07:29:34.622Z,14.43
2018-02-03T07:32:00.647Z,13.53
2018-02-03T07:34:26.673Z,12.90
2018-02-03T07:36:52.688Z,11.37
2018-02-03T07:39:22.214Z,15.13
2018-02-03T07:41:48.211Z,14.40
2018-02-03T07:44:14.225Z,15.57
2018-02-03T07:46:40.244Z,11.43
2018-02-03T07:49:06.444Z,11.47
2018-02-03T07:51:32.433Z,16.93
2018-02-03T07:53:58.449Z,16.03
2018-02-03T07:56:24.469Z,13.73
2018-02-03T07:58:50.672Z,13.83
2018-02-03T08:01:16.673Z,12.43
2018-02-03T08:06:33.397Z,12.10
2018-02-03T08:08:59.461Z,17.03
2018-02-03T08:11:25.480Z,29.60
2018-02-03T08:13:51.468Z,11.97
2018-02-03T08:16:17.485Z,40.30
2018-02-03T08:18:43.513Z,24.63
2018-02-03T08:21:09.501Z,14.77
2018-02-03T08:23:35.599Z,14.23
2018-02-03T08:26:01.609Z,18.33
2018-02-03T08:28:27.629Z,22.87
2018-02-03T08:30:53.613Z,17.50
2018-02-03T08:33:27.572Z,13.97
2018-02-03T08:35:53.596Z,16.20
2018-02-03T08:38:19.589Z,22.17
2018-02-03T08:40:45.596Z,17.90
2018-02-03T08:43:13.712Z,14.33
2018-02-03T08:45:39.764Z,21.60
2018-02-03T08:48:05.832Z,13.00
2018-02-03T08:50:31.854Z,17.70
2018-02-03T08:52:57.952Z,18.80
2018-02-03T08:55:23.977Z,14.77
2018-02-03T08:57:49.968Z,23.87
2018-02-03T09:00:15.981Z,18.57
2018-02-03T09:02:43.045Z,23.33
2018-02-03T09:05:09.074Z,15.30
2018-02-03T09:07:35.068Z,21.83
2018-02-03T09:10:01.130Z,15.10
2018-02-03T09:12:27.579Z,19.80
2018-02-03T09:14:53.570Z,23.27
2018-02-03T09:17:19.602Z,16.53
2018-02-03T09:19:45.668Z,16.70
2018-02-03T09:22:15.110Z,14.60
2018-02-03T09:24:41.128Z,16.30
2018-02-03T09:27:07.112Z,16.93
2018-02-03T09:29:33.088Z,22.50
2018-02-03T09:32:04.461Z,17.93
2018-02-03T09:34:30.489Z,13.87
2018-02-03T09:36:56.469Z,15.67
2018-02-03T09:39:22.486Z,17.70
2018-02-03T09:41:48.521Z,12.53
2018-02-03T09:44:14.537Z,13.97
2018-02-03T09:46:40.589Z,12.20
2018-02-03T09:49:06.601Z,16.33
2018-02-03T09:51:32.671Z,12.93
2018-02-03T09:54:00.692Z,14.50
2018-02-03T09:56:26.873Z,10.50
2018-02-03T09:58:52.992Z,13.53
2018-02-03T10:06:51.244Z,10.33
2018-02-03T10:09:17.388Z,13.03
2018-02-03T10:11:54.322Z,17.20
2018-02-03T10:14:20.516Z,14.80
2018-02-03T10:16:46.738Z,13.33
2018-02-03T10:19:12.934Z,11.80
2018-02-03T10:21:49.268Z,26.20
2018-02-03T11:16:48.105Z,8.87
2018-02-03T11:19:14.315Z,8.40
2018-02-03T11:21:47.166Z,11.40
2018-02-03T11:24:14.024Z,11.10
2018-02-03T11:26:40.300Z,14.40
2018-02-03T11:29:07.154Z,13.87
2018-02-03T11:31:37.848Z,8.73
2018-02-03T11:34:04.549Z,13.20
2018-02-03T11:36:30.948Z,11.97
2018-02-03T11:38:57.715Z,10.50
2018-02-03T11:41:23.878Z,8.47
2018-02-03T11:43:50.067Z,14.97
2018-02-03T11:46:16.374Z,8.30
2018-02-03T11:48:43.253Z,7.03
2018-02-03T11:51:09.985Z,14.00
2018-02-03T11:53:36.720Z,10.57
2018-02-03T11:56:02.926Z,12.07
2018-02-03T11:58:29.310Z,11.13
2018-02-03T12:00:55.554Z,8.17
2018-02-03T12:06:13.174Z,15.90
2018-02-03T12:08:40.074Z,9.97
2018-02-03T12:11:06.328Z,9.17
2018-02-03T12:13:36.434Z,15.30
2018-02-03T12:16:02.767Z,11.07
2018-02-03T12:18:29.434Z,11.87
2018-02-03T12:20:56.620Z,7.97
2018-02-03T12:23:28.991Z,8.47
2018-02-03T12:25:55.378Z,10.60
2018-02-03T12:28:21.603Z,13.60
2018-02-03T12:30:47.786Z,12.27
2018-02-03T12:33:20.063Z,12.03
2018-02-03T12:35:46.847Z,12.37
2018-02-03T12:38:13.212Z,16.60
2018-02-03T12:40:39.507Z,13.33
2018-02-03T12:43:06.658Z,20.03
2018-02-03T12:45:32.978Z,14.53
2018-02-03T12:47:59.216Z,10.53
2018-02-03T12:50:25.390Z,26.33
2018-02-03T12:52:52.526Z,21.67
2018-02-03T12:55:19.480Z,17.47
2018-02-03T12:57:45.787Z,13.73
2018-02-03T13:00:12.019Z,11.60
2018-02-03T13:02:38.878Z,10.80
2018-02-03T13:05:05.142Z,8.83
2018-02-03T13:07:31.458Z,10.90
2018-02-03T13:09:57.612Z,8.30
2018-02-03T13:12:25.646Z,21.30
2018-02-03T13:14:52.983Z,12.37
2018-02-03T13:17:19.222Z,13.03
2018-02-03T13:19:45.903Z,9.23
2018-02-03T13:22:22.726Z,5.53
2018-02-03T13:24:49.510Z,3.97
2018-02-03T13:27:16.331Z,8.30
2018-02-03T13:29:42.679Z,7.63
2018-02-03T13:32:12.695Z,6.93
2018-02-03T13:34:39.074Z,9.77
2018-02-03T13:37:06.046Z,10.97
2018-02-03T13:39:32.816Z,15.83
2018-02-03T13:42:03.578Z,10.90
2018-02-03T13:44:29.931Z,3.77
2018-02-03T13:46:56.839Z,12.17
2018-02-03T13:49:23.646Z,4.40
2018-02-03T13:51:54.828Z,7.60
2018-02-03T13:54:21.655Z,6.13
2018-02-03T13:56:48.337Z,4.63
2018-02-03T14:29:41.826Z,59.13
2018-02-03T14:32:09.784Z,72.70
2018-02-03T14:34:36.543Z,52.23
2018-02-03T14:37:03.315Z,51.83
2018-02-03T14:42:00.097Z,31.50
2018-02-03T14:44:27.301Z,30.43
2018-02-03T14:46:54.547Z,26.13
2018-02-03T15:10:25.990Z,8.30
2018-02-03T15:12:56.279Z,9.40
2018-02-03T15:15:23.903Z,12.23
2018-02-03T15:17:50.736Z,11.77
2018-02-03T15:20:19.259Z,10.47
2018-02-03T15:22:51.093Z,10.77
2018-02-03T15:25:18.551Z,7.83
2018-02-03T15:27:45.321Z,11.67
2018-02-03T15:30:12.723Z,9.67
2018-02-03T15:32:41.179Z,13.07
2018-02-03T15:35:08.859Z,9.10
2018-02-03T15:37:38.314Z,8.27
2018-02-03T15:40:05.762Z,12.60
2018-02-03T15:42:36.636Z,13.37
