createdAt,value
2022-11-16T00:00:27.028Z,8.05
2022-11-16T00:02:56.862Z,6.75
2022-11-16T00:05:28.368Z,12.18
2022-11-16T00:07:57.344Z,11.43
2022-11-16T00:10:26.076Z,12.25
2022-11-16T00:12:54.491Z,10.23
2022-11-16T00:15:22.928Z,8.70
2022-11-16T00:17:51.369Z,10.27
2022-11-16T00:20:21.152Z,12.57
2022-11-16T00:22:49.610Z,9.40
2022-11-16T00:25:18.020Z,8.77
2022-11-16T00:27:46.400Z,6.68
2022-11-16T00:30:15.306Z,9.50
2022-11-16T00:32:44.179Z,11.38
2022-11-16T00:35:12.565Z,9.32
2022-11-16T00:37:44.712Z,12.07
2022-11-16T00:40:15.301Z,10.75
2022-11-16T00:42:43.877Z,11.40
2022-11-16T00:45:12.667Z,11.68
2022-11-16T00:47:41.250Z,9.45
2022-11-16T00:50:10.211Z,8.73
2022-11-16T00:52:38.762Z,9.55
2022-11-16T00:55:09.817Z,8.02
2022-11-16T00:57:38.420Z,7.75
2022-11-16T01:00:07.781Z,8.25
2022-11-16T01:02:36.922Z,8.48
2022-11-16T01:05:05.982Z,8.05
2022-11-16T01:07:35.962Z,7.38
2022-11-16T01:10:06.065Z,8.73
2022-11-16T01:12:35.137Z,9.10
2022-11-16T01:15:04.047Z,8.90
2022-11-16T01:17:32.709Z,8.40
2022-11-16T01:20:01.178Z,8.85
2022-11-16T01:22:31.493Z,5.85
2022-11-16T01:25:00.506Z,7.15
2022-11-16T01:27:29.210Z,6.88
2022-11-16T01:30:01.051Z,7.70
2022-11-16T01:32:29.611Z,7.57
2022-11-16T01:34:58.535Z,7.50
2022-11-16T01:37:33.346Z,7.05
2022-11-16T01:40:01.901Z,7.78
2022-11-16T01:42:33.693Z,7.13
2022-11-16T01:45:09.256Z,5.15
2022-11-16T01:47:37.758Z,7.28
2022-11-16T01:50:10.907Z,7.68
2022-11-16T01:52:44.335Z,8.07
2022-11-16T01:55:13.774Z,7.18
2022-11-16T01:57:56.541Z,6.97
2022-11-16T02:00:33.180Z,7.63
2022-11-16T02:03:19.708Z,7.22
2022-11-16T02:06:04.083Z,6.15
2022-11-16T02:09:00.467Z,6.85
2022-11-16T02:11:54.239Z,6.53
2022-11-16T02:14:33.616Z,7.47
2022-11-16T02:17:09.187Z,6.63
2022-11-16T02:20:22.173Z,7.97
2022-11-16T02:23:13.403Z,6.15
2022-11-16T02:25:51.057Z,7.05
2022-11-16T02:28:30.335Z,7.47
2022-11-16T02:31:02.191Z,7.38
2022-11-16T02:33:36.025Z,7.13
2022-11-16T02:36:08.013Z,4.53
2022-11-16T02:38:38.786Z,6.03
2022-11-16T02:41:10.558Z,6.18
2022-11-16T02:43:42.713Z,6.38
2022-11-16T02:46:18.063Z,6.03
2022-11-16T02:48:49.489Z,5.00
2022-11-16T02:51:18.880Z,5.18
2022-11-16T02:53:59.334Z,4.95
2022-11-16T02:56:28.704Z,4.05
2022-11-16T02:58:58.076Z,6.65
2022-11-16T03:01:32.607Z,6.43
2022-11-16T03:04:04.260Z,7.68
2022-11-16T03:06:34.893Z,6.45
2022-11-16T03:09:06.476Z,5.30
2022-11-16T03:11:53.784Z,6.50
2022-11-16T03:14:24.916Z,5.47
2022-11-16T03:16:57.738Z,7.10
2022-11-16T03:19:31.260Z,6.53
2022-11-16T03:22:03.590Z,5.88
2022-11-16T03:24:33.354Z,6.70
2022-11-16T03:27:07.305Z,5.03
2022-11-16T03:29:40.936Z,5.88
2022-11-16T03:32:16.664Z,3.88
2022-11-16T03:34:49.657Z,7.30
2022-11-16T03:37:18.995Z,7.20
2022-11-16T03:39:47.656Z,6.10
2022-11-16T03:42:17.358Z,6.15
2022-11-16T03:44:46.863Z,6.28
2022-11-16T03:47:16.791Z,7.10
2022-11-16T03:49:46.518Z,7.43
2022-11-16T03:52:18.125Z,6.07
2022-11-16T03:54:46.848Z,8.25
2022-11-16T03:57:18.641Z,7.97
2022-11-16T03:59:53.005Z,6.05
2022-11-16T04:02:22.859Z,7.72
2022-11-16T04:05:22.132Z,7.25
2022-11-16T04:08:07.768Z,7.63
2022-11-16T04:10:53.746Z,7.03
2022-11-16T04:13:43.289Z,6.22
2022-11-16T04:16:29.573Z,4.90
2022-11-16T04:19:16.678Z,5.03
2022-11-16T04:22:03.324Z,7.13
2022-11-16T04:24:37.494Z,5.00
2022-11-16T04:27:31.512Z,6.53
2022-11-16T04:30:01.099Z,6.03
2022-11-16T04:32:49.732Z,5.78
2022-11-16T04:35:42.776Z,5.32
2022-11-16T04:38:11.930Z,4.82
2022-11-16T04:40:40.316Z,4.57
2022-11-16T04:43:11.192Z,5.50
2022-11-16T04:45:59.594Z,5.00
2022-11-16T04:48:35.775Z,6.90
2022-11-16T04:51:06.284Z,4.82
2022-11-16T04:53:35.588Z,4.60
2022-11-16T04:56:12.578Z,7.32
2022-11-16T04:58:40.951Z,4.25
2022-11-16T05:01:10.885Z,4.45
2022-11-16T05:03:39.496Z,6.57
2022-11-16T05:06:09.429Z,6.80
2022-11-16T05:08:37.743Z,7.30
2022-11-16T05:11:07.182Z,6.25
2022-11-16T05:13:35.498Z,7.22
2022-11-16T05:16:04.555Z,7.65
2022-11-16T05:18:33.324Z,7.22
2022-11-16T05:21:00.869Z,7.55
2022-11-16T05:23:50.940Z,5.25
2022-11-16T05:26:22.442Z,7.28
2022-11-16T05:28:52.031Z,6.90
2022-11-16T05:31:20.531Z,7.07
2022-11-16T05:33:49.785Z,8.85
2022-11-16T05:36:19.385Z,7.72
2022-11-16T05:38:52.733Z,7.53
2022-11-16T05:41:25.841Z,7.38
2022-11-16T05:43:55.494Z,7.88
2022-11-16T05:46:24.406Z,5.70
2022-11-16T05:48:52.856Z,8.05
2022-11-16T05:51:21.612Z,5.65
2022-11-16T05:53:51.420Z,7.40
2022-11-16T05:56:23.376Z,6.90
2022-11-16T05:58:54.122Z,3.55
2022-11-16T06:01:22.603Z,5.80
2022-11-16T06:03:51.998Z,6.53
2022-11-16T06:07:26.334Z,6.15
2022-11-16T06:09:54.791Z,7.03
2022-11-16T06:12:23.679Z,6.55
2022-11-16T06:14:52.082Z,6.82
2022-11-16T06:17:20.592Z,7.03
2022-11-16T06:19:48.963Z,5.10
2022-11-16T06:22:17.299Z,6.30
2022-11-16T06:24:47.200Z,6.10
2022-11-16T06:27:16.112Z,5.55
2022-11-16T06:29:45.844Z,5.82
2022-11-16T06:32:14.792Z,3.97
2022-11-16T06:34:43.211Z,3.75
2022-11-16T06:37:12.788Z,5.90
2022-11-16T06:39:41.119Z,5.28
2022-11-16T06:42:11.800Z,5.22
2022-11-16T06:44:40.397Z,5.30
2022-11-16T06:47:10.836Z,5.45
2022-11-16T06:49:39.126Z,5.22
2022-11-16T06:54:43.334Z,5.60
2022-11-16T06:57:14.031Z,5.18
2022-11-16T06:59:42.429Z,5.07
2022-11-16T07:02:11.479Z,5.57
2022-11-16T07:04:42.196Z,5.15
2022-11-16T07:07:10.676Z,4.80
2022-11-16T07:09:40.003Z,5.35
2022-11-16T07:12:09.209Z,4.80
2022-11-16T07:14:41.943Z,5.15
2022-11-16T07:17:11.819Z,5.50
2022-11-16T07:19:41.301Z,4.65
2022-11-16T07:22:09.588Z,4.90
2022-11-16T07:24:38.217Z,4.07
2022-11-16T07:27:06.761Z,4.88
2022-11-16T07:29:38.098Z,5.53
2022-11-16T07:32:26.413Z,5.22
2022-11-16T07:35:17.936Z,5.15
2022-11-16T07:37:46.346Z,5.15
2022-11-16T07:40:16.697Z,3.80
2022-11-16T07:42:46.590Z,4.32
2022-11-16T07:45:47.318Z,5.55
2022-11-16T07:48:18.580Z,6.38
2022-11-16T07:51:07.090Z,5.50
2022-11-16T07:53:40.656Z,5.65
2022-11-16T07:56:09.934Z,6.22
2022-11-16T07:58:39.221Z,5.72
2022-11-16T08:01:11.959Z,5.57
2022-11-16T08:03:43.276Z,5.55
2022-11-16T08:06:13.887Z,3.78
2022-11-16T08:08:43.821Z,4.32
2022-11-16T08:11:13.390Z,5.47
2022-11-16T08:13:42.899Z,5.78
2022-11-16T08:16:13.335Z,5.30
2022-11-16T08:18:44.213Z,5.53
2022-11-16T08:21:15.597Z,5.65
2022-11-16T08:23:46.039Z,6.47
2022-11-16T08:26:19.249Z,5.00
2022-11-16T08:28:54.061Z,6.00
2022-11-16T08:31:28.109Z,5.75
2022-11-16T08:34:04.942Z,4.55
2022-11-16T08:36:34.923Z,4.95
2022-11-16T08:39:04.260Z,4.10
2022-11-16T08:41:35.938Z,5.80
2022-11-16T08:44:04.736Z,5.43
2022-11-16T08:46:35.615Z,4.85
2022-11-16T08:49:18.697Z,6.38
2022-11-16T08:51:47.460Z,4.20
2022-11-16T08:54:15.936Z,5.78
2022-11-16T08:56:45.253Z,6.05
2022-11-16T08:59:13.807Z,5.00
2022-11-16T09:01:47.739Z,5.25
2022-11-16T09:04:16.106Z,4.28
2022-11-16T09:06:46.192Z,3.25
2022-11-16T09:09:14.517Z,4.95
2022-11-16T09:11:43.502Z,5.03
2022-11-16T09:14:11.839Z,3.70
2022-11-16T09:16:41.548Z,4.40
2022-11-16T09:19:10.887Z,5.47
2022-11-16T09:21:39.215Z,6.13
2022-11-16T09:24:09.142Z,5.85
2022-11-16T09:26:37.603Z,3.15
2022-11-16T09:29:05.975Z,5.00
2022-11-16T09:31:37.415Z,5.43
2022-11-16T09:34:05.789Z,5.75
2022-11-16T09:36:34.440Z,4.03
2022-11-16T09:39:30.488Z,4.43
2022-11-16T09:42:15.822Z,4.20
2022-11-16T09:44:56.012Z,4.80
2022-11-16T09:47:28.119Z,3.13
2022-11-16T09:50:03.913Z,2.80
2022-11-16T09:52:35.890Z,3.80
2022-11-16T09:55:19.524Z,3.35
2022-11-16T09:57:49.448Z,2.65
2022-11-16T10:00:23.001Z,4.13
2022-11-16T10:03:00.821Z,4.35
2022-11-16T10:05:32.712Z,3.72
2022-11-16T10:08:06.082Z,3.72
2022-11-16T10:10:38.759Z,4.43
2022-11-16T10:13:13.987Z,3.03
2022-11-16T10:15:52.030Z,3.30
2022-11-16T10:18:28.556Z,4.15
2022-11-16T10:21:21.532Z,4.05
2022-11-16T10:24:01.381Z,3.50
2022-11-16T10:26:35.986Z,3.53
2022-11-16T10:29:19.769Z,4.30
2022-11-16T10:32:02.505Z,3.75
2022-11-16T10:34:45.100Z,3.05
2022-11-16T10:37:16.030Z,3.40
2022-11-16T10:39:44.430Z,3.42
2022-11-16T10:42:15.816Z,3.35
2022-11-16T10:44:48.172Z,3.80
2022-11-16T10:47:19.960Z,3.95
2022-11-16T10:49:53.566Z,4.28
2022-11-16T10:52:22.302Z,3.70
2022-11-16T10:54:50.807Z,3.22
2022-11-16T10:57:19.224Z,2.60
2022-11-16T10:59:50.166Z,3.70
2022-11-16T11:02:34.749Z,4.10
2022-11-16T11:05:05.745Z,3.50
2022-11-16T11:07:35.721Z,2.85
2022-11-16T11:10:04.892Z,3.40
2022-11-16T11:12:39.363Z,2.72
2022-11-16T11:15:26.254Z,2.90
2022-11-16T11:18:13.667Z,3.58
2022-11-16T11:20:45.284Z,2.97
2022-11-16T11:23:16.512Z,3.40
2022-11-16T11:25:51.997Z,3.25
2022-11-16T11:31:22.607Z,4.28
2022-11-16T11:33:53.580Z,2.50
2022-11-16T11:36:23.087Z,2.67
2022-11-16T11:39:00.316Z,3.83
2022-11-16T11:41:30.055Z,4.03
2022-11-16T11:44:06.080Z,3.20
2022-11-16T11:47:18.261Z,3.10
2022-11-16T11:49:33.384Z,2.50
2022-11-16T11:52:06.056Z,3.88
2022-11-16T11:54:41.677Z,2.35
2022-11-16T11:57:15.745Z,2.83
2022-11-16T11:59:44.185Z,3.80
2022-11-16T12:02:26.700Z,3.70
2022-11-16T12:05:21.744Z,4.32
2022-11-16T12:08:02.742Z,3.40
2022-11-16T12:10:37.740Z,3.95
2022-11-16T12:15:47.911Z,4.43
2022-11-16T12:18:35.045Z,3.13
2022-11-16T12:21:11.230Z,3.75
2022-11-16T12:23:51.598Z,4.47
2022-11-16T12:26:26.280Z,3.95
2022-11-16T12:29:04.669Z,3.83
2022-11-16T12:31:43.721Z,4.40
2022-11-16T12:34:17.230Z,3.40
2022-11-16T12:36:53.035Z,2.88
2022-11-16T12:39:24.758Z,4.05
2022-11-16T12:42:11.344Z,3.22
2022-11-16T12:45:07.925Z,4.65
2022-11-16T12:47:44.576Z,4.65
2022-11-16T12:50:27.459Z,4.20
2022-11-16T12:53:16.336Z,4.57
2022-11-16T12:55:50.401Z,3.75
2022-11-16T12:58:22.514Z,3.30
2022-11-16T13:00:59.693Z,3.13
2022-11-16T13:03:35.946Z,4.20
2022-11-16T13:06:08.158Z,3.45
2022-11-16T13:08:48.409Z,3.58
2022-11-16T13:11:20.320Z,3.65
2022-11-16T13:13:53.452Z,4.00
2022-11-16T13:16:22.901Z,2.97
2022-11-16T13:18:51.852Z,3.50
2022-11-16T13:21:30.028Z,4.15
2022-11-16T13:24:08.753Z,2.92
2022-11-16T13:26:42.317Z,3.35
2022-11-16T13:29:16.496Z,3.65
2022-11-16T13:31:51.031Z,3.38
2022-11-16T13:34:24.048Z,3.13
2022-11-16T13:36:53.784Z,3.25
2022-11-16T13:39:24.048Z,4.03
2022-11-16T13:42:01.040Z,4.22
2022-11-16T13:44:31.466Z,3.58
2022-11-16T13:47:04.754Z,3.97
2022-11-16T13:49:35.865Z,4.28
2022-11-16T13:52:22.528Z,4.68
2022-11-16T13:54:53.991Z,3.65
2022-11-16T13:57:25.621Z,4.63
2022-11-16T14:00:06.726Z,3.80
2022-11-16T14:02:36.669Z,4.05
2022-11-16T14:05:06.740Z,4.07
2022-11-16T14:07:40.713Z,4.68
2022-11-16T14:10:09.198Z,4.50
2022-11-16T14:12:51.639Z,4.38
2022-11-16T14:15:21.349Z,3.88
2022-11-16T14:18:01.971Z,4.32
2022-11-16T14:20:42.003Z,4.25
2022-11-16T14:23:22.469Z,4.43
2022-11-16T14:25:54.674Z,3.78
2022-11-16T14:28:47.452Z,3.88
2022-11-16T14:31:21.723Z,4.90
2022-11-16T14:33:52.378Z,4.15
2022-11-16T14:36:36.185Z,4.75
2022-11-16T14:39:26.328Z,5.00
2022-11-16T14:41:55.077Z,4.53
2022-11-16T14:44:26.729Z,4.40
2022-11-16T14:46:55.177Z,4.13
2022-11-16T14:49:26.116Z,4.43
2022-11-16T14:51:57.359Z,4.03
2022-11-16T14:54:31.174Z,4.30
2022-11-16T14:57:01.146Z,4.22
2022-11-16T14:59:30.487Z,4.15
2022-11-16T15:01:59.603Z,4.18
2022-11-16T15:04:28.276Z,4.22
2022-11-16T15:06:59.099Z,4.63
2022-11-16T15:09:31.346Z,4.40
2022-11-16T15:12:18.066Z,3.97
2022-11-16T15:14:49.933Z,4.18
2022-11-16T15:17:20.493Z,4.43
2022-11-16T15:19:56.126Z,4.20
2022-11-16T15:22:26.160Z,3.38
2022-11-16T15:25:00.276Z,3.75
2022-11-16T15:27:35.792Z,4.63
2022-11-16T15:30:14.999Z,4.55
2022-11-16T15:32:44.425Z,4.55
2022-11-16T15:35:20.319Z,4.90
2022-11-16T15:37:48.758Z,3.35
2022-11-16T15:40:18.767Z,3.58
2022-11-16T15:42:47.161Z,4.57
2022-11-16T15:45:23.574Z,4.63
2022-11-16T15:47:53.894Z,4.53
2022-11-16T15:50:24.413Z,4.15
2022-11-16T15:52:55.374Z,4.70
2022-11-16T15:55:40.276Z,4.38
2022-11-16T15:58:15.104Z,4.60
2022-11-16T16:03:20.772Z,4.65
2022-11-16T16:05:50.081Z,4.20
2022-11-16T16:08:31.192Z,4.45
2022-11-16T16:11:07.014Z,4.13
2022-11-16T16:13:37.361Z,5.05
2022-11-16T16:16:31.498Z,3.90
2022-11-16T16:19:08.201Z,4.43
2022-11-16T16:21:45.453Z,5.25
2022-11-16T16:24:35.480Z,5.65
2022-11-16T16:27:14.048Z,6.75
2022-11-16T16:29:42.466Z,6.72
2022-11-16T16:32:14.596Z,6.35
2022-11-16T16:34:42.979Z,5.20
2022-11-16T16:37:14.376Z,5.85
2022-11-16T16:39:42.770Z,6.25
2022-11-16T16:42:13.753Z,6.35
2022-11-16T16:44:42.918Z,6.95
2022-11-16T16:47:11.627Z,6.88
2022-11-16T16:49:40.070Z,7.05
2022-11-16T16:52:09.169Z,7.75
2022-11-16T16:54:37.540Z,7.68
2022-11-16T16:57:05.854Z,8.18
2022-11-16T16:59:36.418Z,8.50
2022-11-16T17:02:05.000Z,9.15
2022-11-16T17:04:37.075Z,7.60
2022-11-16T17:07:08.829Z,7.57
2022-11-16T17:09:37.234Z,7.65
2022-11-16T17:12:06.210Z,6.93
2022-11-16T17:14:36.391Z,7.85
2022-11-16T17:17:05.100Z,6.85
2022-11-16T17:19:33.493Z,7.38
2022-11-16T17:22:01.851Z,8.77
2022-11-16T17:24:30.234Z,6.88
2022-11-16T17:26:58.842Z,7.72
2022-11-16T17:29:29.654Z,7.65
2022-11-16T17:32:02.437Z,8.70
2022-11-16T17:34:31.191Z,9.10
2022-11-16T17:36:59.540Z,8.98
2022-11-16T17:39:27.904Z,8.43
2022-11-16T17:41:56.248Z,8.27
2022-11-16T17:44:24.655Z,7.75
2022-11-16T17:46:52.981Z,8.05
2022-11-16T17:49:22.773Z,7.63
2022-11-16T17:51:51.142Z,8.00
2022-11-16T17:54:19.575Z,8.10
2022-11-16T17:56:47.924Z,9.57
2022-11-16T17:59:16.275Z,9.57
2022-11-16T18:01:44.746Z,8.02
2022-11-16T18:04:13.165Z,8.18
2022-11-16T18:06:42.978Z,9.13
2022-11-16T18:09:11.316Z,8.98
2022-11-16T18:11:40.158Z,10.23
2022-11-16T18:14:10.611Z,9.43
2022-11-16T18:16:41.166Z,7.18
2022-11-16T18:19:12.250Z,9.07
2022-11-16T18:21:42.811Z,10.25
2022-11-16T18:24:11.509Z,9.23
2022-11-16T18:26:40.388Z,10.40
2022-11-16T18:29:12.297Z,10.15
2022-11-16T18:31:40.675Z,10.40
2022-11-16T18:34:09.075Z,10.07
2022-11-16T18:36:37.458Z,10.90
2022-11-16T18:39:08.377Z,10.10
2022-11-16T18:41:36.779Z,11.23
2022-11-16T18:44:06.348Z,10.13
2022-11-16T18:46:34.701Z,10.75
2022-11-16T18:49:03.065Z,10.00
2022-11-16T18:51:31.383Z,10.45
2022-11-16T18:53:59.912Z,10.43
2022-11-16T18:56:29.718Z,11.38
2022-11-16T18:58:58.052Z,11.75
2022-11-16T19:01:27.709Z,11.00
2022-11-16T19:03:57.215Z,11.63
2022-11-16T19:06:29.371Z,10.80
2022-11-16T19:09:02.557Z,12.10
2022-11-16T19:11:32.529Z,10.25
2022-11-16T19:14:03.949Z,10.05
2022-11-16T19:16:33.609Z,10.30
2022-11-16T19:19:02.659Z,10.18
2022-11-16T19:21:40.244Z,10.23
2022-11-16T19:26:42.035Z,8.93
2022-11-16T19:29:10.529Z,9.80
2022-11-16T19:31:38.927Z,9.40
2022-11-16T19:34:12.962Z,11.35
2022-11-16T19:36:41.438Z,11.63
2022-11-16T19:39:09.871Z,11.98
2022-11-16T19:41:38.251Z,11.07
2022-11-16T19:44:08.019Z,12.18
2022-11-16T19:46:39.444Z,13.85
2022-11-16T19:49:09.374Z,15.15
2022-11-16T19:51:38.481Z,20.02
2022-11-16T19:54:07.275Z,20.75
2022-11-16T19:56:35.648Z,23.17
2022-11-16T19:59:04.218Z,24.13
2022-11-16T20:01:34.190Z,21.27
2022-11-16T20:04:03.667Z,22.13
2022-11-16T20:06:33.761Z,22.55
2022-11-16T20:09:08.567Z,21.50
2022-11-16T20:11:38.369Z,21.73
2022-11-16T20:14:08.180Z,17.80
2022-11-16T20:16:39.591Z,19.00
2022-11-16T20:19:08.422Z,17.67
2022-11-16T20:21:38.511Z,19.00
2022-11-16T20:24:08.865Z,18.40
2022-11-16T20:26:38.303Z,20.15
2022-11-16T20:29:06.723Z,20.58
2022-11-16T20:31:35.468Z,19.70
2022-11-16T20:34:07.869Z,21.35
2022-11-16T20:36:36.331Z,22.45
2022-11-16T20:39:05.503Z,24.45
2022-11-16T20:41:34.871Z,22.77
2022-11-16T20:44:03.772Z,25.50
2022-11-16T20:46:34.334Z,25.42
2022-11-16T20:49:04.260Z,23.38
2022-11-16T20:51:32.624Z,21.67
2022-11-16T20:54:01.246Z,20.50
2022-11-16T20:56:29.709Z,17.60
2022-11-16T20:58:58.292Z,18.95
2022-11-16T21:01:31.685Z,17.60
2022-11-16T21:04:01.550Z,19.95
2022-11-16T21:06:31.584Z,20.27
2022-11-16T21:09:00.751Z,20.40
2022-11-16T21:11:30.657Z,23.88
2022-11-16T21:14:16.371Z,23.23
2022-11-16T21:16:44.958Z,24.20
2022-11-16T21:19:13.850Z,26.23
2022-11-16T21:21:43.587Z,28.30
2022-11-16T21:24:12.330Z,28.95
2022-11-16T21:26:40.658Z,28.58
2022-11-16T21:29:09.111Z,27.63
2022-11-16T21:31:38.315Z,24.92
2022-11-16T21:34:07.617Z,28.08
2022-11-16T21:36:36.309Z,27.60
2022-11-16T21:39:06.073Z,31.42
2022-11-16T21:41:34.801Z,29.65
2022-11-16T21:44:03.112Z,29.35
2022-11-16T21:46:31.445Z,29.58
2022-11-16T21:48:59.824Z,28.40
2022-11-16T21:51:28.335Z,32.25
2022-11-16T21:53:56.863Z,30.83
2022-11-16T21:56:27.348Z,31.02
2022-11-16T21:58:55.758Z,28.95
2022-11-16T22:01:24.781Z,27.60
2022-11-16T22:04:07.064Z,29.05
2022-11-16T22:06:52.815Z,34.95
2022-11-16T22:09:21.396Z,35.35
2022-11-16T22:11:51.088Z,36.42
2022-11-16T22:14:19.403Z,36.88
2022-11-16T22:16:47.727Z,34.90
2022-11-16T22:19:16.196Z,36.75
2022-11-16T22:21:44.572Z,36.03
2022-11-16T22:24:12.966Z,33.05
2022-11-16T22:26:41.542Z,36.63
2022-11-16T22:29:11.266Z,34.22
2022-11-16T22:31:40.291Z,29.65
2022-11-16T22:34:08.606Z,27.52
2022-11-16T22:36:36.909Z,28.98
2022-11-16T22:39:05.463Z,27.02
2022-11-16T22:41:33.762Z,28.27
2022-11-16T22:44:02.113Z,25.63
2022-11-16T22:46:31.813Z,26.75
2022-11-16T22:49:00.406Z,26.77
2022-11-16T22:51:29.715Z,26.38
2022-11-16T22:53:59.722Z,25.27
2022-11-16T22:56:28.916Z,26.08
2022-11-16T22:58:57.660Z,25.83
2022-11-16T23:01:26.157Z,23.92
2022-11-16T23:03:56.335Z,22.38
2022-11-16T23:06:24.750Z,23.52
2022-11-16T23:08:53.124Z,23.65
2022-11-16T23:11:40.168Z,25.65
2022-11-16T23:14:34.287Z,24.65
2022-11-16T23:17:02.807Z,24.48
2022-11-16T23:19:49.994Z,23.90
2022-11-16T23:22:37.477Z,23.27
2022-11-16T23:25:24.594Z,25.02
2022-11-16T23:27:56.674Z,25.67
2022-11-16T23:30:25.763Z,25.50
2022-11-16T23:32:54.162Z,25.70
2022-11-16T23:35:23.945Z,25.52
2022-11-16T23:37:54.206Z,26.45
2022-11-16T23:40:23.707Z,25.83
2022-11-16T23:43:10.721Z,26.70
2022-11-16T23:45:39.420Z,27.15
2022-11-16T23:48:08.605Z,28.25
2022-11-16T23:50:38.655Z,28.55
2022-11-16T23:53:09.736Z,26.15
2022-11-16T23:55:39.531Z,26.58
2022-11-16T23:58:08.596Z,25.15
