createdAt,value
2019-05-25T05:11:52.478Z,12.63
2019-05-25T05:21:52.153Z,14.50
2019-05-25T05:31:52.408Z,15.13
2019-05-25T05:41:52.782Z,15.63
2019-05-25T05:51:54.385Z,15.63
2019-05-25T06:01:51.489Z,16.00
2019-05-25T06:11:52.486Z,16.25
2019-05-25T06:21:52.138Z,15.88
2019-05-25T06:31:52.720Z,16.62
2019-05-25T06:41:52.068Z,17.50
2019-05-25T06:51:54.197Z,17.50
2019-05-25T07:01:52.418Z,17.12
2019-05-25T07:11:52.182Z,17.62
2019-05-25T07:22:00.561Z,17.50
2019-05-25T07:31:52.431Z,17.50
2019-05-25T07:41:50.837Z,16.87
2019-05-25T07:51:52.558Z,17.37
2019-05-25T08:01:52.626Z,17.12
2019-05-25T08:11:53.610Z,17.50
2019-05-25T08:21:54.211Z,17.75
2019-05-25T08:31:52.528Z,18.62
2019-05-25T08:41:52.499Z,19.25
2019-05-25T08:51:54.931Z,18.62
2019-05-25T11:26:42.628Z,19.00
2019-05-25T11:36:43.109Z,19.12
2019-05-25T11:46:42.766Z,18.75
2019-05-25T11:56:42.735Z,18.25
2019-05-25T12:06:46.795Z,18.12
2019-05-25T12:16:42.575Z,18.87
2019-05-25T12:26:42.652Z,19.12
2019-05-25T12:36:42.622Z,19.12
2019-05-25T12:46:44.309Z,19.87
2019-05-25T12:56:44.281Z,20.12
2019-05-25T13:06:42.512Z,20.25
2019-05-25T13:16:44.415Z,20.37
2019-05-25T13:26:42.462Z,20.12
2019-05-25T13:36:43.441Z,21.12
2019-05-25T13:46:43.603Z,21.37
2019-05-25T13:56:42.752Z,21.50
2019-05-25T14:06:44.387Z,22.13
2019-05-25T14:16:43.407Z,23.12
2019-05-25T14:26:44.289Z,21.62
2019-05-25T14:36:43.339Z,20.75
2019-05-25T14:46:43.307Z,20.37
2019-05-25T14:56:45.094Z,19.37
2019-05-25T15:06:42.884Z,18.87
2019-05-25T15:16:42.909Z,19.25
2019-05-25T15:26:43.487Z,20.62
2019-05-25T15:36:42.845Z,21.25
2019-05-25T15:46:44.992Z,20.50
2019-05-25T15:56:43.519Z,20.25
2019-05-25T16:06:46.018Z,20.50
2019-05-25T16:16:45.902Z,20.37
2019-05-25T16:26:46.284Z,20.00
2019-05-25T16:36:43.361Z,19.75
2019-05-25T16:46:43.239Z,19.62
2019-05-25T16:56:43.299Z,19.62
2019-05-25T17:06:43.368Z,19.25
2019-05-25T17:16:45.076Z,19.50
2019-05-25T17:26:43.302Z,19.87
2019-05-25T17:36:45.123Z,19.75
2019-05-25T17:46:41.593Z,20.00
2019-05-25T17:56:43.322Z,20.00
2019-05-25T18:06:43.384Z,19.62
2019-05-25T18:16:45.392Z,19.37
2019-05-25T18:26:45.047Z,19.12
2019-05-25T18:36:43.382Z,18.50
2019-05-25T18:46:45.205Z,18.37
2019-05-25T18:56:44.955Z,18.37
2019-05-25T19:06:44.825Z,17.87
