createdAt,value
2019-06-07T00:02:08.290Z,3.75
2019-06-07T00:06:44.120Z,4.53
2019-06-07T00:11:20.653Z,4.97
2019-06-07T00:15:56.880Z,4.95
2019-06-07T00:20:32.692Z,4.25
2019-06-07T00:25:12.183Z,4.45
2019-06-07T00:29:46.176Z,4.87
2019-06-07T00:34:23.133Z,3.92
2019-06-07T00:38:59.464Z,4.53
2019-06-07T00:43:35.296Z,4.05
2019-06-07T00:48:19.664Z,4.05
2019-06-07T00:57:26.120Z,4.83
2019-06-07T01:02:02.066Z,4.47
2019-06-07T01:06:37.948Z,4.80
2019-06-07T01:11:13.721Z,5.28
2019-06-07T01:15:50.072Z,4.60
2019-06-07T01:20:26.807Z,5.10
2019-06-07T01:25:02.925Z,5.58
2019-06-07T01:29:38.716Z,4.25
2019-06-07T01:34:14.571Z,4.95
2019-06-07T01:38:50.400Z,4.28
2019-06-07T01:43:27.071Z,4.30
2019-06-07T01:48:03.812Z,4.75
2019-06-07T01:52:39.613Z,4.00
2019-06-07T01:57:36.704Z,5.50
2019-06-07T02:01:54.014Z,4.08
2019-06-07T02:06:32.219Z,5.60
2019-06-07T02:11:07.280Z,4.83
2019-06-07T02:15:43.068Z,5.15
2019-06-07T02:20:20.342Z,5.17
2019-06-07T02:25:34.634Z,5.47
2019-06-07T02:29:34.358Z,4.80
2019-06-07T02:34:10.594Z,4.97
2019-06-07T02:38:46.406Z,5.78
2019-06-07T02:43:22.196Z,4.85
2019-06-07T02:47:58.064Z,4.65
2019-06-07T02:52:39.895Z,5.10
2019-06-07T02:57:11.407Z,5.58
2019-06-07T03:01:47.612Z,5.58
2019-06-07T03:06:27.140Z,5.37
2019-06-07T03:11:03.080Z,4.67
2019-06-07T03:15:49.598Z,5.40
2019-06-07T03:20:19.410Z,4.70
2019-06-07T03:24:56.685Z,5.50
2019-06-07T03:29:34.414Z,5.33
2019-06-07T03:34:10.227Z,4.90
2019-06-07T03:38:46.003Z,4.95
2019-06-07T03:43:21.801Z,5.65
2019-06-07T03:47:57.578Z,5.12
2019-06-07T03:52:37.100Z,5.97
2019-06-07T03:57:10.850Z,6.42
2019-06-07T04:01:46.651Z,7.55
2019-06-07T04:06:22.548Z,6.72
2019-06-07T04:11:00.735Z,6.50
2019-06-07T04:15:40.843Z,5.30
2019-06-07T04:20:14.834Z,5.53
2019-06-07T04:24:50.611Z,5.92
2019-06-07T04:29:54.591Z,6.28
2019-06-07T04:34:03.907Z,6.97
2019-06-07T04:38:42.623Z,7.03
2019-06-07T04:43:18.865Z,5.97
2019-06-07T04:47:56.417Z,6.00
2019-06-07T04:52:35.844Z,5.85
2019-06-07T04:57:10.204Z,5.42
2019-06-07T05:01:45.984Z,6.25
2019-06-07T05:06:21.788Z,6.05
2019-06-07T05:10:57.593Z,6.28
2019-06-07T05:15:34.621Z,6.05
2019-06-07T05:20:11.499Z,5.70
2019-06-07T05:24:47.362Z,7.78
2019-06-07T05:29:23.175Z,6.92
2019-06-07T05:33:59.044Z,7.33
2019-06-07T05:38:36.083Z,6.78
2019-06-07T05:43:26.127Z,7.10
2019-06-07T05:48:02.731Z,7.25
2019-06-07T05:52:42.448Z,6.90
2019-06-07T05:57:16.312Z,7.30
2019-06-07T06:02:02.095Z,7.83
2019-06-07T06:06:29.609Z,7.10
2019-06-07T06:11:05.469Z,8.83
2019-06-07T06:15:54.400Z,7.53
2019-06-07T06:20:19.364Z,6.83
2019-06-07T06:25:30.024Z,8.20
2019-06-07T06:29:32.968Z,8.00
2019-06-07T06:34:08.789Z,9.03
2019-06-07T06:38:47.176Z,8.35
2019-06-07T06:43:22.069Z,8.78
2019-06-07T06:47:57.871Z,8.18
2019-06-07T06:52:33.653Z,8.48
2019-06-07T06:57:19.554Z,9.40
2019-06-07T07:01:49.444Z,9.13
2019-06-07T07:06:26.914Z,9.73
2019-06-07T07:11:02.912Z,9.13
2019-06-07T07:15:38.821Z,8.78
2019-06-07T07:20:14.961Z,9.08
2019-06-07T07:24:53.400Z,7.83
2019-06-07T07:29:28.270Z,8.75
2019-06-07T07:38:41.551Z,8.83
2019-06-07T07:43:17.354Z,7.05
2019-06-07T07:48:08.174Z,6.53
2019-06-07T07:52:30.645Z,7.78
2019-06-07T07:57:06.801Z,5.62
2019-06-07T08:01:42.610Z,5.83
2019-06-07T08:06:18.386Z,5.60
2019-06-07T08:10:58.067Z,5.00
2019-06-07T08:15:31.662Z,4.80
2019-06-07T08:20:07.707Z,3.70
2019-06-07T08:24:43.517Z,2.12
