createdAt,value
2023-05-21T00:02:05.592Z,53.28
2023-05-21T00:04:36.759Z,53.75
2023-05-21T00:07:08.066Z,54.06
2023-05-21T00:09:42.208Z,53.57
2023-05-21T00:12:13.048Z,52.75
2023-05-21T00:14:44.187Z,54.19
2023-05-21T00:17:14.874Z,54.27
2023-05-21T00:19:46.256Z,53.98
2023-05-21T00:22:17.391Z,54.31
2023-05-21T00:24:48.266Z,54.61
2023-05-21T00:27:19.175Z,56.22
2023-05-21T00:29:50.058Z,56.66
2023-05-21T00:32:20.982Z,55.73
2023-05-21T00:34:51.860Z,56.37
2023-05-21T00:37:23.252Z,55.47
2023-05-21T00:39:54.911Z,56.41
2023-05-21T00:42:28.826Z,55.92
2023-05-21T00:45:00.219Z,55.72
2023-05-21T00:47:31.158Z,55.60
2023-05-21T00:50:03.416Z,55.46
2023-05-21T00:52:34.704Z,56.17
2023-05-21T00:55:06.073Z,59.72
2023-05-21T00:57:38.699Z,60.69
2023-05-21T01:00:12.016Z,62.76
2023-05-21T01:02:43.592Z,64.14
2023-05-21T01:05:16.733Z,64.17
2023-05-21T01:07:48.141Z,66.54
2023-05-21T01:10:19.441Z,65.60
2023-05-21T01:12:50.630Z,65.50
2023-05-21T01:15:22.106Z,66.61
2023-05-21T01:17:53.893Z,66.37
2023-05-21T01:20:26.227Z,66.59
2023-05-21T01:22:57.999Z,72.01
2023-05-21T01:25:29.123Z,72.15
2023-05-21T01:27:59.780Z,72.84
2023-05-21T01:30:31.004Z,72.89
2023-05-21T01:33:06.522Z,73.54
2023-05-21T01:35:50.621Z,73.47
2023-05-21T01:38:28.562Z,73.51
2023-05-21T01:41:12.256Z,73.79
2023-05-21T01:43:45.855Z,73.75
2023-05-21T01:46:23.392Z,73.67
2023-05-21T01:48:56.990Z,73.85
2023-05-21T01:51:29.055Z,74.07
2023-05-21T01:53:59.891Z,74.07
2023-05-21T01:56:30.951Z,73.75
2023-05-21T01:59:02.295Z,73.58
2023-05-21T02:01:33.439Z,73.30
2023-05-21T02:04:04.322Z,73.01
2023-05-21T02:06:37.370Z,72.92
2023-05-21T02:09:08.072Z,72.67
2023-05-21T02:11:39.170Z,72.48
2023-05-21T02:14:11.880Z,72.38
2023-05-21T02:16:43.631Z,72.19
2023-05-21T02:19:14.656Z,72.02
2023-05-21T02:21:46.088Z,72.16
2023-05-21T02:24:16.924Z,72.14
2023-05-21T02:26:49.856Z,72.01
2023-05-21T02:29:20.784Z,72.02
2023-05-21T02:31:52.760Z,71.74
2023-05-21T02:34:24.068Z,71.49
2023-05-21T02:36:55.943Z,70.22
2023-05-21T02:39:28.475Z,69.70
2023-05-21T02:41:59.833Z,69.03
2023-05-21T02:44:31.012Z,69.26
2023-05-21T02:47:01.972Z,68.41
2023-05-21T02:49:32.877Z,68.50
2023-05-21T02:52:04.219Z,68.48
2023-05-21T02:54:35.100Z,68.18
2023-05-21T02:57:06.060Z,68.14
2023-05-21T02:59:36.993Z,68.08
2023-05-21T03:02:08.779Z,67.79
2023-05-21T03:04:47.502Z,68.85
2023-05-21T03:07:20.442Z,67.48
2023-05-21T03:09:51.335Z,67.18
2023-05-21T03:12:22.528Z,67.38
2023-05-21T03:14:53.414Z,67.13
2023-05-21T03:17:24.776Z,66.89
2023-05-21T03:19:56.113Z,66.73
2023-05-21T03:22:27.255Z,66.70
2023-05-21T03:24:59.780Z,66.60
2023-05-21T03:27:49.876Z,66.35
2023-05-21T03:30:43.527Z,66.49
2023-05-21T03:33:35.152Z,66.10
2023-05-21T03:36:17.655Z,65.89
2023-05-21T03:38:49.023Z,65.85
2023-05-21T03:41:20.152Z,65.91
2023-05-21T03:43:56.026Z,65.56
2023-05-21T03:46:31.583Z,65.69
2023-05-21T03:49:24.964Z,65.50
2023-05-21T03:51:58.160Z,65.25
2023-05-21T03:54:30.207Z,65.43
2023-05-21T03:57:06.326Z,66.12
2023-05-21T03:59:38.631Z,65.31
2023-05-21T04:02:09.610Z,65.54
2023-05-21T04:04:40.970Z,65.47
2023-05-21T04:07:15.976Z,65.52
2023-05-21T04:09:48.184Z,65.44
2023-05-21T04:12:20.599Z,66.64
2023-05-21T04:14:53.009Z,65.39
2023-05-21T04:17:23.912Z,65.29
2023-05-21T04:19:55.763Z,65.48
2023-05-21T04:22:28.034Z,65.03
2023-05-21T04:25:01.029Z,65.03
2023-05-21T04:27:39.926Z,65.03
2023-05-21T04:30:14.664Z,64.88
2023-05-21T04:32:49.663Z,65.17
2023-05-21T04:35:21.096Z,64.77
2023-05-21T04:37:52.208Z,65.26
2023-05-21T04:40:25.633Z,64.96
2023-05-21T04:42:58.454Z,64.68
2023-05-21T04:45:30.807Z,64.80
2023-05-21T04:48:04.285Z,64.89
2023-05-21T04:50:37.720Z,65.01
2023-05-21T04:53:08.862Z,64.88
2023-05-21T04:55:41.299Z,65.13
2023-05-21T04:58:14.899Z,65.16
2023-05-21T05:00:48.151Z,65.23
2023-05-21T05:03:19.602Z,65.33
2023-05-21T05:05:50.909Z,65.40
2023-05-21T05:08:21.875Z,65.57
2023-05-21T05:10:53.146Z,65.49
2023-05-21T05:13:24.184Z,65.84
2023-05-21T05:15:55.716Z,65.85
2023-05-21T05:18:26.555Z,65.65
2023-05-21T05:20:57.851Z,67.13
2023-05-21T05:23:29.177Z,66.17
2023-05-21T05:25:59.970Z,67.31
2023-05-21T05:28:31.380Z,68.70
2023-05-21T05:31:03.551Z,69.31
2023-05-21T05:33:35.945Z,68.31
2023-05-21T05:36:07.334Z,66.69
2023-05-21T05:38:43.469Z,64.59
2023-05-21T05:41:16.035Z,63.24
2023-05-21T05:43:48.184Z,61.70
2023-05-21T05:46:22.101Z,60.87
2023-05-21T05:48:55.984Z,59.65
2023-05-21T05:51:27.361Z,58.91
2023-05-21T05:53:59.688Z,59.19
2023-05-21T05:56:30.807Z,58.50
2023-05-21T05:59:02.043Z,58.09
2023-05-21T06:01:34.251Z,57.87
2023-05-21T06:04:05.340Z,57.29
2023-05-21T06:06:38.145Z,56.67
2023-05-21T06:09:09.057Z,55.73
2023-05-21T06:11:40.473Z,54.76
2023-05-21T06:14:11.431Z,53.74
2023-05-21T06:16:42.918Z,54.01
2023-05-21T06:19:14.037Z,53.27
2023-05-21T06:21:45.225Z,53.26
2023-05-21T06:24:16.262Z,52.60
2023-05-21T06:26:47.865Z,52.24
2023-05-21T06:29:18.960Z,51.71
2023-05-21T06:31:53.418Z,51.22
2023-05-21T06:34:24.585Z,51.07
2023-05-21T06:36:57.370Z,50.55
2023-05-21T06:39:28.731Z,50.94
2023-05-21T06:42:01.455Z,50.70
2023-05-21T06:44:56.119Z,50.81
2023-05-21T06:47:34.803Z,50.11
2023-05-21T06:50:11.387Z,50.12
2023-05-21T06:53:04.003Z,50.09
2023-05-21T06:55:35.729Z,50.09
2023-05-21T06:58:21.337Z,50.15
2023-05-21T07:00:52.930Z,50.00
2023-05-21T07:03:25.909Z,49.16
2023-05-21T07:05:57.070Z,49.23
2023-05-21T07:08:28.647Z,49.00
2023-05-21T07:10:59.934Z,49.68
2023-05-21T07:13:32.069Z,48.85
2023-05-21T07:16:03.090Z,49.34
2023-05-21T07:18:39.141Z,48.71
2023-05-21T07:21:10.200Z,50.88
2023-05-21T07:23:41.879Z,54.51
2023-05-21T07:26:14.167Z,60.49
2023-05-21T07:28:46.530Z,63.73
2023-05-21T07:31:17.676Z,64.23
2023-05-21T07:33:52.063Z,65.03
2023-05-21T07:36:28.057Z,66.13
2023-05-21T07:38:59.486Z,66.39
2023-05-21T07:41:32.830Z,67.38
2023-05-21T07:44:07.480Z,67.77
2023-05-21T07:46:45.073Z,68.33
2023-05-21T07:49:18.161Z,68.67
2023-05-21T07:51:52.215Z,68.73
2023-05-21T07:54:25.951Z,68.96
2023-05-21T07:56:58.606Z,69.43
2023-05-21T07:59:52.560Z,69.57
2023-05-21T08:02:24.679Z,69.71
2023-05-21T08:04:56.515Z,69.72
2023-05-21T08:07:29.109Z,70.12
2023-05-21T08:10:02.623Z,69.65
2023-05-21T08:12:36.243Z,69.65
2023-05-21T08:15:09.049Z,70.04
2023-05-21T08:17:45.649Z,70.13
2023-05-21T08:20:17.915Z,70.55
2023-05-21T08:22:49.776Z,70.76
2023-05-21T08:25:21.469Z,70.54
2023-05-21T08:27:54.507Z,70.52
2023-05-21T08:30:26.078Z,70.69
2023-05-21T08:32:57.311Z,70.52
2023-05-21T08:35:29.951Z,70.83
2023-05-21T08:38:07.718Z,70.71
2023-05-21T08:40:57.784Z,71.28
2023-05-21T08:43:33.207Z,71.02
2023-05-21T08:46:07.152Z,71.00
2023-05-21T08:48:41.300Z,71.13
2023-05-21T08:51:13.209Z,71.62
2023-05-21T08:53:52.951Z,71.16
2023-05-21T08:56:26.154Z,71.41
2023-05-21T08:59:01.310Z,71.44
2023-05-21T09:01:39.705Z,71.63
2023-05-21T09:04:30.137Z,71.30
2023-05-21T09:07:04.198Z,71.66
2023-05-21T09:10:10.348Z,71.48
2023-05-21T09:12:42.173Z,71.49
2023-05-21T09:15:13.953Z,71.37
2023-05-21T09:17:50.186Z,71.47
2023-05-21T09:20:39.371Z,71.23
2023-05-21T09:23:18.002Z,71.52
2023-05-21T09:25:51.129Z,71.31
2023-05-21T09:28:41.079Z,71.28
2023-05-21T09:31:12.164Z,71.66
2023-05-21T09:33:53.004Z,71.20
2023-05-21T09:36:25.219Z,71.36
2023-05-21T09:38:59.220Z,71.22
2023-05-21T09:41:39.635Z,71.29
2023-05-21T09:44:12.884Z,70.90
2023-05-21T09:46:44.026Z,71.19
2023-05-21T09:49:26.294Z,71.02
2023-05-21T09:51:59.313Z,71.14
2023-05-21T09:54:35.276Z,71.01
2023-05-21T09:57:06.521Z,71.29
2023-05-21T09:59:43.817Z,71.20
2023-05-21T10:02:23.103Z,71.69
2023-05-21T10:04:58.395Z,71.58
2023-05-21T10:07:29.761Z,72.13
2023-05-21T10:10:05.324Z,72.29
2023-05-21T10:12:37.113Z,70.75
2023-05-21T10:15:13.351Z,70.90
2023-05-21T10:17:47.446Z,70.85
2023-05-21T10:20:18.901Z,70.52
2023-05-21T10:22:52.159Z,70.14
2023-05-21T10:25:23.900Z,70.42
2023-05-21T10:27:57.653Z,70.21
2023-05-21T10:30:29.074Z,70.00
2023-05-21T10:33:01.835Z,69.96
2023-05-21T10:35:34.099Z,69.71
2023-05-21T10:38:06.791Z,69.69
2023-05-21T10:40:38.496Z,70.10
2023-05-21T10:43:40.861Z,70.15
2023-05-21T10:46:33.698Z,70.35
2023-05-21T10:49:34.626Z,70.05
2023-05-21T10:52:34.532Z,70.20
2023-05-21T10:55:22.027Z,70.36
2023-05-21T10:57:56.470Z,70.50
2023-05-21T11:00:28.989Z,70.46
2023-05-21T11:03:03.248Z,70.54
2023-05-21T11:06:07.883Z,70.51
2023-05-21T11:08:40.248Z,70.32
2023-05-21T11:11:10.777Z,71.03
2023-05-21T11:13:51.151Z,70.40
2023-05-21T11:16:27.326Z,70.28
2023-05-21T11:19:02.072Z,70.53
2023-05-21T11:21:35.625Z,70.49
2023-05-21T11:24:09.829Z,70.10
2023-05-21T11:26:50.148Z,70.29
2023-05-21T11:29:22.420Z,70.53
2023-05-21T11:32:07.156Z,69.87
2023-05-21T11:34:47.317Z,70.08
2023-05-21T11:37:30.818Z,70.26
2023-05-21T11:40:29.659Z,70.05
2023-05-21T11:43:00.606Z,70.12
2023-05-21T11:45:34.369Z,70.43
2023-05-21T11:48:06.839Z,70.29
2023-05-21T11:50:39.046Z,69.93
2023-05-21T11:53:10.614Z,70.44
2023-05-21T11:55:49.078Z,70.11
2023-05-21T11:58:21.257Z,70.53
2023-05-21T12:00:53.515Z,70.88
2023-05-21T12:03:28.108Z,71.19
2023-05-21T12:06:08.082Z,70.56
2023-05-21T12:08:39.825Z,71.33
2023-05-21T12:11:10.603Z,71.40
2023-05-21T12:13:41.543Z,70.97
2023-05-21T12:16:13.952Z,71.14
2023-05-21T12:18:44.976Z,70.68
2023-05-21T12:21:17.024Z,70.44
2023-05-21T12:23:48.084Z,70.09
2023-05-21T12:26:19.496Z,70.27
2023-05-21T12:28:51.416Z,70.07
2023-05-21T12:31:28.796Z,69.71
2023-05-21T12:33:59.800Z,69.81
2023-05-21T12:36:33.333Z,69.59
2023-05-21T12:39:04.278Z,69.77
2023-05-21T12:41:35.434Z,69.60
2023-05-21T12:44:07.236Z,69.55
2023-05-21T12:46:38.780Z,69.97
2023-05-21T12:49:10.300Z,69.75
2023-05-21T12:51:42.050Z,70.49
2023-05-21T12:54:15.960Z,69.55
2023-05-21T12:56:48.465Z,70.99
2023-05-21T12:59:18.954Z,72.61
2023-05-21T13:01:50.601Z,72.02
2023-05-21T13:04:22.820Z,71.99
2023-05-21T13:06:57.621Z,71.92
2023-05-21T13:09:28.650Z,72.60
2023-05-21T13:11:59.860Z,72.86
2023-05-21T13:14:30.974Z,72.58
2023-05-21T13:17:02.643Z,72.64
2023-05-21T13:19:34.127Z,70.60
2023-05-21T13:22:05.877Z,68.10
2023-05-21T13:24:36.838Z,66.03
2023-05-21T13:27:08.538Z,64.93
2023-05-21T13:29:39.624Z,63.36
2023-05-21T13:32:14.014Z,61.61
2023-05-21T13:34:45.338Z,60.67
2023-05-21T13:37:17.046Z,60.26
2023-05-21T13:39:48.731Z,58.33
2023-05-21T13:42:21.229Z,58.11
2023-05-21T13:44:57.192Z,57.47
2023-05-21T13:47:28.782Z,57.03
2023-05-21T13:49:59.834Z,56.42
2023-05-21T13:52:33.097Z,55.57
2023-05-21T13:55:04.459Z,55.04
2023-05-21T13:57:36.538Z,55.60
2023-05-21T14:00:10.808Z,55.47
2023-05-21T14:02:45.175Z,54.93
2023-05-21T14:05:16.710Z,54.78
2023-05-21T14:07:49.687Z,55.01
2023-05-21T14:10:21.916Z,54.72
2023-05-21T14:12:55.881Z,54.03
2023-05-21T14:15:30.666Z,54.33
2023-05-21T14:18:02.467Z,54.33
2023-05-21T14:20:33.762Z,53.89
2023-05-21T14:23:06.977Z,53.37
2023-05-21T14:25:39.633Z,53.10
2023-05-21T14:28:11.145Z,51.90
2023-05-21T14:30:42.266Z,52.08
2023-05-21T14:33:14.632Z,51.51
2023-05-21T14:35:45.664Z,51.97
2023-05-21T14:38:18.416Z,51.36
2023-05-21T14:40:49.590Z,50.50
2023-05-21T14:43:21.134Z,50.78
2023-05-21T14:45:52.987Z,50.26
2023-05-21T14:48:26.742Z,49.52
2023-05-21T14:50:59.018Z,48.90
2023-05-21T14:53:30.230Z,49.77
2023-05-21T14:56:02.604Z,48.98
2023-05-21T14:58:34.144Z,48.68
2023-05-21T15:01:08.345Z,48.53
2023-05-21T15:03:43.920Z,48.24
2023-05-21T15:06:15.251Z,48.34
2023-05-21T15:08:49.807Z,48.12
2023-05-21T15:11:22.942Z,48.25
2023-05-21T15:13:57.763Z,47.78
2023-05-21T15:16:30.122Z,47.13
2023-05-21T15:19:01.629Z,47.74
2023-05-21T15:21:34.182Z,46.91
2023-05-21T15:24:07.245Z,47.04
2023-05-21T15:26:38.509Z,47.29
2023-05-21T15:29:09.901Z,46.95
2023-05-21T15:31:43.916Z,46.66
2023-05-21T15:34:19.313Z,50.75
2023-05-21T15:36:56.682Z,50.06
2023-05-21T15:39:29.008Z,49.21
2023-05-21T15:42:02.106Z,48.72
2023-05-21T15:44:34.750Z,48.83
2023-05-21T15:47:08.427Z,48.85
2023-05-21T15:49:39.830Z,48.44
2023-05-21T15:52:11.005Z,47.77
2023-05-21T15:54:43.734Z,48.09
2023-05-21T15:57:16.007Z,47.39
2023-05-21T15:59:48.116Z,47.44
2023-05-21T16:02:19.233Z,47.07
2023-05-21T16:04:53.202Z,46.79
2023-05-21T16:07:26.059Z,46.21
2023-05-21T16:09:57.491Z,46.71
2023-05-21T16:12:28.885Z,46.34
2023-05-21T16:15:00.560Z,46.09
2023-05-21T16:17:32.342Z,45.67
2023-05-21T16:20:03.762Z,45.87
2023-05-21T16:22:35.036Z,45.80
2023-05-21T16:25:07.238Z,46.04
2023-05-21T16:27:39.435Z,45.88
2023-05-21T16:30:12.264Z,45.35
2023-05-21T16:32:47.384Z,44.84
2023-05-21T16:35:18.660Z,45.15
2023-05-21T16:37:54.457Z,44.91
2023-05-21T16:40:26.344Z,45.36
2023-05-21T16:42:57.527Z,45.36
2023-05-21T16:45:29.514Z,45.33
2023-05-21T16:48:03.535Z,44.93
2023-05-21T16:50:35.393Z,45.29
2023-05-21T16:53:09.114Z,44.98
2023-05-21T16:55:40.773Z,44.64
2023-05-21T16:58:14.946Z,44.87
2023-05-21T17:00:46.610Z,44.68
2023-05-21T17:03:17.835Z,45.16
2023-05-21T17:05:49.394Z,44.89
2023-05-21T17:08:21.497Z,44.34
2023-05-21T17:10:52.973Z,44.55
2023-05-21T17:13:24.087Z,44.69
2023-05-21T17:15:55.415Z,44.59
2023-05-21T17:18:26.351Z,44.97
2023-05-21T17:21:00.178Z,44.71
2023-05-21T17:23:31.059Z,44.28
2023-05-21T17:26:02.977Z,44.06
2023-05-21T17:28:33.939Z,44.67
2023-05-21T17:31:05.894Z,44.82
2023-05-21T17:33:37.396Z,44.38
2023-05-21T17:36:08.779Z,44.82
2023-05-21T17:38:39.803Z,44.79
2023-05-21T17:41:11.244Z,44.80
2023-05-21T17:43:42.279Z,44.29
2023-05-21T17:46:18.018Z,44.10
2023-05-21T17:48:49.188Z,44.47
2023-05-21T17:51:20.272Z,44.66
2023-05-21T17:53:51.560Z,44.26
2023-05-21T17:56:22.983Z,44.20
2023-05-21T17:58:53.864Z,44.33
2023-05-21T18:01:25.350Z,44.43
2023-05-21T18:03:56.354Z,44.21
2023-05-21T18:06:27.628Z,44.00
2023-05-21T18:08:59.197Z,44.06
2023-05-21T18:11:30.889Z,43.94
2023-05-21T18:14:02.109Z,43.84
2023-05-21T18:16:33.099Z,43.77
2023-05-21T18:19:07.069Z,43.83
2023-05-21T18:21:39.035Z,44.13
2023-05-21T18:24:11.134Z,43.85
2023-05-21T18:26:42.135Z,44.07
2023-05-21T18:29:14.450Z,43.53
2023-05-21T18:31:48.624Z,42.97
2023-05-21T18:34:19.334Z,43.82
2023-05-21T18:36:50.785Z,43.62
2023-05-21T18:39:25.882Z,43.39
2023-05-21T18:44:32.198Z,43.68
2023-05-21T18:47:03.702Z,43.05
2023-05-21T18:49:39.385Z,43.78
2023-05-21T18:52:10.469Z,43.78
2023-05-21T18:54:41.210Z,43.32
2023-05-21T18:57:12.301Z,43.60
2023-05-21T18:59:42.953Z,43.47
2023-05-21T19:02:14.335Z,43.85
2023-05-21T19:04:45.529Z,43.67
2023-05-21T19:07:17.280Z,43.72
2023-05-21T19:09:50.161Z,43.62
2023-05-21T19:12:21.168Z,43.77
2023-05-21T19:14:51.875Z,43.69
2023-05-21T19:17:22.961Z,43.77
2023-05-21T19:19:57.440Z,43.88
2023-05-21T19:22:29.566Z,43.38
2023-05-21T19:25:00.877Z,43.77
2023-05-21T19:27:31.813Z,43.89
2023-05-21T19:30:02.454Z,43.34
2023-05-21T19:32:33.384Z,43.62
2023-05-21T19:35:06.012Z,43.71
2023-05-21T19:37:37.560Z,43.84
2023-05-21T19:40:09.187Z,43.65
2023-05-21T19:42:40.168Z,43.54
2023-05-21T19:45:11.573Z,43.55
2023-05-21T19:47:42.552Z,43.76
2023-05-21T19:50:13.519Z,43.30
2023-05-21T19:52:44.488Z,42.98
2023-05-21T19:55:15.477Z,43.14
2023-05-21T19:57:46.470Z,43.45
2023-05-21T20:00:17.701Z,43.43
2023-05-21T20:02:49.414Z,43.44
2023-05-21T20:05:21.455Z,43.35
2023-05-21T20:07:52.505Z,43.35
2023-05-21T20:10:23.237Z,43.55
2023-05-21T20:12:54.313Z,43.75
2023-05-21T20:15:25.033Z,43.23
2023-05-21T20:17:57.282Z,43.62
2023-05-21T20:20:30.629Z,43.33
2023-05-21T20:23:04.764Z,43.23
2023-05-21T20:25:35.456Z,43.40
2023-05-21T20:28:06.936Z,43.29
2023-05-21T20:30:55.074Z,42.73
2023-05-21T20:33:26.864Z,43.32
2023-05-21T20:35:57.682Z,43.22
2023-05-21T20:38:29.293Z,42.94
2023-05-21T20:41:00.127Z,43.20
2023-05-21T20:43:31.232Z,43.13
2023-05-21T20:46:01.972Z,43.30
2023-05-21T20:48:36.742Z,43.11
2023-05-21T20:51:07.470Z,43.44
2023-05-21T20:53:38.659Z,42.98
2023-05-21T20:56:10.594Z,43.08
2023-05-21T20:58:41.846Z,42.99
2023-05-21T21:01:12.654Z,42.93
2023-05-21T21:03:47.001Z,42.76
2023-05-21T21:06:21.564Z,42.67
2023-05-21T21:08:52.428Z,42.85
2023-05-21T21:11:23.218Z,43.02
2023-05-21T21:13:54.278Z,43.20
2023-05-21T21:16:25.003Z,42.92
2023-05-21T21:18:55.925Z,42.98
2023-05-21T21:21:26.835Z,43.12
2023-05-21T21:23:57.667Z,43.17
2023-05-21T21:26:28.579Z,42.90
2023-05-21T21:29:00.776Z,42.68
2023-05-21T21:31:32.218Z,43.15
2023-05-21T21:34:03.386Z,43.05
2023-05-21T21:36:34.143Z,43.10
2023-05-21T21:39:05.170Z,43.15
2023-05-21T21:41:35.899Z,43.15
2023-05-21T21:44:06.943Z,42.88
2023-05-21T21:46:37.572Z,42.80
2023-05-21T21:49:08.522Z,42.79
2023-05-21T21:51:39.410Z,42.63
2023-05-21T21:54:10.310Z,42.74
2023-05-21T21:56:41.033Z,42.89
2023-05-21T21:59:11.901Z,42.54
2023-05-21T22:01:42.782Z,42.58
2023-05-21T22:04:14.271Z,42.76
2023-05-21T22:06:46.785Z,42.45
2023-05-21T22:09:18.877Z,42.60
2023-05-21T22:11:50.412Z,42.29
2023-05-21T22:14:21.351Z,42.80
2023-05-21T22:16:54.459Z,42.65
2023-05-21T22:19:25.545Z,42.50
2023-05-21T22:21:56.523Z,42.64
2023-05-21T22:24:32.695Z,42.85
2023-05-21T22:27:04.028Z,42.68
2023-05-21T22:29:34.940Z,42.60
2023-05-21T22:32:05.623Z,42.43
2023-05-21T22:34:36.388Z,42.50
2023-05-21T22:37:07.027Z,42.86
2023-05-21T22:39:37.934Z,43.09
2023-05-21T22:42:08.851Z,42.51
2023-05-21T22:44:39.843Z,42.59
2023-05-21T22:47:11.498Z,42.58
2023-05-21T22:49:42.619Z,42.80
2023-05-21T22:52:13.490Z,43.08
2023-05-21T22:54:44.283Z,43.18
2023-05-21T22:57:15.345Z,42.82
2023-05-21T22:59:46.765Z,43.11
2023-05-21T23:02:18.012Z,43.85
2023-05-21T23:04:50.647Z,44.61
2023-05-21T23:07:21.374Z,46.15
2023-05-21T23:09:53.095Z,47.59
2023-05-21T23:12:23.797Z,48.07
2023-05-21T23:14:54.853Z,48.96
2023-05-21T23:17:25.686Z,49.48
2023-05-21T23:19:57.490Z,49.71
2023-05-21T23:22:28.176Z,50.24
2023-05-21T23:24:59.102Z,50.92
2023-05-21T23:27:30.549Z,51.91
2023-05-21T23:30:01.885Z,52.71
2023-05-21T23:32:34.607Z,52.42
2023-05-21T23:35:05.893Z,52.48
2023-05-21T23:37:36.606Z,52.74
2023-05-21T23:40:08.240Z,53.16
2023-05-21T23:42:39.055Z,53.91
2023-05-21T23:45:10.247Z,61.49
2023-05-21T23:47:41.076Z,65.06
2023-05-21T23:50:12.356Z,66.43
2023-05-21T23:52:43.226Z,68.01
2023-05-21T23:55:15.969Z,69.16
2023-05-21T23:57:46.783Z,70.22
