createdAt,value
2018-05-17T00:00:17.580Z,21.40
2018-05-17T00:02:45.079Z,20.30
2018-05-17T00:05:12.589Z,20.67
2018-05-17T00:07:40.126Z,21.23
2018-05-17T00:10:07.684Z,22.70
2018-05-17T00:12:35.220Z,24.60
2018-05-17T00:15:02.700Z,24.67
2018-05-17T00:17:30.219Z,27.37
2018-05-17T00:19:58.481Z,25.13
2018-05-17T00:22:26.744Z,25.83
2018-05-17T00:24:54.270Z,25.77
2018-05-17T00:27:22.528Z,25.73
2018-05-17T00:29:50.012Z,24.57
2018-05-17T00:32:17.536Z,26.40
2018-05-17T00:34:45.015Z,25.30
2018-05-17T00:37:12.511Z,25.77
2018-05-17T00:39:40.032Z,25.87
2018-05-17T00:42:07.543Z,24.73
2018-05-17T00:44:35.853Z,25.33
2018-05-17T00:47:03.381Z,25.53
2018-05-17T00:49:31.694Z,24.93
2018-05-17T00:51:59.191Z,25.60
2018-05-17T00:54:26.685Z,24.70
2018-05-17T00:56:54.189Z,25.97
2018-05-17T00:59:21.704Z,24.67
2018-05-17T01:01:49.199Z,25.17
2018-05-17T01:04:16.696Z,27.00
2018-05-17T01:06:44.963Z,27.07
2018-05-17T01:09:13.288Z,27.17
2018-05-17T01:11:40.766Z,27.60
2018-05-17T01:14:08.286Z,26.90
2018-05-17T01:16:35.785Z,26.90
2018-05-17T01:19:03.547Z,26.07
2018-05-17T01:21:31.038Z,27.17
2018-05-17T01:23:59.344Z,28.13
2018-05-17T01:26:26.815Z,27.27
2018-05-17T01:28:54.325Z,26.00
2018-05-17T01:31:21.856Z,24.93
2018-05-17T01:33:49.394Z,26.43
2018-05-17T01:36:16.866Z,27.57
2018-05-17T01:38:44.376Z,27.73
2018-05-17T01:41:11.855Z,27.40
2018-05-17T01:43:39.351Z,28.27
2018-05-17T01:46:06.889Z,28.20
2018-05-17T01:48:34.421Z,28.60
2018-05-17T01:51:01.903Z,28.63
2018-05-17T01:53:29.479Z,28.80
2018-05-17T01:55:57.014Z,28.17
2018-05-17T01:58:24.562Z,28.20
2018-05-17T02:00:52.051Z,28.73
2018-05-17T02:03:19.597Z,29.20
2018-05-17T02:05:47.134Z,28.37
2018-05-17T02:08:14.638Z,30.40
2018-05-17T02:10:42.142Z,31.27
2018-05-17T02:13:09.700Z,30.80
2018-05-17T02:15:37.182Z,38.27
2018-05-17T02:18:04.711Z,33.87
2018-05-17T02:20:32.267Z,37.07
2018-05-17T02:22:59.800Z,35.70
2018-05-17T02:25:27.336Z,36.03
2018-05-17T02:27:54.859Z,39.17
2018-05-17T02:30:22.452Z,38.67
2018-05-17T02:32:49.981Z,40.50
2018-05-17T02:35:17.561Z,40.43
2018-05-17T02:37:45.035Z,39.77
2018-05-17T02:40:12.591Z,41.60
2018-05-17T02:42:40.083Z,41.73
2018-05-17T02:45:08.346Z,40.23
2018-05-17T02:47:36.608Z,41.20
2018-05-17T02:50:04.135Z,42.13
2018-05-17T02:52:31.673Z,42.50
2018-05-17T02:54:59.221Z,44.10
2018-05-17T02:57:26.778Z,43.97
2018-05-17T02:59:54.300Z,47.33
2018-05-17T03:02:21.837Z,47.97
2018-05-17T03:04:49.390Z,45.93
2018-05-17T03:07:16.889Z,48.43
2018-05-17T03:09:45.155Z,46.20
2018-05-17T03:12:12.667Z,49.07
2018-05-17T03:14:40.163Z,49.00
2018-05-17T03:17:07.694Z,51.63
2018-05-17T03:19:35.190Z,51.00
2018-05-17T03:22:03.445Z,48.33
2018-05-17T03:24:30.951Z,51.37
2018-05-17T03:26:58.458Z,51.30
2018-05-17T03:29:25.956Z,51.80
2018-05-17T03:31:54.215Z,47.73
2018-05-17T03:34:21.784Z,48.40
2018-05-17T03:36:50.050Z,53.73
2018-05-17T03:39:18.322Z,46.90
2018-05-17T03:41:45.810Z,47.70
2018-05-17T03:44:13.290Z,48.53
2018-05-17T03:46:40.789Z,47.93
2018-05-17T03:49:09.096Z,48.43
2018-05-17T03:51:36.586Z,49.23
2018-05-17T03:54:04.095Z,47.90
2018-05-17T03:56:32.345Z,49.53
2018-05-17T03:58:59.840Z,51.27
2018-05-17T04:01:39.910Z,50.07
2018-05-17T04:04:19.300Z,50.47
2018-05-17T04:06:46.815Z,50.47
2018-05-17T04:09:14.290Z,49.47
2018-05-17T04:11:41.850Z,52.00
2018-05-17T04:14:09.372Z,51.90
2018-05-17T04:16:36.904Z,53.27
2018-05-17T04:19:05.177Z,53.17
2018-05-17T04:21:33.431Z,53.10
2018-05-17T04:24:00.952Z,53.57
2018-05-17T04:26:28.434Z,51.50
2018-05-17T04:28:55.945Z,54.57
2018-05-17T04:31:23.520Z,55.37
2018-05-17T04:33:51.034Z,53.97
2018-05-17T04:36:18.537Z,54.97
2018-05-17T04:38:46.059Z,53.47
2018-05-17T04:41:14.349Z,53.97
2018-05-17T04:43:42.629Z,52.60
2018-05-17T04:46:10.935Z,53.13
2018-05-17T04:48:38.464Z,53.10
2018-05-17T04:51:05.961Z,53.77
2018-05-17T04:53:33.467Z,52.10
2018-05-17T04:56:01.731Z,52.47
2018-05-17T04:58:29.203Z,48.23
2018-05-17T05:00:57.508Z,46.70
2018-05-17T05:03:25.020Z,46.93
2018-05-17T05:05:52.526Z,50.53
2018-05-17T05:08:20.004Z,48.53
2018-05-17T05:10:47.520Z,55.37
2018-05-17T05:13:15.800Z,54.37
2018-05-17T05:15:43.298Z,46.17
2018-05-17T05:18:10.803Z,46.20
2018-05-17T05:20:39.120Z,45.43
2018-05-17T05:23:06.623Z,45.63
2018-05-17T05:25:34.098Z,54.00
2018-05-17T05:28:01.612Z,45.47
2018-05-17T05:30:29.139Z,44.27
2018-05-17T05:32:56.626Z,45.73
2018-05-17T05:35:24.124Z,47.20
2018-05-17T05:37:52.379Z,41.83
2018-05-17T05:40:19.889Z,43.30
2018-05-17T05:42:47.370Z,41.60
2018-05-17T05:45:14.855Z,47.40
2018-05-17T05:47:42.342Z,48.37
2018-05-17T05:50:09.809Z,41.90
2018-05-17T05:52:37.315Z,47.60
2018-05-17T05:55:04.786Z,49.83
2018-05-17T05:57:33.033Z,47.70
2018-05-17T06:00:00.543Z,43.40
2018-05-17T06:02:28.106Z,38.23
2018-05-17T06:04:55.540Z,41.10
2018-05-17T06:07:23.786Z,43.27
2018-05-17T06:09:51.304Z,92.03
2018-05-17T06:12:18.786Z,51.83
2018-05-17T06:14:46.274Z,35.20
2018-05-17T06:17:13.765Z,44.33
2018-05-17T06:19:41.325Z,46.63
2018-05-17T06:22:08.823Z,40.37
2018-05-17T06:24:36.331Z,34.87
2018-05-17T06:27:04.618Z,55.30
2018-05-17T06:29:32.128Z,43.23
2018-05-17T06:31:59.630Z,34.83
2018-05-17T06:34:27.098Z,47.37
2018-05-17T06:36:54.578Z,39.03
2018-05-17T06:39:22.104Z,36.97
2018-05-17T06:41:49.606Z,35.77
2018-05-17T06:44:17.136Z,33.10
2018-05-17T06:46:44.634Z,36.30
2018-05-17T06:49:12.111Z,37.63
2018-05-17T06:51:40.377Z,33.40
2018-05-17T06:54:07.908Z,38.00
2018-05-17T06:56:35.394Z,37.50
2018-05-17T06:59:02.911Z,51.07
2018-05-17T07:01:30.386Z,33.73
2018-05-17T07:03:57.929Z,34.40
2018-05-17T07:06:25.444Z,42.00
2018-05-17T07:08:53.716Z,36.97
2018-05-17T07:11:21.966Z,33.10
2018-05-17T07:13:49.465Z,46.17
2018-05-17T07:16:16.945Z,37.27
2018-05-17T07:18:44.628Z,37.53
2018-05-17T07:21:11.975Z,40.60
2018-05-17T07:23:39.474Z,34.97
2018-05-17T07:26:07.718Z,34.67
2018-05-17T07:28:35.214Z,32.40
2018-05-17T07:31:03.501Z,31.70
2018-05-17T07:33:30.987Z,32.47
2018-05-17T07:35:58.516Z,44.93
2018-05-17T07:38:26.040Z,33.20
2018-05-17T07:40:53.560Z,35.00
2018-05-17T07:43:21.112Z,34.37
2018-05-17T07:45:48.596Z,31.90
2018-05-17T07:48:16.090Z,32.27
2018-05-17T07:50:44.368Z,29.03
2018-05-17T07:53:12.643Z,35.13
2018-05-17T07:55:41.017Z,32.97
2018-05-17T07:58:08.461Z,28.10
2018-05-17T08:00:36.053Z,28.10
2018-05-17T08:03:03.538Z,54.80
2018-05-17T08:05:31.056Z,35.00
2018-05-17T08:07:59.315Z,28.23
2018-05-17T08:10:27.566Z,34.13
2018-05-17T08:12:55.052Z,28.13
2018-05-17T08:15:23.322Z,30.93
2018-05-17T08:17:50.861Z,28.93
2018-05-17T08:20:18.412Z,34.33
2018-05-17T08:22:45.941Z,33.63
2018-05-17T08:25:13.485Z,35.87
2018-05-17T08:27:40.971Z,31.33
2018-05-17T08:30:08.478Z,30.13
2018-05-17T08:32:35.970Z,32.70
2018-05-17T08:35:03.534Z,25.70
2018-05-17T08:37:31.014Z,26.07
2018-05-17T08:39:58.552Z,32.60
2018-05-17T08:42:26.048Z,29.17
2018-05-17T08:44:53.557Z,28.40
2018-05-17T08:47:21.076Z,29.83
2018-05-17T08:49:49.329Z,29.03
2018-05-17T08:52:16.810Z,29.53
2018-05-17T08:54:44.291Z,27.63
2018-05-17T08:57:11.805Z,33.93
2018-05-17T08:59:39.310Z,28.40
2018-05-17T09:02:06.779Z,27.93
2018-05-17T09:04:34.268Z,37.77
2018-05-17T09:07:01.800Z,29.13
2018-05-17T09:09:29.315Z,45.47
2018-05-17T09:11:56.825Z,34.57
2018-05-17T09:14:24.339Z,39.50
2018-05-17T09:16:52.586Z,31.20
2018-05-17T09:19:20.116Z,31.97
2018-05-17T09:21:47.589Z,29.50
2018-05-17T09:24:15.109Z,32.67
2018-05-17T09:26:42.574Z,30.17
2018-05-17T09:29:10.177Z,27.17
2018-05-17T09:31:37.624Z,27.67
2018-05-17T09:34:05.117Z,29.37
2018-05-17T09:36:33.400Z,39.43
2018-05-17T09:39:00.956Z,30.67
2018-05-17T09:41:29.347Z,30.83
2018-05-17T09:43:56.809Z,25.57
2018-05-17T09:46:24.354Z,35.13
2018-05-17T09:48:52.589Z,28.93
2018-05-17T09:51:20.096Z,38.80
2018-05-17T09:53:47.577Z,30.23
2018-05-17T09:56:15.091Z,32.13
2018-05-17T09:58:43.335Z,34.43
2018-05-17T10:01:10.868Z,31.63
2018-05-17T10:03:38.380Z,25.97
2018-05-17T10:06:06.706Z,36.83
2018-05-17T10:08:34.263Z,33.07
2018-05-17T10:11:01.924Z,29.47
2018-05-17T10:13:29.440Z,34.63
2018-05-17T10:15:56.984Z,31.67
2018-05-17T10:18:24.537Z,31.73
2018-05-17T10:20:52.111Z,33.50
2018-05-17T10:23:20.380Z,31.63
2018-05-17T10:25:47.882Z,35.43
2018-05-17T10:28:15.369Z,27.83
2018-05-17T10:30:42.911Z,27.40
2018-05-17T10:33:10.380Z,35.60
2018-05-17T10:35:37.998Z,30.67
2018-05-17T10:38:05.478Z,31.17
2018-05-17T10:40:36.807Z,29.87
2018-05-17T10:43:04.291Z,28.80
2018-05-17T10:45:31.968Z,30.23
2018-05-17T10:47:59.450Z,26.43
2018-05-17T10:50:26.945Z,20.67
2018-05-17T10:52:54.463Z,28.60
2018-05-17T10:55:22.196Z,26.67
2018-05-17T10:57:49.666Z,26.00
2018-05-17T11:00:17.204Z,27.27
2018-05-17T11:02:44.679Z,27.70
2018-05-17T11:05:12.207Z,25.90
2018-05-17T11:07:43.367Z,27.47
2018-05-17T11:10:10.887Z,23.50
2018-05-17T11:12:38.366Z,23.33
2018-05-17T11:15:05.985Z,27.00
2018-05-17T11:17:33.528Z,25.13
2018-05-17T11:20:01.036Z,24.83
2018-05-17T11:22:28.523Z,25.00
2018-05-17T11:24:56.060Z,26.43
2018-05-17T11:27:23.609Z,23.97
2018-05-17T11:29:51.132Z,24.93
2018-05-17T11:32:19.436Z,22.17
2018-05-17T11:34:46.957Z,21.33
2018-05-17T11:37:14.494Z,19.47
2018-05-17T11:39:42.008Z,25.57
2018-05-17T11:42:09.552Z,25.43
2018-05-17T11:44:37.886Z,25.40
2018-05-17T11:47:05.428Z,27.00
2018-05-17T11:49:32.956Z,27.17
2018-05-17T11:52:00.438Z,23.20
2018-05-17T11:54:27.927Z,28.67
2018-05-17T11:56:55.460Z,25.13
2018-05-17T11:59:23.012Z,25.63
2018-05-17T12:01:50.518Z,26.43
2018-05-17T12:04:18.041Z,22.57
2018-05-17T12:06:45.564Z,23.27
2018-05-17T12:09:13.063Z,32.00
2018-05-17T12:11:40.580Z,26.63
2018-05-17T12:14:08.124Z,22.80
2018-05-17T12:16:35.604Z,23.27
2018-05-17T12:19:03.083Z,29.37
2018-05-17T12:21:30.596Z,22.53
2018-05-17T12:23:58.846Z,41.77
2018-05-17T12:26:26.397Z,26.83
2018-05-17T12:28:53.911Z,25.83
2018-05-17T12:31:21.542Z,27.93
2018-05-17T12:33:49.702Z,25.97
2018-05-17T12:36:17.207Z,22.77
2018-05-17T12:38:44.731Z,29.27
2018-05-17T12:41:13.019Z,26.63
2018-05-17T12:43:41.258Z,26.97
2018-05-17T12:46:08.801Z,28.77
2018-05-17T12:48:36.321Z,21.67
2018-05-17T12:51:03.835Z,22.43
2018-05-17T12:53:31.364Z,23.93
2018-05-17T12:55:58.885Z,24.37
2018-05-17T12:58:26.425Z,25.50
2018-05-17T13:00:53.928Z,27.20
2018-05-17T13:03:21.459Z,22.70
2018-05-17T13:05:49.731Z,19.87
2018-05-17T13:08:18.028Z,22.63
2018-05-17T13:10:45.545Z,22.70
2018-05-17T13:13:13.041Z,26.47
2018-05-17T13:15:40.526Z,18.93
2018-05-17T13:18:08.834Z,21.33
2018-05-17T13:20:36.305Z,23.83
2018-05-17T13:23:04.550Z,23.40
2018-05-17T13:25:32.032Z,25.40
2018-05-17T13:28:00.323Z,24.47
2018-05-17T13:30:28.571Z,22.63
2018-05-17T13:32:56.064Z,22.93
2018-05-17T13:35:23.574Z,21.17
2018-05-17T13:37:51.067Z,24.90
2018-05-17T13:40:19.366Z,24.57
2018-05-17T13:42:46.893Z,18.97
2018-05-17T13:45:15.177Z,24.70
2018-05-17T13:47:43.543Z,19.37
2018-05-17T13:50:11.722Z,20.37
2018-05-17T13:52:40.243Z,21.67
2018-05-17T13:55:07.763Z,21.53
2018-05-17T13:57:36.079Z,21.00
2018-05-17T14:00:03.597Z,20.20
2018-05-17T14:02:31.952Z,18.63
2018-05-17T14:04:59.459Z,17.67
2018-05-17T14:07:26.966Z,17.90
2018-05-17T14:09:54.476Z,21.73
2018-05-17T14:12:22.008Z,20.43
2018-05-17T14:14:50.318Z,22.03
2018-05-17T14:17:17.842Z,20.50
2018-05-17T14:19:46.094Z,18.37
2018-05-17T14:22:13.613Z,26.60
2018-05-17T14:24:41.154Z,21.53
2018-05-17T14:27:08.675Z,19.33
2018-05-17T14:29:36.188Z,18.10
2018-05-17T14:32:03.670Z,21.33
2018-05-17T14:34:31.165Z,20.37
2018-05-17T14:36:59.466Z,19.67
2018-05-17T14:39:26.988Z,20.87
2018-05-17T14:41:54.496Z,17.70
2018-05-17T14:44:22.032Z,17.57
2018-05-17T14:46:49.517Z,25.33
2018-05-17T14:49:17.025Z,18.47
2018-05-17T14:51:45.343Z,21.33
2018-05-17T14:54:12.887Z,17.87
2018-05-17T14:56:40.376Z,15.27
2018-05-17T14:59:07.924Z,18.60
2018-05-17T15:01:35.409Z,17.27
2018-05-17T15:04:02.949Z,21.60
2018-05-17T15:06:30.472Z,18.93
2018-05-17T15:08:58.021Z,19.67
2018-05-17T15:11:26.289Z,21.00
2018-05-17T15:13:53.833Z,16.33
2018-05-17T15:16:21.293Z,19.13
2018-05-17T15:18:48.786Z,17.13
2018-05-17T15:21:16.318Z,23.30
2018-05-17T15:23:44.573Z,21.47
2018-05-17T15:26:12.043Z,18.67
2018-05-17T15:28:40.340Z,22.57
2018-05-17T15:31:07.826Z,21.90
2018-05-17T15:33:35.336Z,19.33
2018-05-17T15:36:03.583Z,21.53
2018-05-17T15:38:31.073Z,20.93
2018-05-17T15:40:59.360Z,19.57
2018-05-17T15:43:27.673Z,18.57
2018-05-17T15:45:55.200Z,18.13
2018-05-17T15:48:23.495Z,24.00
2018-05-17T15:50:50.977Z,19.93
2018-05-17T15:53:18.572Z,20.10
2018-05-17T15:55:46.062Z,19.03
2018-05-17T15:58:13.572Z,19.13
2018-05-17T16:00:41.153Z,25.33
2018-05-17T16:03:09.401Z,18.53
2018-05-17T16:05:36.890Z,18.47
2018-05-17T16:08:05.173Z,24.43
2018-05-17T16:10:33.690Z,19.77
2018-05-17T16:13:02.003Z,19.63
2018-05-17T16:15:29.698Z,17.10
2018-05-17T16:17:56.983Z,18.13
2018-05-17T16:20:24.474Z,16.47
2018-05-17T16:22:51.957Z,15.43
2018-05-17T16:25:20.278Z,16.53
2018-05-17T16:27:47.843Z,18.10
2018-05-17T16:30:15.568Z,16.10
2018-05-17T16:32:43.066Z,19.33
2018-05-17T16:35:10.600Z,17.53
2018-05-17T16:37:38.111Z,16.40
2018-05-17T16:40:05.632Z,18.83
2018-05-17T16:42:33.256Z,21.53
2018-05-17T16:45:00.798Z,20.33
2018-05-17T16:47:29.146Z,16.93
2018-05-17T16:49:56.663Z,20.53
2018-05-17T16:52:24.178Z,16.87
2018-05-17T16:54:51.716Z,20.20
2018-05-17T16:57:19.235Z,16.47
2018-05-17T16:59:46.714Z,19.60
2018-05-17T17:02:14.219Z,18.43
2018-05-17T17:04:41.796Z,17.40
2018-05-17T17:07:09.230Z,21.23
2018-05-17T17:09:37.545Z,18.47
2018-05-17T17:12:05.034Z,18.10
2018-05-17T17:14:32.539Z,20.20
2018-05-17T17:17:00.812Z,18.70
2018-05-17T17:19:29.124Z,16.03
2018-05-17T17:21:56.591Z,17.73
2018-05-17T17:24:24.236Z,18.97
2018-05-17T17:26:51.840Z,18.13
2018-05-17T17:29:19.372Z,20.70
2018-05-17T17:31:46.886Z,19.47
2018-05-17T17:34:14.506Z,18.87
2018-05-17T17:36:42.039Z,23.37
2018-05-17T17:39:09.572Z,16.33
2018-05-17T17:41:37.121Z,16.40
2018-05-17T17:44:04.670Z,18.90
2018-05-17T17:46:32.979Z,19.70
2018-05-17T17:49:00.524Z,17.23
2018-05-17T17:51:28.066Z,16.43
2018-05-17T17:53:56.334Z,22.37
2018-05-17T17:56:23.856Z,20.20
2018-05-17T17:58:51.379Z,21.13
2018-05-17T18:01:19.070Z,19.47
2018-05-17T18:03:46.571Z,23.20
2018-05-17T18:06:14.108Z,17.50
2018-05-17T18:08:41.633Z,22.33
2018-05-17T18:11:09.154Z,17.13
2018-05-17T18:13:37.388Z,19.47
2018-05-17T18:16:04.904Z,18.83
2018-05-17T18:18:33.256Z,19.23
2018-05-17T18:21:00.768Z,20.13
2018-05-17T18:23:28.231Z,16.83
2018-05-17T18:25:55.715Z,18.23
2018-05-17T18:28:23.983Z,19.17
2018-05-17T18:30:51.482Z,19.83
2018-05-17T18:33:18.995Z,16.80
2018-05-17T18:35:46.467Z,14.83
2018-05-17T18:38:13.953Z,21.00
2018-05-17T18:40:41.452Z,23.60
2018-05-17T18:43:09.001Z,19.17
2018-05-17T18:45:36.490Z,16.93
2018-05-17T18:48:04.017Z,23.63
2018-05-17T18:50:31.499Z,25.47
2018-05-17T18:52:59.035Z,16.87
2018-05-17T18:55:26.564Z,18.43
2018-05-17T18:57:54.089Z,18.23
2018-05-17T19:00:21.568Z,20.20
2018-05-17T19:02:49.946Z,20.73
2018-05-17T19:05:17.362Z,25.60
2018-05-17T19:07:44.891Z,19.40
2018-05-17T19:10:13.126Z,24.03
2018-05-17T19:12:40.663Z,18.50
2018-05-17T19:15:08.171Z,19.20
2018-05-17T19:17:36.414Z,22.27
2018-05-17T19:20:03.933Z,18.37
2018-05-17T19:22:31.464Z,18.40
2018-05-17T19:24:59.702Z,23.97
2018-05-17T19:27:27.186Z,21.47
2018-05-17T19:29:55.438Z,20.20
2018-05-17T19:32:22.966Z,17.77
2018-05-17T19:34:50.435Z,14.87
2018-05-17T19:37:17.962Z,19.70
2018-05-17T19:39:45.394Z,17.53
2018-05-17T19:42:13.649Z,16.30
2018-05-17T19:44:41.126Z,19.30
2018-05-17T19:47:09.377Z,18.33
2018-05-17T19:49:36.860Z,18.10
2018-05-17T19:52:04.362Z,14.93
2018-05-17T19:54:31.873Z,17.33
2018-05-17T19:56:59.413Z,24.23
2018-05-17T19:59:26.997Z,19.33
2018-05-17T20:01:54.424Z,17.97
2018-05-17T20:04:23.407Z,18.73
2018-05-17T20:06:50.919Z,22.83
2018-05-17T20:09:18.398Z,14.67
2018-05-17T20:11:45.866Z,12.10
2018-05-17T20:14:13.355Z,21.27
2018-05-17T20:16:40.927Z,17.27
2018-05-17T20:19:08.442Z,22.00
2018-05-17T20:21:35.968Z,25.17
2018-05-17T20:24:03.492Z,17.30
2018-05-17T20:26:30.974Z,20.27
2018-05-17T20:28:59.342Z,16.30
2018-05-17T20:31:26.793Z,23.53
2018-05-17T20:33:54.311Z,13.73
2018-05-17T20:36:21.783Z,24.97
2018-05-17T20:38:49.312Z,14.13
2018-05-17T20:41:16.797Z,15.67
2018-05-17T20:43:44.320Z,14.37
2018-05-17T20:46:11.789Z,15.07
2018-05-17T20:48:39.300Z,21.30
2018-05-17T20:51:07.595Z,12.10
2018-05-17T20:53:35.128Z,13.43
2018-05-17T20:56:03.436Z,21.63
2018-05-17T20:58:30.980Z,14.90
2018-05-17T21:00:59.212Z,13.87
2018-05-17T21:03:26.710Z,18.33
2018-05-17T21:05:54.979Z,19.37
2018-05-17T21:08:23.284Z,16.97
2018-05-17T21:10:50.762Z,20.03
2018-05-17T21:13:18.296Z,16.40
2018-05-17T21:15:45.831Z,17.97
2018-05-17T21:18:14.088Z,20.97
2018-05-17T21:20:41.597Z,16.47
2018-05-17T21:23:09.113Z,20.93
2018-05-17T21:25:36.601Z,24.33
2018-05-17T21:28:04.141Z,16.47
2018-05-17T21:30:32.385Z,17.50
2018-05-17T21:32:59.854Z,17.20
2018-05-17T21:35:28.147Z,17.20
2018-05-17T21:37:56.437Z,20.00
2018-05-17T21:40:23.918Z,20.73
2018-05-17T21:42:51.436Z,18.30
2018-05-17T21:45:19.683Z,18.37
2018-05-17T21:47:47.196Z,21.50
2018-05-17T21:50:14.688Z,19.47
2018-05-17T21:52:42.228Z,22.63
2018-05-17T21:55:09.749Z,19.00
2018-05-17T21:57:38.028Z,18.03
2018-05-17T22:00:06.277Z,18.40
2018-05-17T22:02:33.795Z,18.67
2018-05-17T22:05:01.283Z,15.17
2018-05-17T22:07:28.804Z,24.80
2018-05-17T22:09:57.015Z,18.13
2018-05-17T22:12:24.485Z,22.20
2018-05-17T22:14:52.006Z,16.03
2018-05-17T22:17:19.509Z,15.27
2018-05-17T22:19:47.022Z,15.47
2018-05-17T22:22:14.532Z,16.43
2018-05-17T22:24:42.810Z,10.73
2018-05-17T22:27:11.045Z,15.37
2018-05-17T22:29:38.597Z,16.67
2018-05-17T22:32:06.883Z,17.53
2018-05-17T22:34:34.412Z,14.53
2018-05-17T22:37:01.899Z,12.93
2018-05-17T22:39:29.409Z,16.73
2018-05-17T22:41:56.882Z,13.80
2018-05-17T22:44:24.350Z,16.53
2018-05-17T22:46:51.827Z,19.07
2018-05-17T22:49:19.311Z,21.33
2018-05-17T22:51:47.638Z,11.57
2018-05-17T22:54:15.830Z,16.87
2018-05-17T22:56:55.270Z,18.03
2018-05-17T22:59:22.747Z,16.87
2018-05-17T23:01:50.236Z,18.73
2018-05-17T23:04:17.722Z,11.37
2018-05-17T23:06:45.239Z,15.20
2018-05-17T23:09:13.471Z,15.50
2018-05-17T23:11:41.004Z,18.27
2018-05-17T23:14:08.499Z,14.47
2018-05-17T23:16:35.979Z,11.10
2018-05-17T23:19:04.211Z,15.70
2018-05-17T23:21:31.732Z,14.60
2018-05-17T23:23:59.240Z,18.90
2018-05-17T23:26:26.745Z,15.47
2018-05-17T23:28:54.260Z,17.20
2018-05-17T23:31:21.752Z,16.67
2018-05-17T23:33:50.033Z,17.77
2018-05-17T23:36:17.519Z,13.27
2018-05-17T23:38:44.994Z,13.40
2018-05-17T23:41:24.370Z,21.03
2018-05-17T23:43:52.626Z,15.80
2018-05-17T23:46:20.107Z,20.60
2018-05-17T23:48:48.376Z,15.10
2018-05-17T23:51:16.614Z,18.73
2018-05-17T23:53:44.124Z,18.97
2018-05-17T23:56:12.387Z,16.57
2018-05-17T23:58:40.676Z,25.90
