createdAt,value
2018-06-10T00:00:51.878Z,99.90
2018-06-10T00:03:21.618Z,99.90
2018-06-10T00:05:51.517Z,99.90
2018-06-10T00:08:21.018Z,99.90
2018-06-10T00:10:50.717Z,99.90
2018-06-10T00:13:20.257Z,99.90
2018-06-10T00:15:49.849Z,99.90
2018-06-10T00:18:19.869Z,99.90
2018-06-10T00:20:50.111Z,99.90
2018-06-10T00:23:19.449Z,99.90
2018-06-10T00:25:49.149Z,99.90
2018-06-10T00:28:23.909Z,99.90
2018-06-10T00:30:53.469Z,99.90
2018-06-10T00:33:22.863Z,99.90
2018-06-10T00:35:52.429Z,99.90
2018-06-10T00:38:22.049Z,99.90
2018-06-10T00:40:51.629Z,99.90
2018-06-10T00:43:21.268Z,99.90
2018-06-10T00:45:50.848Z,99.90
2018-06-10T00:48:20.229Z,99.90
2018-06-10T00:50:49.748Z,99.90
2018-06-10T00:53:19.917Z,99.90
2018-06-10T00:55:49.749Z,99.90
2018-06-10T00:58:19.748Z,99.90
2018-06-10T01:00:49.449Z,99.90
2018-06-10T01:03:18.969Z,99.90
2018-06-10T01:05:48.628Z,99.90
2018-06-10T01:08:18.148Z,99.90
2018-06-10T01:10:47.629Z,99.90
2018-06-10T01:13:17.128Z,99.90
2018-06-10T01:15:46.708Z,99.90
2018-06-10T01:18:16.208Z,99.90
2018-06-10T01:20:46.308Z,99.90
2018-06-10T01:23:16.008Z,99.90
2018-06-10T01:25:46.008Z,99.90
2018-06-10T01:28:15.548Z,99.90
2018-06-10T01:33:14.307Z,99.90
2018-06-10T01:35:44.348Z,99.90
2018-06-10T01:38:14.129Z,99.90
2018-06-10T01:40:43.685Z,99.90
2018-06-10T01:43:13.309Z,99.90
2018-06-10T01:45:43.248Z,99.90
2018-06-10T01:48:12.869Z,99.90
2018-06-10T01:50:42.400Z,99.90
2018-06-10T01:53:11.949Z,99.90
2018-06-10T01:55:41.451Z,99.90
2018-06-10T01:58:11.208Z,99.90
2018-06-10T02:00:40.953Z,99.90
2018-06-10T02:03:10.648Z,99.90
2018-06-10T02:08:09.369Z,99.90
2018-06-10T02:10:38.888Z,99.90
2018-06-10T02:13:08.928Z,99.90
2018-06-10T02:15:38.848Z,99.90
2018-06-10T02:18:08.289Z,99.90
2018-06-10T02:20:37.808Z,99.90
2018-06-10T02:23:07.244Z,99.90
2018-06-10T02:25:36.864Z,99.90
2018-06-10T02:28:06.425Z,99.90
2018-06-10T02:30:36.107Z,99.90
2018-06-10T02:33:05.832Z,99.90
2018-06-10T02:35:35.333Z,99.90
2018-06-10T02:38:05.673Z,99.90
2018-06-10T02:40:35.713Z,99.90
2018-06-10T02:43:05.351Z,99.90
2018-06-10T02:45:34.864Z,99.90
2018-06-10T02:48:04.853Z,99.90
2018-06-10T02:50:34.607Z,99.90
2018-06-10T02:53:04.292Z,99.90
2018-06-10T02:55:34.093Z,99.90
2018-06-10T02:58:03.817Z,99.90
2018-06-10T03:00:33.636Z,99.90
2018-06-10T03:03:03.673Z,99.90
2018-06-10T03:05:33.533Z,99.90
2018-06-10T03:08:03.273Z,99.90
2018-06-10T03:10:32.915Z,99.90
2018-06-10T03:13:03.173Z,99.90
2018-06-10T03:15:32.874Z,99.90
2018-06-10T03:18:02.334Z,99.90
2018-06-10T03:20:32.193Z,99.90
2018-06-10T03:23:01.914Z,99.90
2018-06-10T03:25:31.730Z,99.90
2018-06-10T03:28:01.493Z,99.90
2018-06-10T03:30:31.033Z,99.90
2018-06-10T03:33:00.473Z,99.90
2018-06-10T03:35:30.053Z,99.90
2018-06-10T03:37:59.753Z,99.90
2018-06-10T03:40:29.414Z,99.90
2018-06-10T03:42:58.914Z,99.90
2018-06-10T03:45:28.515Z,99.90
2018-06-10T03:50:27.753Z,99.90
2018-06-10T03:52:57.433Z,99.90
2018-06-10T03:55:27.032Z,99.90
2018-06-10T03:57:56.325Z,99.90
2018-06-10T04:00:26.132Z,99.90
2018-06-10T04:02:55.734Z,99.90
2018-06-10T04:05:25.394Z,99.90
2018-06-10T04:07:54.993Z,99.90
2018-06-10T04:10:24.667Z,99.90
2018-06-10T04:12:54.147Z,99.90
2018-06-10T04:15:23.626Z,99.90
2018-06-10T04:17:53.146Z,99.90
2018-06-10T04:20:22.687Z,99.90
2018-06-10T04:22:52.388Z,99.90
2018-06-10T04:25:21.829Z,99.90
2018-06-10T04:30:20.589Z,99.50
2018-06-10T04:32:50.126Z,98.70
2018-06-10T04:35:19.667Z,98.80
2018-06-10T04:37:49.346Z,98.20
2018-06-10T04:42:48.106Z,98.20
2018-06-10T04:45:17.826Z,97.70
2018-06-10T04:47:47.886Z,97.60
2018-06-10T04:50:18.046Z,97.10
2018-06-10T04:52:47.985Z,96.70
2018-06-10T04:57:47.146Z,95.30
2018-06-10T05:00:17.206Z,94.70
2018-06-10T05:02:47.265Z,94.20
2018-06-10T05:05:16.868Z,93.80
2018-06-10T05:07:46.728Z,92.60
2018-06-10T05:10:16.371Z,91.70
2018-06-10T05:12:46.265Z,91.00
2018-06-10T05:15:15.825Z,90.40
2018-06-10T05:17:45.667Z,90.40
2018-06-10T05:20:15.116Z,90.30
2018-06-10T05:22:44.972Z,90.60
2018-06-10T05:25:14.612Z,90.00
2018-06-10T05:27:44.222Z,89.50
2018-06-10T05:30:13.805Z,88.00
2018-06-10T05:32:43.832Z,86.80
2018-06-10T05:35:13.213Z,86.30
2018-06-10T05:37:43.094Z,86.20
2018-06-10T05:40:13.394Z,86.70
2018-06-10T05:42:43.085Z,86.40
2018-06-10T05:45:12.847Z,84.50
2018-06-10T05:47:42.449Z,84.40
2018-06-10T05:50:12.007Z,84.70
2018-06-10T05:52:41.654Z,85.60
2018-06-10T05:55:11.507Z,86.40
2018-06-10T05:57:41.261Z,87.00
2018-06-10T06:02:40.282Z,86.10
2018-06-10T06:05:10.147Z,85.50
2018-06-10T06:07:39.758Z,84.70
2018-06-10T06:10:09.394Z,85.30
2018-06-10T06:12:39.205Z,84.10
2018-06-10T06:15:09.107Z,83.90
2018-06-10T06:17:38.746Z,84.10
2018-06-10T06:20:08.306Z,85.50
2018-06-10T06:22:38.306Z,87.50
2018-06-10T06:25:08.326Z,88.80
2018-06-10T06:27:38.053Z,90.10
2018-06-10T06:30:07.718Z,90.80
2018-06-10T06:32:37.352Z,91.00
2018-06-10T06:35:06.713Z,92.00
2018-06-10T06:37:36.611Z,92.10
2018-06-10T06:40:06.451Z,92.70
2018-06-10T06:42:36.194Z,92.80
2018-06-10T06:45:05.681Z,92.80
2018-06-10T06:47:35.187Z,92.20
2018-06-10T06:50:05.012Z,92.90
2018-06-10T06:52:34.745Z,92.70
2018-06-10T06:55:09.723Z,92.70
2018-06-10T06:57:39.547Z,92.20
2018-06-10T07:00:09.047Z,92.50
2018-06-10T07:02:38.329Z,91.90
2018-06-10T07:05:07.625Z,91.90
2018-06-10T07:07:37.027Z,92.40
2018-06-10T07:10:06.262Z,92.40
2018-06-10T07:12:35.532Z,91.30
2018-06-10T07:15:04.950Z,91.30
2018-06-10T07:17:34.169Z,91.00
2018-06-10T07:20:04.047Z,91.10
2018-06-10T07:22:33.743Z,90.30
2018-06-10T07:25:03.303Z,90.70
2018-06-10T07:27:32.883Z,89.90
2018-06-10T07:30:02.345Z,90.70
2018-06-10T07:32:31.963Z,90.50
2018-06-10T07:35:01.684Z,90.60
2018-06-10T07:37:31.303Z,91.00
2018-06-10T07:40:01.203Z,91.10
2018-06-10T07:42:30.863Z,91.00
2018-06-10T07:45:00.383Z,90.70
2018-06-10T07:47:30.019Z,90.90
2018-06-10T07:49:59.676Z,91.50
2018-06-10T07:52:29.320Z,91.40
2018-06-10T07:54:59.136Z,92.10
2018-06-10T07:57:29.196Z,91.80
2018-06-10T07:59:59.058Z,92.10
2018-06-10T08:02:28.430Z,92.30
2018-06-10T08:04:58.034Z,92.20
2018-06-10T08:07:27.792Z,91.10
2018-06-10T08:09:57.479Z,90.00
2018-06-10T08:12:27.318Z,90.50
2018-06-10T08:14:56.833Z,89.20
2018-06-10T08:17:26.370Z,86.50
2018-06-10T08:19:56.230Z,87.00
2018-06-10T08:22:25.621Z,87.60
2018-06-10T08:27:24.710Z,88.10
2018-06-10T08:29:54.210Z,88.70
2018-06-10T08:32:24.098Z,88.90
2018-06-10T08:34:53.875Z,90.90
2018-06-10T08:37:23.408Z,92.90
2018-06-10T08:39:53.264Z,94.70
2018-06-10T08:42:22.992Z,94.40
2018-06-10T08:44:52.566Z,95.50
2018-06-10T08:47:22.106Z,95.90
2018-06-10T08:49:51.888Z,96.10
2018-06-10T08:52:21.497Z,97.00
2018-06-10T08:54:51.132Z,96.70
2018-06-10T08:57:20.723Z,96.70
2018-06-10T08:59:50.165Z,96.70
2018-06-10T09:02:19.945Z,96.90
2018-06-10T09:04:49.537Z,96.30
2018-06-10T09:07:18.979Z,97.10
2018-06-10T09:09:48.646Z,96.40
2018-06-10T09:12:17.938Z,96.40
2018-06-10T09:14:47.377Z,95.60
2018-06-10T09:17:17.005Z,95.00
2018-06-10T09:19:46.616Z,95.20
2018-06-10T09:22:15.941Z,94.10
2018-06-10T09:24:45.603Z,93.20
2018-06-10T09:27:15.128Z,93.40
2018-06-10T09:29:44.910Z,94.50
2018-06-10T09:32:14.893Z,93.80
2018-06-10T09:34:45.011Z,93.60
2018-06-10T09:37:14.330Z,92.00
2018-06-10T09:39:43.972Z,91.40
2018-06-10T09:42:13.419Z,91.80
2018-06-10T09:44:42.988Z,91.60
2018-06-10T09:47:12.634Z,89.60
2018-06-10T09:49:42.294Z,90.30
2018-06-10T09:52:11.852Z,90.20
2018-06-10T09:54:41.455Z,90.10
2018-06-10T09:57:10.736Z,90.30
2018-06-10T09:59:40.804Z,89.20
2018-06-10T10:02:10.625Z,90.10
2018-06-10T10:04:40.152Z,88.10
2018-06-10T10:07:09.791Z,89.00
2018-06-10T10:09:39.932Z,88.40
2018-06-10T10:12:09.332Z,86.10
2018-06-10T10:14:38.744Z,84.00
2018-06-10T10:17:08.336Z,83.00
2018-06-10T10:19:37.982Z,83.20
2018-06-10T10:22:07.893Z,83.70
2018-06-10T10:24:37.714Z,84.20
2018-06-10T10:27:07.315Z,84.60
2018-06-10T10:29:36.935Z,82.50
2018-06-10T10:32:06.615Z,81.20
2018-06-10T10:34:36.254Z,81.00
2018-06-10T10:37:06.574Z,81.80
2018-06-10T10:39:36.536Z,80.40
2018-06-10T10:42:06.254Z,77.60
2018-06-10T10:44:35.774Z,78.60
2018-06-10T10:47:05.515Z,76.70
2018-06-10T10:49:35.475Z,81.20
2018-06-10T10:52:05.058Z,76.10
2018-06-10T10:54:34.694Z,74.60
2018-06-10T10:57:04.195Z,69.70
2018-06-10T10:59:33.974Z,71.60
2018-06-10T11:02:05.656Z,73.00
2018-06-10T11:04:35.114Z,70.80
2018-06-10T11:07:04.997Z,76.90
2018-06-10T11:09:35.174Z,78.70
2018-06-10T11:12:05.137Z,77.70
2018-06-10T11:14:34.857Z,78.90
2018-06-10T11:17:04.523Z,75.70
2018-06-10T11:19:34.025Z,77.40
2018-06-10T11:22:03.721Z,77.10
2018-06-10T11:24:33.290Z,78.50
2018-06-10T11:27:02.935Z,75.20
2018-06-10T11:29:32.644Z,73.70
2018-06-10T11:32:02.478Z,75.90
2018-06-10T11:34:32.155Z,74.60
2018-06-10T11:37:02.114Z,77.10
2018-06-10T11:39:31.677Z,69.50
2018-06-10T11:42:01.390Z,71.90
2018-06-10T11:44:31.071Z,72.30
2018-06-10T11:47:00.928Z,71.00
2018-06-10T11:49:31.832Z,67.70
2018-06-10T11:52:01.695Z,65.90
2018-06-10T11:54:31.536Z,68.30
2018-06-10T11:57:01.184Z,67.60
2018-06-10T11:59:30.767Z,63.70
2018-06-10T12:02:01.047Z,62.90
2018-06-10T12:04:30.616Z,61.50
2018-06-10T12:07:00.205Z,62.40
2018-06-10T12:09:30.240Z,60.70
2018-06-10T12:12:00.365Z,61.70
2018-06-10T12:14:30.084Z,62.60
2018-06-10T12:16:59.989Z,62.40
2018-06-10T12:19:30.100Z,62.20
2018-06-10T12:21:59.880Z,61.50
2018-06-10T12:24:29.397Z,60.20
2018-06-10T12:26:59.024Z,61.80
2018-06-10T12:29:28.875Z,62.20
2018-06-10T12:31:58.951Z,60.40
2018-06-10T12:34:28.831Z,56.50
2018-06-10T12:36:58.532Z,56.80
2018-06-10T12:39:28.132Z,57.30
2018-06-10T12:41:58.155Z,54.00
2018-06-10T12:44:27.913Z,54.50
2018-06-10T12:46:57.553Z,54.40
2018-06-10T12:49:27.413Z,54.50
2018-06-10T12:51:57.697Z,53.80
2018-06-10T12:54:27.142Z,54.40
2018-06-10T12:56:56.885Z,54.90
2018-06-10T12:59:26.396Z,57.00
2018-06-10T13:01:56.621Z,57.90
2018-06-10T13:04:26.223Z,59.40
2018-06-10T13:06:56.011Z,60.50
2018-06-10T13:09:25.976Z,61.20
2018-06-10T13:11:55.657Z,58.60
2018-06-10T13:14:25.175Z,59.10
2018-06-10T13:16:54.874Z,59.60
2018-06-10T13:19:24.894Z,62.80
2018-06-10T13:21:54.535Z,61.30
2018-06-10T13:24:24.550Z,61.40
2018-06-10T13:26:54.651Z,59.50
2018-06-10T13:29:24.433Z,58.70
2018-06-10T13:31:54.369Z,57.70
2018-06-10T13:34:23.908Z,58.00
2018-06-10T13:36:54.596Z,58.30
2018-06-10T13:39:24.450Z,55.60
2018-06-10T13:41:54.172Z,56.60
2018-06-10T13:44:23.732Z,54.60
2018-06-10T13:46:53.678Z,55.40
2018-06-10T13:49:23.670Z,54.50
2018-06-10T13:51:53.411Z,54.20
2018-06-10T13:54:23.272Z,52.00
2018-06-10T13:56:53.212Z,54.50
2018-06-10T13:59:23.205Z,54.50
2018-06-10T14:01:52.891Z,55.10
2018-06-10T14:04:22.594Z,55.20
2018-06-10T14:06:52.347Z,56.10
2018-06-10T14:09:22.007Z,55.60
2018-06-10T14:11:51.427Z,55.80
2018-06-10T14:14:21.021Z,54.90
2018-06-10T14:16:50.607Z,56.00
2018-06-10T14:19:20.188Z,56.00
2018-06-10T14:21:49.991Z,56.60
2018-06-10T14:24:19.615Z,57.70
2018-06-10T14:26:49.236Z,58.80
2018-06-10T14:29:18.823Z,59.20
2018-06-10T14:31:48.464Z,60.60
2018-06-10T14:34:18.023Z,61.60
2018-06-10T14:36:47.619Z,59.60
2018-06-10T14:39:17.468Z,60.50
2018-06-10T14:41:46.969Z,57.60
2018-06-10T14:44:16.667Z,56.00
2018-06-10T14:46:46.247Z,56.00
2018-06-10T14:49:16.094Z,55.20
2018-06-10T14:51:45.615Z,54.60
2018-06-10T14:54:15.715Z,54.40
2018-06-10T14:56:45.414Z,53.50
2018-06-10T14:59:14.977Z,55.00
2018-06-10T15:01:44.778Z,53.60
2018-06-10T15:04:14.517Z,53.30
2018-06-10T15:06:44.131Z,53.70
2018-06-10T15:09:13.893Z,54.20
2018-06-10T15:11:43.589Z,55.10
2018-06-10T15:14:13.706Z,55.40
2018-06-10T15:16:43.967Z,56.30
2018-06-10T15:24:12.954Z,53.80
2018-06-10T15:26:42.794Z,55.10
2018-06-10T15:29:12.588Z,54.10
2018-06-10T15:31:42.319Z,54.20
2018-06-10T15:34:11.944Z,53.80
2018-06-10T15:36:41.507Z,53.20
2018-06-10T15:39:11.099Z,52.60
2018-06-10T15:41:40.841Z,53.50
2018-06-10T15:44:10.361Z,52.10
2018-06-10T15:46:40.341Z,51.30
2018-06-10T15:49:10.089Z,51.80
2018-06-10T15:51:39.671Z,51.30
2018-06-10T15:54:09.161Z,51.80
2018-06-10T15:56:38.824Z,51.80
2018-06-10T15:59:08.600Z,52.40
2018-06-10T16:01:38.163Z,52.40
2018-06-10T16:04:08.101Z,52.90
2018-06-10T16:06:37.845Z,53.50
2018-06-10T16:09:08.961Z,54.30
2018-06-10T16:11:38.781Z,54.70
2018-06-10T16:14:08.641Z,55.40
2018-06-10T16:16:38.412Z,55.80
2018-06-10T16:19:08.691Z,55.20
2018-06-10T16:21:38.313Z,55.30
2018-06-10T16:24:08.272Z,58.70
2018-06-10T16:26:37.943Z,63.50
2018-06-10T16:29:08.409Z,64.10
2018-06-10T16:31:38.029Z,62.60
2018-06-10T16:34:07.675Z,63.40
2018-06-10T16:36:37.290Z,61.00
2018-06-10T16:39:09.911Z,59.60
2018-06-10T16:41:39.476Z,59.50
2018-06-10T16:44:08.977Z,58.40
2018-06-10T16:46:38.662Z,57.70
2018-06-10T16:49:08.214Z,56.20
2018-06-10T16:51:37.896Z,55.30
2018-06-10T16:54:07.537Z,53.40
2018-06-10T16:56:37.217Z,53.40
2018-06-10T16:59:06.817Z,53.20
2018-06-10T17:01:36.357Z,53.20
2018-06-10T17:04:06.047Z,53.50
2018-06-10T17:06:35.713Z,53.40
2018-06-10T17:09:08.078Z,51.90
2018-06-10T17:11:37.953Z,51.30
2018-06-10T17:14:07.481Z,51.40
2018-06-10T17:16:37.001Z,50.40
2018-06-10T17:21:36.302Z,51.10
2018-06-10T17:24:05.901Z,50.70
2018-06-10T17:26:35.552Z,50.70
2018-06-10T17:29:05.653Z,50.50
2018-06-10T17:31:35.332Z,50.70
2018-06-10T17:34:05.472Z,51.00
2018-06-10T17:36:35.139Z,50.60
2018-06-10T17:39:07.450Z,51.20
2018-06-10T17:41:37.143Z,50.70
2018-06-10T17:44:06.781Z,51.20
2018-06-10T17:46:37.002Z,51.20
2018-06-10T17:49:06.802Z,51.30
2018-06-10T17:51:36.521Z,52.70
2018-06-10T17:54:06.564Z,52.90
2018-06-10T17:56:36.242Z,54.20
2018-06-10T17:59:05.945Z,54.40
2018-06-10T18:01:35.451Z,54.50
2018-06-10T18:04:05.182Z,54.70
2018-06-10T18:06:34.842Z,54.80
2018-06-10T18:09:06.862Z,55.10
2018-06-10T18:11:36.557Z,55.60
2018-06-10T18:14:06.642Z,56.30
2018-06-10T18:16:36.342Z,57.00
2018-06-10T18:19:06.242Z,57.60
2018-06-10T18:21:35.821Z,57.70
2018-06-10T18:24:05.502Z,58.50
2018-06-10T18:26:35.330Z,58.90
2018-06-10T18:29:05.062Z,58.50
2018-06-10T18:31:35.123Z,59.80
2018-06-10T18:34:04.902Z,60.40
2018-06-10T18:36:34.582Z,61.60
2018-06-10T18:39:06.902Z,62.50
2018-06-10T18:41:36.582Z,63.30
2018-06-10T18:44:06.262Z,64.00
2018-06-10T18:46:36.029Z,64.70
2018-06-10T18:49:06.429Z,65.40
2018-06-10T18:51:36.189Z,66.10
2018-06-10T18:54:06.249Z,66.70
2018-06-10T18:56:35.830Z,67.40
2018-06-10T19:01:35.331Z,68.50
2018-06-10T19:04:05.493Z,69.00
2018-06-10T19:06:35.337Z,69.90
2018-06-10T19:09:08.312Z,70.70
2018-06-10T19:11:37.932Z,72.30
2018-06-10T19:14:07.931Z,72.80
2018-06-10T19:16:37.832Z,73.40
2018-06-10T19:19:07.432Z,73.80
2018-06-10T19:21:37.112Z,74.90
2018-06-10T19:24:07.016Z,75.40
2018-06-10T19:26:36.672Z,76.20
2018-06-10T19:29:06.352Z,76.90
2018-06-10T19:31:36.113Z,77.60
2018-06-10T19:34:05.794Z,77.90
2018-06-10T19:36:35.532Z,78.20
2018-06-10T19:39:07.394Z,78.60
2018-06-10T19:41:36.892Z,79.50
2018-06-10T19:44:06.412Z,80.00
2018-06-10T19:46:36.232Z,80.60
2018-06-10T19:49:05.917Z,81.30
2018-06-10T19:51:35.332Z,82.10
2018-06-10T19:54:04.972Z,82.70
2018-06-10T19:56:34.471Z,83.10
2018-06-10T19:59:04.213Z,83.80
2018-06-10T20:01:33.872Z,85.40
2018-06-10T20:04:03.353Z,85.80
2018-06-10T20:06:32.856Z,86.00
2018-06-10T20:09:02.933Z,87.00
2018-06-10T20:11:32.532Z,87.80
2018-06-10T20:14:02.152Z,88.70
2018-06-10T20:16:31.772Z,89.30
2018-06-10T20:19:01.372Z,90.10
2018-06-10T20:21:31.153Z,90.50
2018-06-10T20:24:00.772Z,90.70
2018-06-10T20:26:30.493Z,91.00
2018-06-10T20:31:29.233Z,91.50
2018-06-10T20:33:58.872Z,91.50
2018-06-10T20:36:28.493Z,91.50
2018-06-10T20:38:58.174Z,91.60
2018-06-10T20:41:27.792Z,91.60
2018-06-10T20:43:57.372Z,91.50
2018-06-10T20:46:27.252Z,91.70
2018-06-10T20:48:57.032Z,91.60
2018-06-10T20:51:26.772Z,91.70
2018-06-10T20:56:25.692Z,91.70
2018-06-10T20:58:55.952Z,91.70
2018-06-10T21:01:25.652Z,91.80
2018-06-10T21:03:55.392Z,91.80
2018-06-10T21:06:25.073Z,91.80
2018-06-10T21:08:54.893Z,91.90
2018-06-10T21:11:24.992Z,92.00
2018-06-10T21:13:54.552Z,92.10
2018-06-10T21:16:24.213Z,92.10
2018-06-10T21:18:53.772Z,92.10
2018-06-10T21:21:23.350Z,92.00
2018-06-10T21:23:53.052Z,92.00
2018-06-10T21:26:22.629Z,92.00
2018-06-10T21:28:52.155Z,92.00
2018-06-10T21:31:21.652Z,92.00
2018-06-10T21:33:51.235Z,92.10
2018-06-10T21:36:20.934Z,92.30
2018-06-10T21:38:50.696Z,92.40
2018-06-10T21:41:20.314Z,92.60
2018-06-10T21:43:49.912Z,92.80
2018-06-10T21:46:19.413Z,92.90
2018-06-10T21:48:49.452Z,93.10
2018-06-10T21:51:19.393Z,93.20
2018-06-10T21:53:49.052Z,93.40
2018-06-10T21:56:18.613Z,93.90
2018-06-10T21:58:48.073Z,94.00
2018-06-10T22:01:17.992Z,94.10
2018-06-10T22:03:47.833Z,94.40
2018-06-10T22:06:17.672Z,94.80
2018-06-10T22:08:47.391Z,95.00
2018-06-10T22:11:17.034Z,95.30
2018-06-10T22:13:46.971Z,95.50
2018-06-10T22:16:22.991Z,95.50
2018-06-10T22:18:52.712Z,95.60
2018-06-10T22:21:22.313Z,95.60
2018-06-10T22:23:51.971Z,95.70
2018-06-10T22:26:21.512Z,95.90
2018-06-10T22:29:04.227Z,95.80
2018-06-10T22:34:07.108Z,96.10
2018-06-10T22:36:37.160Z,96.20
2018-06-10T22:39:09.430Z,96.20
2018-06-10T22:41:39.540Z,96.30
2018-06-10T22:44:08.988Z,96.20
2018-06-10T22:46:39.040Z,96.20
2018-06-10T22:49:09.451Z,96.30
2018-06-10T22:51:39.659Z,96.30
2018-06-10T22:54:39.179Z,96.40
2018-06-10T22:57:09.661Z,96.70
2018-06-10T22:59:40.100Z,96.70
2018-06-10T23:02:11.200Z,96.70
2018-06-10T23:04:41.752Z,96.70
2018-06-10T23:09:41.922Z,97.20
2018-06-10T23:12:12.580Z,97.10
2018-06-10T23:14:42.863Z,97.00
2018-06-10T23:17:13.041Z,97.00
2018-06-10T23:19:43.201Z,96.90
2018-06-10T23:22:13.811Z,96.80
2018-06-10T23:24:43.761Z,96.70
2018-06-10T23:27:14.163Z,96.80
2018-06-10T23:29:44.370Z,96.80
2018-06-10T23:32:14.611Z,96.70
2018-06-10T23:34:44.810Z,96.70
2018-06-10T23:37:15.110Z,96.80
2018-06-10T23:39:45.380Z,96.90
2018-06-10T23:42:15.591Z,97.00
2018-06-10T23:44:45.720Z,97.10
2018-06-10T23:49:45.780Z,96.90
2018-06-10T23:52:16.001Z,96.90
2018-06-10T23:54:46.350Z,96.90
2018-06-10T23:57:16.376Z,96.90
2018-06-10T23:59:46.849Z,97.00
