createdAt,value
2022-08-01T00:02:01.626Z,3.03
2022-08-01T00:04:28.947Z,2.79
2022-08-01T00:06:56.110Z,2.75
2022-08-01T00:09:24.082Z,2.68
2022-08-01T00:12:00.093Z,2.71
2022-08-01T00:14:32.108Z,2.75
2022-08-01T00:17:02.582Z,2.61
2022-08-01T00:19:35.027Z,2.74
2022-08-01T00:22:02.150Z,2.79
2022-08-01T00:24:29.329Z,2.69
2022-08-01T00:26:57.910Z,2.85
2022-08-01T00:30:12.120Z,2.76
2022-08-01T00:32:12.208Z,2.76
2022-08-01T00:34:39.547Z,2.68
2022-08-01T00:37:06.828Z,2.71
2022-08-01T00:39:34.070Z,2.76
2022-08-01T00:42:07.345Z,2.65
2022-08-01T00:44:34.629Z,2.92
2022-08-01T00:47:02.355Z,2.75
2022-08-01T00:49:29.971Z,2.67
2022-08-01T00:51:58.709Z,2.67
2022-08-01T00:54:27.594Z,2.66
2022-08-01T00:56:55.348Z,2.60
2022-08-01T00:59:25.843Z,3.06
2022-08-01T01:02:01.729Z,3.30
2022-08-01T01:04:29.010Z,3.23
2022-08-01T01:07:03.511Z,3.06
2022-08-01T01:09:38.554Z,3.54
2022-08-01T01:12:21.108Z,3.25
2022-08-01T01:14:58.150Z,3.14
2022-08-01T01:17:50.682Z,2.98
2022-08-01T01:20:23.526Z,2.75
2022-08-01T01:23:13.528Z,2.73
2022-08-01T01:26:11.810Z,2.67
2022-08-01T01:29:04.810Z,2.58
2022-08-01T01:31:37.524Z,2.48
2022-08-01T01:34:08.868Z,2.52
2022-08-01T01:36:38.968Z,3.13
2022-08-01T01:39:07.028Z,2.74
2022-08-01T01:41:38.533Z,2.54
2022-08-01T01:44:10.654Z,2.82
2022-08-01T01:46:39.828Z,2.69
2022-08-01T01:49:11.079Z,2.96
2022-08-01T01:51:40.968Z,2.63
2022-08-01T01:54:10.629Z,2.50
2022-08-01T01:56:42.310Z,2.48
2022-08-01T01:59:11.281Z,2.62
2022-08-01T02:02:05.689Z,2.51
2022-08-01T02:04:29.909Z,2.56
2022-08-01T02:06:58.307Z,2.52
2022-08-01T02:09:29.330Z,2.43
2022-08-01T02:12:07.400Z,2.45
2022-08-01T02:14:38.295Z,2.23
2022-08-01T02:17:05.607Z,2.44
2022-08-01T02:19:38.665Z,2.49
2022-08-01T02:22:11.512Z,2.45
2022-08-01T02:24:46.088Z,2.34
2022-08-01T02:27:18.570Z,2.32
2022-08-01T02:29:53.671Z,2.46
2022-08-01T02:32:25.950Z,2.24
2022-08-01T02:34:57.798Z,2.54
2022-08-01T02:37:29.889Z,2.80
2022-08-01T02:39:57.909Z,2.33
2022-08-01T02:42:29.114Z,2.47
2022-08-01T02:44:58.889Z,2.83
2022-08-01T02:47:30.331Z,2.67
2022-08-01T02:50:00.252Z,2.68
2022-08-01T02:52:31.831Z,2.67
2022-08-01T02:55:01.130Z,2.81
2022-08-01T02:57:45.437Z,2.75
2022-08-01T03:00:23.613Z,2.74
2022-08-01T03:02:54.788Z,2.76
2022-08-01T03:05:26.232Z,2.77
2022-08-01T03:07:56.851Z,2.55
2022-08-01T03:10:32.931Z,2.67
2022-08-01T03:13:04.070Z,2.59
2022-08-01T03:15:36.653Z,2.76
2022-08-01T03:18:07.437Z,2.67
2022-08-01T03:20:35.388Z,3.03
2022-08-01T03:23:06.569Z,3.12
2022-08-01T03:25:37.668Z,3.01
2022-08-01T03:28:07.929Z,2.99
2022-08-01T03:30:39.529Z,2.81
2022-08-01T03:33:07.510Z,2.89
2022-08-01T03:35:38.533Z,2.55
2022-08-01T03:38:16.129Z,2.41
2022-08-01T03:40:48.972Z,2.45
2022-08-01T03:43:21.696Z,2.69
2022-08-01T03:45:54.049Z,2.38
2022-08-01T03:48:29.035Z,2.47
2022-08-01T03:51:00.405Z,2.25
2022-08-01T03:53:33.190Z,2.22
2022-08-01T03:56:03.349Z,2.42
2022-08-01T03:58:31.572Z,2.25
2022-08-01T04:01:01.957Z,2.52
2022-08-01T04:03:30.072Z,2.39
2022-08-01T04:05:57.350Z,2.08
2022-08-01T04:08:29.357Z,2.13
2022-08-01T04:10:57.430Z,2.24
2022-08-01T04:13:25.588Z,2.17
2022-08-01T04:15:56.470Z,2.28
2022-08-01T04:18:24.989Z,2.26
2022-08-01T04:20:52.092Z,2.15
2022-08-01T04:23:25.609Z,2.25
2022-08-01T04:25:55.688Z,2.35
2022-08-01T04:28:24.691Z,2.23
2022-08-01T04:31:01.392Z,3.05
2022-08-01T04:33:33.191Z,3.47
2022-08-01T04:36:05.251Z,3.25
2022-08-01T04:38:36.110Z,3.08
2022-08-01T04:41:09.307Z,3.05
2022-08-01T04:43:37.755Z,2.91
2022-08-01T04:46:06.551Z,2.93
2022-08-01T04:48:38.392Z,2.74
2022-08-01T04:51:05.670Z,2.85
2022-08-01T04:53:32.810Z,2.87
2022-08-01T04:55:59.949Z,2.76
2022-08-01T04:58:27.028Z,2.68
2022-08-01T05:00:54.205Z,2.85
2022-08-01T05:03:21.351Z,2.88
2022-08-01T05:05:49.910Z,2.88
2022-08-01T05:08:17.010Z,2.93
2022-08-01T05:10:44.243Z,2.65
2022-08-01T05:13:11.429Z,2.64
2022-08-01T05:15:38.822Z,2.69
2022-08-01T05:18:07.788Z,2.55
2022-08-01T05:20:36.071Z,2.86
2022-08-01T05:23:04.872Z,2.88
2022-08-01T05:25:57.237Z,2.66
2022-08-01T05:28:19.672Z,2.90
2022-08-01T05:30:46.914Z,2.87
2022-08-01T05:33:14.250Z,2.96
2022-08-01T05:35:48.020Z,2.91
2022-08-01T05:38:17.671Z,3.03
2022-08-01T05:40:44.891Z,2.79
2022-08-01T05:43:11.992Z,2.85
2022-08-01T05:45:39.110Z,2.93
2022-08-01T05:48:06.728Z,2.81
2022-08-01T05:50:34.597Z,2.70
2022-08-01T05:53:01.793Z,2.62
2022-08-01T05:55:30.509Z,2.86
2022-08-01T05:57:57.608Z,2.85
2022-08-01T06:00:25.209Z,2.53
2022-08-01T06:02:52.352Z,2.62
2022-08-01T06:05:19.549Z,2.55
2022-08-01T06:07:46.868Z,2.57
2022-08-01T06:10:14.073Z,2.66
2022-08-01T06:12:42.589Z,2.70
2022-08-01T06:15:10.471Z,2.60
2022-08-01T06:17:37.750Z,2.65
2022-08-01T06:20:06.209Z,2.41
2022-08-01T06:22:33.390Z,2.55
2022-08-01T06:25:00.553Z,2.55
2022-08-01T06:27:27.670Z,2.34
2022-08-01T06:29:56.434Z,2.41
2022-08-01T06:32:27.493Z,2.42
2022-08-01T06:34:56.339Z,2.75
2022-08-01T06:37:23.770Z,2.54
2022-08-01T06:39:51.372Z,2.73
2022-08-01T06:42:18.961Z,2.88
2022-08-01T06:44:46.893Z,2.66
2022-08-01T06:47:16.192Z,2.57
2022-08-01T06:49:43.291Z,2.51
2022-08-01T06:52:10.727Z,2.55
2022-08-01T06:54:38.069Z,2.59
2022-08-01T06:57:06.336Z,2.70
2022-08-01T06:59:33.609Z,2.76
2022-08-01T07:02:00.711Z,2.68
2022-08-01T07:04:29.428Z,2.62
2022-08-01T07:06:56.659Z,2.67
2022-08-01T07:09:23.754Z,2.53
2022-08-01T07:11:50.849Z,2.46
2022-08-01T07:14:17.991Z,2.70
2022-08-01T07:16:45.111Z,2.65
2022-08-01T07:19:12.751Z,2.60
2022-08-01T07:21:41.986Z,2.70
2022-08-01T07:24:15.314Z,2.72
2022-08-01T07:26:53.233Z,2.53
2022-08-01T07:29:23.233Z,2.57
2022-08-01T07:31:50.550Z,2.78
2022-08-01T07:34:17.671Z,2.60
2022-08-01T07:36:46.289Z,2.64
2022-08-01T07:39:13.449Z,2.42
2022-08-01T07:41:52.830Z,2.65
2022-08-01T07:44:28.158Z,2.64
2022-08-01T07:46:57.032Z,2.48
2022-08-01T07:49:24.220Z,2.72
2022-08-01T07:52:13.446Z,2.62
2022-08-01T07:54:40.151Z,2.57
2022-08-01T07:57:08.297Z,2.84
2022-08-01T07:59:35.711Z,2.86
2022-08-01T08:02:03.415Z,2.66
2022-08-01T08:04:30.793Z,2.70
2022-08-01T08:06:59.412Z,2.65
2022-08-01T08:09:27.349Z,2.83
2022-08-01T08:11:54.489Z,2.80
2022-08-01T08:14:21.668Z,2.70
2022-08-01T08:16:53.330Z,2.84
2022-08-01T08:19:20.450Z,2.56
2022-08-01T08:22:07.804Z,2.86
2022-08-01T08:24:36.261Z,2.69
2022-08-01T08:27:13.113Z,3.05
2022-08-01T08:29:40.233Z,2.98
2022-08-01T08:32:09.197Z,2.92
2022-08-01T08:34:36.769Z,2.74
2022-08-01T08:37:04.410Z,2.89
2022-08-01T08:39:41.572Z,2.61
2022-08-01T08:42:11.003Z,2.90
2022-08-01T08:44:38.209Z,2.58
2022-08-01T08:47:09.303Z,2.75
2022-08-01T08:49:37.935Z,2.81
2022-08-01T08:52:12.248Z,2.61
2022-08-01T08:54:43.830Z,2.58
2022-08-01T08:57:14.869Z,2.93
2022-08-01T08:59:43.907Z,3.30
2022-08-01T09:02:12.625Z,3.20
2022-08-01T09:04:40.290Z,2.71
2022-08-01T09:07:08.049Z,2.55
2022-08-01T09:09:35.801Z,2.81
2022-08-01T09:12:10.499Z,2.65
2022-08-01T09:14:46.639Z,2.71
2022-08-01T09:17:14.316Z,2.67
2022-08-01T09:19:43.752Z,2.43
2022-08-01T09:22:13.144Z,2.69
2022-08-01T09:24:41.352Z,2.92
2022-08-01T09:27:22.763Z,2.54
2022-08-01T09:30:01.657Z,2.79
2022-08-01T09:32:34.711Z,2.55
2022-08-01T09:35:24.586Z,2.66
2022-08-01T09:38:18.551Z,2.64
2022-08-01T09:40:47.228Z,2.73
2022-08-01T09:43:19.133Z,2.48
2022-08-01T09:45:49.205Z,2.60
2022-08-01T09:48:18.892Z,2.55
2022-08-01T09:50:48.631Z,2.48
2022-08-01T09:53:29.360Z,2.96
2022-08-01T09:56:10.821Z,2.87
2022-08-01T09:59:00.628Z,2.49
2022-08-01T10:01:42.438Z,2.48
2022-08-01T10:04:12.326Z,2.33
2022-08-01T10:06:41.549Z,2.39
2022-08-01T10:09:09.653Z,2.31
2022-08-01T10:11:39.193Z,2.17
2022-08-01T10:14:08.644Z,2.21
2022-08-01T10:16:38.406Z,2.63
2022-08-01T10:19:14.745Z,2.15
2022-08-01T10:21:57.676Z,2.10
2022-08-01T10:24:27.999Z,2.35
2022-08-01T10:26:59.438Z,2.15
2022-08-01T10:29:45.976Z,2.12
2022-08-01T10:32:17.122Z,1.89
2022-08-01T10:34:45.026Z,1.95
2022-08-01T10:37:15.779Z,1.82
2022-08-01T10:39:44.731Z,1.88
2022-08-01T10:42:15.877Z,1.58
2022-08-01T10:44:46.231Z,1.93
2022-08-01T10:47:26.790Z,1.87
2022-08-01T10:50:21.893Z,2.03
2022-08-01T10:53:15.954Z,2.00
2022-08-01T10:55:53.051Z,1.91
2022-08-01T10:58:27.369Z,1.89
2022-08-01T11:01:27.363Z,1.72
2022-08-01T11:04:22.983Z,2.06
2022-08-01T11:07:06.750Z,2.06
2022-08-01T11:09:51.686Z,1.98
2022-08-01T11:12:24.887Z,2.28
2022-08-01T11:15:30.292Z,1.83
2022-08-01T11:18:04.749Z,1.75
2022-08-01T11:20:36.147Z,1.78
2022-08-01T11:23:19.910Z,1.65
2022-08-01T11:26:29.417Z,1.45
2022-08-01T11:29:23.214Z,1.42
2022-08-01T11:31:51.046Z,1.63
2022-08-01T11:34:19.931Z,1.68
2022-08-01T11:37:03.479Z,1.49
2022-08-01T11:39:33.342Z,1.41
2022-08-01T11:42:19.991Z,1.04
2022-08-01T11:44:51.297Z,1.19
2022-08-01T11:47:18.549Z,1.11
2022-08-01T11:49:51.033Z,1.18
2022-08-01T11:52:20.508Z,0.95
2022-08-01T11:54:51.929Z,1.36
2022-08-01T11:57:23.125Z,1.45
2022-08-01T12:00:02.959Z,1.10
2022-08-01T12:02:34.233Z,1.13
2022-08-01T12:05:08.340Z,1.33
2022-08-01T12:07:37.531Z,1.26
2022-08-01T12:10:07.672Z,1.22
2022-08-01T12:12:36.568Z,1.11
2022-08-01T12:15:07.369Z,1.18
2022-08-01T12:17:39.357Z,1.13
2022-08-01T12:20:10.690Z,0.92
2022-08-01T12:22:38.851Z,1.02
2022-08-01T12:25:11.108Z,1.30
2022-08-01T12:27:39.913Z,1.27
2022-08-01T12:30:10.104Z,1.04
2022-08-01T12:32:38.825Z,1.05
2022-08-01T12:35:11.630Z,1.15
2022-08-01T12:37:42.489Z,1.12
2022-08-01T12:40:16.170Z,1.26
2022-08-01T12:42:45.194Z,1.24
2022-08-01T12:45:15.330Z,1.40
2022-08-01T12:47:44.171Z,1.26
2022-08-01T12:50:16.768Z,1.31
2022-08-01T12:52:44.950Z,1.31
2022-08-01T12:55:14.970Z,1.51
2022-08-01T12:57:44.412Z,1.36
2022-08-01T13:00:21.118Z,1.26
2022-08-01T13:02:50.793Z,1.25
2022-08-01T13:05:19.477Z,1.26
2022-08-01T13:07:49.851Z,1.34
2022-08-01T13:10:26.710Z,1.36
2022-08-01T13:12:56.209Z,1.36
2022-08-01T13:15:27.928Z,1.25
2022-08-01T13:17:55.689Z,1.28
2022-08-01T13:20:30.852Z,1.40
2022-08-01T13:23:15.931Z,1.32
2022-08-01T13:26:03.630Z,1.37
2022-08-01T13:28:30.970Z,1.45
2022-08-01T13:31:00.850Z,1.27
2022-08-01T13:33:42.248Z,1.36
2022-08-01T13:36:12.231Z,1.34
2022-08-01T13:38:42.990Z,1.55
2022-08-01T13:41:10.148Z,1.24
2022-08-01T13:43:58.029Z,1.49
2022-08-01T13:46:24.350Z,1.40
2022-08-01T13:48:52.110Z,1.31
2022-08-01T13:51:22.531Z,1.38
2022-08-01T13:53:50.013Z,1.50
2022-08-01T13:56:17.211Z,1.50
2022-08-01T13:58:44.399Z,1.48
2022-08-01T14:01:11.924Z,1.27
2022-08-01T14:03:39.291Z,1.42
2022-08-01T14:06:06.768Z,1.54
2022-08-01T14:08:35.394Z,1.44
2022-08-01T14:11:02.531Z,1.29
2022-08-01T14:13:36.906Z,1.37
2022-08-01T14:16:04.789Z,1.34
2022-08-01T14:18:31.968Z,1.43
2022-08-01T14:21:01.278Z,1.30
2022-08-01T14:23:33.028Z,1.41
2022-08-01T14:26:09.812Z,1.56
2022-08-01T14:28:39.616Z,1.38
2022-08-01T14:31:07.610Z,1.43
2022-08-01T14:33:34.930Z,1.39
2022-08-01T14:36:20.611Z,1.41
2022-08-01T14:38:49.470Z,1.51
2022-08-01T14:41:18.069Z,1.42
2022-08-01T14:43:45.273Z,1.24
2022-08-01T14:46:12.850Z,1.40
2022-08-01T14:48:40.043Z,1.73
2022-08-01T14:51:07.129Z,1.58
2022-08-01T14:53:35.964Z,1.44
2022-08-01T14:56:03.716Z,1.53
2022-08-01T14:58:32.366Z,1.30
2022-08-01T15:00:59.880Z,1.32
2022-08-01T15:03:27.259Z,1.47
2022-08-01T15:05:54.561Z,1.42
2022-08-01T15:08:21.755Z,1.66
2022-08-01T15:10:49.593Z,1.70
2022-08-01T15:13:16.924Z,1.52
2022-08-01T15:15:45.429Z,1.42
2022-08-01T15:18:12.552Z,1.55
2022-08-01T15:20:39.631Z,1.37
2022-08-01T15:23:06.710Z,1.40
2022-08-01T15:25:41.977Z,1.38
2022-08-01T15:28:09.711Z,1.58
2022-08-01T15:30:36.868Z,1.36
2022-08-01T15:33:05.468Z,1.38
2022-08-01T15:35:33.190Z,1.37
2022-08-01T15:38:00.390Z,1.38
2022-08-01T15:40:28.630Z,1.41
2022-08-01T15:42:55.844Z,1.43
2022-08-01T15:45:46.467Z,1.36
2022-08-01T15:48:12.124Z,1.45
2022-08-01T15:50:39.373Z,1.46
2022-08-01T15:53:06.711Z,1.45
2022-08-01T15:55:36.091Z,1.42
2022-08-01T15:58:06.012Z,1.39
2022-08-01T16:00:38.643Z,1.52
2022-08-01T16:03:06.932Z,1.53
2022-08-01T16:05:38.267Z,1.55
2022-08-01T16:08:09.988Z,2.23
2022-08-01T16:10:37.189Z,1.90
2022-08-01T16:13:07.132Z,1.71
2022-08-01T16:15:37.097Z,1.68
2022-08-01T16:18:06.411Z,1.97
2022-08-01T16:20:35.244Z,1.88
2022-08-01T16:23:02.511Z,1.89
2022-08-01T16:25:29.668Z,1.67
2022-08-01T16:27:56.916Z,1.60
2022-08-01T16:30:24.174Z,1.83
2022-08-01T16:32:59.375Z,1.59
2022-08-01T16:35:37.370Z,1.48
2022-08-01T16:38:07.706Z,1.75
2022-08-01T16:40:47.342Z,1.91
2022-08-01T16:43:15.789Z,2.16
2022-08-01T16:45:43.185Z,1.73
2022-08-01T16:48:12.280Z,2.11
2022-08-01T16:50:41.758Z,1.78
2022-08-01T16:53:12.071Z,1.77
2022-08-01T16:55:50.338Z,1.80
2022-08-01T16:58:27.330Z,2.07
2022-08-01T17:00:56.498Z,1.94
2022-08-01T17:03:46.744Z,1.93
2022-08-01T17:06:14.088Z,1.78
2022-08-01T17:08:46.371Z,2.11
2022-08-01T17:11:14.188Z,1.67
2022-08-01T17:13:41.491Z,1.75
2022-08-01T17:16:09.171Z,1.77
2022-08-01T17:18:36.329Z,1.92
2022-08-01T17:21:04.011Z,1.84
2022-08-01T17:23:32.668Z,1.91
2022-08-01T17:26:00.330Z,1.66
2022-08-01T17:28:27.891Z,1.82
2022-08-01T17:30:55.052Z,2.02
2022-08-01T17:33:22.273Z,2.02
2022-08-01T17:35:49.349Z,1.72
2022-08-01T17:38:17.101Z,1.99
2022-08-01T17:40:46.229Z,1.72
2022-08-01T17:43:13.988Z,1.74
2022-08-01T17:45:50.192Z,1.91
2022-08-01T17:48:18.430Z,2.27
2022-08-01T17:50:47.991Z,1.94
2022-08-01T17:53:21.069Z,1.98
2022-08-01T17:55:54.031Z,1.88
2022-08-01T17:58:48.775Z,2.21
2022-08-01T18:01:12.303Z,2.06
2022-08-01T18:03:41.247Z,2.03
2022-08-01T18:06:09.289Z,2.20
2022-08-01T18:08:36.711Z,2.25
2022-08-01T18:11:05.330Z,2.03
2022-08-01T18:13:32.394Z,2.15
2022-08-01T18:15:59.532Z,2.37
2022-08-01T18:18:33.600Z,2.15
2022-08-01T18:21:01.838Z,2.23
2022-08-01T18:23:29.110Z,2.03
2022-08-01T18:25:56.290Z,2.30
2022-08-01T18:28:32.841Z,2.44
2022-08-01T18:31:02.492Z,2.19
2022-08-01T18:33:29.611Z,2.72
2022-08-01T18:36:01.743Z,2.52
2022-08-01T18:38:31.292Z,2.68
2022-08-01T18:40:58.500Z,2.61
2022-08-01T18:43:27.051Z,2.59
2022-08-01T18:45:54.207Z,2.47
2022-08-01T18:48:21.310Z,2.12
2022-08-01T18:50:48.389Z,2.17
2022-08-01T18:53:15.572Z,2.46
2022-08-01T18:55:42.731Z,2.40
2022-08-01T18:58:09.833Z,2.23
2022-08-01T19:00:38.373Z,2.14
2022-08-01T19:03:05.499Z,2.09
2022-08-01T19:05:35.071Z,2.27
2022-08-01T19:08:05.520Z,2.39
2022-08-01T19:10:34.631Z,2.20
2022-08-01T19:13:01.833Z,2.39
2022-08-01T19:15:29.040Z,2.56
2022-08-01T19:17:57.617Z,2.24
2022-08-01T19:20:24.852Z,2.22
2022-08-01T19:22:51.991Z,2.46
2022-08-01T19:25:19.486Z,2.48
2022-08-01T19:27:48.774Z,2.62
2022-08-01T19:30:16.734Z,2.58
2022-08-01T19:32:45.629Z,2.64
2022-08-01T19:35:15.650Z,2.57
2022-08-01T19:37:43.511Z,2.42
2022-08-01T19:40:11.632Z,2.37
2022-08-01T19:42:56.218Z,2.75
2022-08-01T19:45:24.793Z,4.72
2022-08-01T19:47:56.368Z,3.35
2022-08-01T19:50:26.042Z,2.83
2022-08-01T19:52:55.242Z,2.98
2022-08-01T19:55:24.835Z,2.53
2022-08-01T20:00:41.294Z,2.85
2022-08-01T20:03:10.136Z,2.81
2022-08-01T20:05:39.930Z,2.91
2022-08-01T20:08:07.611Z,2.59
2022-08-01T20:10:35.677Z,2.73
2022-08-01T20:13:02.853Z,2.82
2022-08-01T20:15:30.291Z,3.02
2022-08-01T20:17:58.011Z,3.14
2022-08-01T20:20:25.478Z,3.02
2022-08-01T20:22:57.514Z,3.11
2022-08-01T20:25:33.591Z,2.79
2022-08-01T20:28:10.018Z,3.01
2022-08-01T20:30:37.549Z,3.01
2022-08-01T20:33:06.198Z,3.27
2022-08-01T20:35:52.227Z,2.96
2022-08-01T20:38:24.739Z,3.11
2022-08-01T20:40:56.177Z,2.94
2022-08-01T20:43:23.220Z,3.12
2022-08-01T20:45:50.289Z,3.12
2022-08-01T20:48:18.572Z,3.00
2022-08-01T20:50:53.036Z,3.24
2022-08-01T20:53:23.925Z,2.68
2022-08-01T20:55:59.751Z,2.73
2022-08-01T20:58:43.350Z,2.69
2022-08-01T21:01:17.847Z,2.77
2022-08-01T21:04:01.257Z,2.73
2022-08-01T21:06:38.391Z,2.81
2022-08-01T21:09:07.231Z,2.54
2022-08-01T21:11:43.592Z,2.54
2022-08-01T21:14:18.571Z,2.75
2022-08-01T21:16:56.710Z,2.52
2022-08-01T21:19:27.932Z,2.48
2022-08-01T21:22:09.669Z,2.61
2022-08-01T21:24:58.635Z,2.50
2022-08-01T21:27:33.154Z,2.44
2022-08-01T21:30:04.093Z,2.71
2022-08-01T21:32:35.829Z,2.84
2022-08-01T21:35:05.611Z,2.75
2022-08-01T21:37:44.094Z,2.58
2022-08-01T21:40:13.871Z,2.72
2022-08-01T21:42:46.230Z,2.76
2022-08-01T21:45:13.890Z,2.71
2022-08-01T21:47:43.010Z,2.57
2022-08-01T21:50:10.272Z,2.66
2022-08-01T21:53:18.630Z,2.52
2022-08-01T21:59:34.931Z,3.69
2022-08-01T22:02:04.640Z,4.05
2022-08-01T22:04:42.410Z,3.60
2022-08-01T22:07:12.482Z,3.25
2022-08-01T22:09:45.433Z,3.03
2022-08-01T22:12:18.041Z,3.13
2022-08-01T22:14:49.589Z,3.23
2022-08-01T22:17:21.431Z,3.29
2022-08-01T22:19:53.644Z,3.24
2022-08-01T22:22:51.336Z,3.03
2022-08-01T22:25:08.952Z,2.92
2022-08-01T22:28:06.222Z,3.00
2022-08-01T22:30:28.439Z,2.90
2022-08-01T22:33:07.750Z,3.00
2022-08-01T22:35:45.121Z,3.01
2022-08-01T22:38:12.355Z,3.08
2022-08-01T22:40:48.438Z,2.84
2022-08-01T22:43:25.992Z,2.86
2022-08-01T22:46:10.093Z,2.79
2022-08-01T22:48:45.342Z,2.94
2022-08-01T22:51:25.932Z,3.32
2022-08-01T22:54:01.271Z,3.58
2022-08-01T22:56:32.313Z,3.57
2022-08-01T22:59:06.783Z,3.61
2022-08-01T23:01:37.879Z,3.69
2022-08-01T23:04:12.392Z,3.58
2022-08-01T23:06:42.822Z,3.72
2022-08-01T23:09:10.150Z,3.78
2022-08-01T23:11:38.655Z,4.13
2022-08-01T23:14:08.010Z,3.70
2022-08-01T23:16:36.734Z,3.66
2022-08-01T23:19:04.470Z,3.27
2022-08-01T23:21:32.231Z,3.54
2022-08-01T23:24:00.789Z,3.21
2022-08-01T23:26:30.352Z,3.29
2022-08-01T23:28:58.074Z,3.32
2022-08-01T23:31:51.724Z,3.47
2022-08-01T23:34:19.710Z,3.55
2022-08-01T23:36:47.431Z,3.40
2022-08-01T23:39:14.636Z,3.34
2022-08-01T23:41:56.076Z,3.50
2022-08-01T23:44:26.362Z,3.63
2022-08-01T23:46:54.873Z,3.33
2022-08-01T23:49:22.143Z,3.21
2022-08-01T23:51:49.505Z,3.14
2022-08-01T23:54:16.790Z,3.73
2022-08-01T23:56:43.930Z,3.78
2022-08-01T23:59:11.189Z,3.67
