createdAt,value
2022-08-26T00:00:34.348Z,18.40
2022-08-26T00:03:08.679Z,18.40
2022-08-26T00:05:42.305Z,18.30
2022-08-26T00:08:15.198Z,18.30
2022-08-26T00:10:47.086Z,18.20
2022-08-26T00:13:19.629Z,18.20
2022-08-26T00:15:51.639Z,18.20
2022-08-26T00:18:23.489Z,18.10
2022-08-26T00:20:57.788Z,18.10
2022-08-26T00:23:29.591Z,18.10
2022-08-26T00:26:03.150Z,18.10
2022-08-26T00:28:36.024Z,18.10
2022-08-26T00:31:10.879Z,18.20
2022-08-26T00:33:43.114Z,18.10
2022-08-26T00:36:19.968Z,18.00
2022-08-26T00:38:52.238Z,18.00
2022-08-26T00:41:23.981Z,17.90
2022-08-26T00:43:56.263Z,17.90
2022-08-26T00:46:35.130Z,17.80
2022-08-26T00:49:13.517Z,17.80
2022-08-26T00:51:53.044Z,17.80
2022-08-26T00:54:27.741Z,17.80
2022-08-26T00:57:16.205Z,17.90
2022-08-26T00:59:53.287Z,17.90
2022-08-26T01:02:25.222Z,17.90
2022-08-26T01:05:00.623Z,17.90
2022-08-26T01:07:34.894Z,17.90
2022-08-26T01:10:12.246Z,17.90
2022-08-26T01:12:50.374Z,17.90
2022-08-26T01:15:26.526Z,17.90
2022-08-26T01:18:00.378Z,17.80
2022-08-26T01:21:07.839Z,17.80
2022-08-26T01:23:45.053Z,17.80
2022-08-26T01:26:22.667Z,17.80
2022-08-26T01:28:58.694Z,17.80
2022-08-26T01:31:39.194Z,17.80
2022-08-26T01:34:18.137Z,17.80
2022-08-26T01:36:57.056Z,17.80
2022-08-26T01:39:30.837Z,17.80
2022-08-26T01:42:05.267Z,17.80
2022-08-26T01:45:00.754Z,17.90
2022-08-26T01:47:35.531Z,17.80
2022-08-26T01:50:12.864Z,17.80
2022-08-26T01:52:50.031Z,17.70
2022-08-26T01:55:32.598Z,17.70
2022-08-26T01:58:13.808Z,17.70
2022-08-26T02:00:45.874Z,17.60
2022-08-26T02:03:21.604Z,17.60
2022-08-26T02:06:05.976Z,17.50
2022-08-26T02:08:47.059Z,17.50
2022-08-26T02:11:19.071Z,17.40
2022-08-26T02:13:58.117Z,17.40
2022-08-26T02:16:34.277Z,17.40
2022-08-26T02:19:18.348Z,17.40
2022-08-26T02:21:52.055Z,17.40
2022-08-26T02:24:27.792Z,17.40
2022-08-26T02:26:59.799Z,17.40
2022-08-26T02:29:35.424Z,17.40
2022-08-26T02:32:08.627Z,17.40
2022-08-26T02:34:41.102Z,17.40
2022-08-26T02:37:14.514Z,17.30
2022-08-26T02:39:49.487Z,17.30
2022-08-26T02:42:21.894Z,17.30
2022-08-26T02:44:54.571Z,17.20
2022-08-26T02:47:26.366Z,17.20
2022-08-26T02:50:00.986Z,17.10
2022-08-26T02:52:32.824Z,17.10
2022-08-26T02:55:07.116Z,17.10
2022-08-26T02:57:38.943Z,17.10
2022-08-26T03:00:14.803Z,17.10
2022-08-26T03:02:46.687Z,17.10
2022-08-26T03:05:20.080Z,17.10
2022-08-26T03:07:52.695Z,17.10
2022-08-26T03:10:26.071Z,17.10
2022-08-26T03:12:59.919Z,17.10
2022-08-26T03:15:37.067Z,17.10
2022-08-26T03:18:09.063Z,17.10
2022-08-26T03:20:42.106Z,17.10
2022-08-26T03:23:15.811Z,17.10
2022-08-26T03:25:52.022Z,17.10
2022-08-26T03:28:23.895Z,17.20
2022-08-26T03:30:59.200Z,17.20
2022-08-26T03:33:30.950Z,17.20
2022-08-26T03:36:04.004Z,17.30
2022-08-26T03:38:36.058Z,17.30
2022-08-26T03:41:11.005Z,17.30
2022-08-26T03:43:44.123Z,17.30
2022-08-26T03:46:17.767Z,17.20
2022-08-26T03:48:49.587Z,17.00
2022-08-26T03:51:21.303Z,16.70
2022-08-26T03:53:53.080Z,16.60
2022-08-26T03:56:25.102Z,16.50
2022-08-26T03:58:57.814Z,16.50
2022-08-26T04:01:30.873Z,16.50
2022-08-26T04:04:03.824Z,16.50
2022-08-26T04:06:38.986Z,16.50
2022-08-26T04:09:14.761Z,16.50
2022-08-26T04:11:50.648Z,16.50
2022-08-26T04:14:24.296Z,16.50
2022-08-26T04:16:56.614Z,16.50
2022-08-26T04:19:29.046Z,16.50
2022-08-26T04:22:00.810Z,16.50
2022-08-26T04:24:34.685Z,16.60
2022-08-26T04:27:08.143Z,16.60
2022-08-26T04:29:41.467Z,16.60
2022-08-26T04:32:13.543Z,16.60
2022-08-26T04:34:45.370Z,16.60
2022-08-26T04:37:17.606Z,16.60
2022-08-26T04:39:53.699Z,16.60
2022-08-26T04:42:26.090Z,16.60
2022-08-26T04:44:58.854Z,16.60
2022-08-26T04:47:32.489Z,16.60
2022-08-26T04:50:06.041Z,16.60
2022-08-26T04:52:39.166Z,16.60
2022-08-26T04:55:11.335Z,16.60
2022-08-26T04:57:43.135Z,16.60
2022-08-26T05:00:15.497Z,16.60
2022-08-26T05:02:47.595Z,16.60
2022-08-26T05:05:23.239Z,16.60
2022-08-26T05:07:54.964Z,16.70
2022-08-26T05:10:27.183Z,16.70
2022-08-26T05:13:00.234Z,16.70
2022-08-26T05:15:32.278Z,16.70
2022-08-26T05:18:05.546Z,16.80
2022-08-26T05:20:42.667Z,16.80
2022-08-26T05:23:14.971Z,16.80
2022-08-26T05:25:49.172Z,16.80
2022-08-26T05:28:21.948Z,16.80
2022-08-26T05:30:55.586Z,16.90
2022-08-26T05:33:27.526Z,16.90
2022-08-26T05:36:10.266Z,16.90
2022-08-26T05:38:43.993Z,16.90
2022-08-26T05:41:20.554Z,17.00
2022-08-26T05:43:52.948Z,17.00
2022-08-26T05:46:26.911Z,17.00
2022-08-26T05:48:59.549Z,17.10
2022-08-26T05:51:31.911Z,17.10
2022-08-26T05:54:06.055Z,17.30
2022-08-26T05:56:39.221Z,17.30
2022-08-26T05:59:14.700Z,17.30
2022-08-26T06:01:46.494Z,17.30
2022-08-26T06:04:18.474Z,17.30
2022-08-26T06:06:51.866Z,17.30
2022-08-26T06:09:23.865Z,17.30
2022-08-26T06:11:58.659Z,17.30
2022-08-26T06:14:30.617Z,17.40
2022-08-26T06:17:02.481Z,17.40
2022-08-26T06:19:34.975Z,17.50
2022-08-26T06:22:26.658Z,17.60
2022-08-26T06:25:16.815Z,17.70
2022-08-26T06:27:48.910Z,17.80
2022-08-26T06:30:20.909Z,17.90
2022-08-26T06:32:54.446Z,18.00
2022-08-26T06:35:26.957Z,18.20
2022-08-26T06:37:58.669Z,18.30
2022-08-26T06:40:31.139Z,18.60
2022-08-26T06:43:03.107Z,18.80
2022-08-26T06:45:35.158Z,19.10
2022-08-26T06:48:07.956Z,19.20
2022-08-26T06:50:42.427Z,19.40
2022-08-26T06:53:15.359Z,19.50
2022-08-26T06:55:47.554Z,19.70
2022-08-26T06:58:23.804Z,19.80
2022-08-26T07:01:00.672Z,20.00
2022-08-26T07:03:39.576Z,20.10
2022-08-26T07:06:12.534Z,20.30
2022-08-26T07:08:44.522Z,20.40
2022-08-26T07:11:17.154Z,20.50
2022-08-26T07:13:50.683Z,20.60
2022-08-26T07:16:23.744Z,20.70
2022-08-26T07:18:56.074Z,20.80
2022-08-26T07:21:28.900Z,21.00
2022-08-26T07:24:01.770Z,21.10
2022-08-26T07:26:33.600Z,21.30
2022-08-26T07:29:06.894Z,21.40
2022-08-26T07:31:39.613Z,21.50
2022-08-26T07:34:14.347Z,21.60
2022-08-26T07:36:46.107Z,21.70
2022-08-26T07:39:18.677Z,21.80
2022-08-26T07:41:51.618Z,21.90
2022-08-26T07:44:24.375Z,22.10
2022-08-26T07:46:56.558Z,22.20
2022-08-26T07:49:29.680Z,22.40
2022-08-26T07:52:01.950Z,22.50
2022-08-26T07:54:33.760Z,22.70
2022-08-26T07:57:08.366Z,22.80
2022-08-26T07:59:41.362Z,22.90
2022-08-26T08:02:13.110Z,23.10
2022-08-26T08:04:44.993Z,23.30
2022-08-26T08:07:17.896Z,23.50
2022-08-26T08:09:51.219Z,23.70
2022-08-26T08:12:23.267Z,23.90
2022-08-26T08:14:55.521Z,24.10
2022-08-26T08:17:27.295Z,24.40
2022-08-26T08:19:58.994Z,24.60
2022-08-26T08:22:32.449Z,24.80
2022-08-26T08:25:06.346Z,24.90
2022-08-26T08:27:41.315Z,25.10
2022-08-26T08:30:14.033Z,25.10
2022-08-26T08:32:46.015Z,25.10
2022-08-26T08:35:21.498Z,25.20
2022-08-26T08:37:55.410Z,25.10
2022-08-26T08:40:27.810Z,25.20
2022-08-26T08:43:07.709Z,25.30
2022-08-26T08:45:49.583Z,25.40
2022-08-26T08:48:33.754Z,25.60
2022-08-26T08:51:39.781Z,25.70
2022-08-26T08:54:11.949Z,25.70
2022-08-26T08:56:59.742Z,25.80
2022-08-26T08:59:41.034Z,26.00
2022-08-26T09:02:59.771Z,26.10
2022-08-26T09:05:40.074Z,26.30
2022-08-26T09:08:19.885Z,26.40
2022-08-26T09:10:57.342Z,26.40
2022-08-26T09:13:31.709Z,26.60
2022-08-26T09:16:11.305Z,26.70
2022-08-26T09:19:19.177Z,27.10
2022-08-26T09:21:58.775Z,27.70
2022-08-26T09:24:32.506Z,28.60
2022-08-26T09:27:04.351Z,29.80
2022-08-26T09:29:44.534Z,31.00
2022-08-26T09:32:24.890Z,32.20
2022-08-26T09:35:02.355Z,32.80
2022-08-26T09:40:35.374Z,33.50
2022-08-26T09:43:10.290Z,33.60
2022-08-26T09:45:50.482Z,33.80
2022-08-26T09:48:26.434Z,34.10
2022-08-26T09:51:01.417Z,34.40
2022-08-26T09:53:37.519Z,34.90
2022-08-26T09:56:34.986Z,35.00
2022-08-26T09:59:12.019Z,34.90
2022-08-26T10:01:44.958Z,35.40
2022-08-26T10:04:30.748Z,35.70
2022-08-26T10:07:05.862Z,36.10
2022-08-26T10:09:43.078Z,36.50
2022-08-26T10:12:21.711Z,36.40
2022-08-26T10:15:00.059Z,36.60
2022-08-26T10:17:44.483Z,37.20
2022-08-26T10:21:12.240Z,36.30
2022-08-26T10:23:49.489Z,34.90
2022-08-26T10:26:41.247Z,34.60
2022-08-26T10:29:19.796Z,35.20
2022-08-26T10:32:05.860Z,36.00
2022-08-26T10:34:38.091Z,35.60
2022-08-26T10:37:21.469Z,35.90
2022-08-26T10:39:59.349Z,35.90
2022-08-26T10:42:56.950Z,35.90
2022-08-26T10:45:32.329Z,34.70
2022-08-26T10:48:12.519Z,33.90
2022-08-26T10:50:47.395Z,33.60
2022-08-26T10:53:28.322Z,33.60
2022-08-26T10:56:19.073Z,34.20
2022-08-26T10:58:51.106Z,34.60
2022-08-26T11:01:44.113Z,34.50
2022-08-26T11:04:48.524Z,34.60
2022-08-26T11:07:37.490Z,35.00
2022-08-26T11:10:12.271Z,35.50
2022-08-26T11:12:45.363Z,35.80
2022-08-26T11:15:24.350Z,35.90
2022-08-26T11:18:02.231Z,35.90
2022-08-26T11:20:47.226Z,36.20
2022-08-26T11:23:27.791Z,35.20
2022-08-26T11:26:08.689Z,34.20
2022-08-26T11:28:48.908Z,33.20
2022-08-26T11:31:26.885Z,32.20
2022-08-26T11:34:08.768Z,31.60
2022-08-26T11:36:55.102Z,31.00
2022-08-26T11:39:36.793Z,30.50
2022-08-26T11:42:28.512Z,30.20
2022-08-26T11:45:05.481Z,29.80
2022-08-26T11:47:37.743Z,29.70
2022-08-26T11:50:11.075Z,29.40
2022-08-26T11:52:51.741Z,29.30
2022-08-26T11:55:24.153Z,29.00
2022-08-26T11:58:00.925Z,28.90
2022-08-26T12:00:38.807Z,28.80
2022-08-26T12:03:21.136Z,28.50
2022-08-26T12:05:55.450Z,28.20
2022-08-26T12:08:31.631Z,28.10
2022-08-26T12:11:06.896Z,28.10
2022-08-26T12:13:39.184Z,28.20
2022-08-26T12:16:11.021Z,28.30
2022-08-26T12:18:44.912Z,28.50
2022-08-26T12:21:34.577Z,28.70
2022-08-26T12:24:06.835Z,28.80
2022-08-26T12:26:39.376Z,28.90
2022-08-26T12:29:28.022Z,28.80
2022-08-26T12:32:09.143Z,28.60
2022-08-26T12:34:43.303Z,28.60
2022-08-26T12:37:15.612Z,28.50
2022-08-26T12:39:49.000Z,28.40
2022-08-26T12:42:23.432Z,28.30
2022-08-26T12:45:06.403Z,28.30
2022-08-26T12:47:44.225Z,28.30
2022-08-26T12:50:23.459Z,28.30
2022-08-26T12:53:10.533Z,28.30
2022-08-26T12:55:46.083Z,28.40
2022-08-26T12:58:23.983Z,28.40
2022-08-26T13:01:22.225Z,28.50
2022-08-26T13:03:54.167Z,28.50
2022-08-26T13:06:31.704Z,28.40
2022-08-26T13:09:25.339Z,28.50
2022-08-26T13:11:58.204Z,28.60
2022-08-26T13:14:30.401Z,28.80
2022-08-26T13:17:02.399Z,28.60
2022-08-26T13:19:34.139Z,28.40
2022-08-26T13:22:07.536Z,28.50
2022-08-26T13:24:44.215Z,28.90
2022-08-26T13:27:17.828Z,29.30
2022-08-26T13:29:53.562Z,29.60
2022-08-26T13:32:27.765Z,30.00
2022-08-26T13:34:59.794Z,30.00
2022-08-26T13:37:37.455Z,30.00
2022-08-26T13:40:09.995Z,30.00
2022-08-26T13:42:49.579Z,30.00
2022-08-26T13:45:21.882Z,29.60
2022-08-26T13:47:53.620Z,29.60
2022-08-26T13:50:25.384Z,29.10
2022-08-26T13:52:57.160Z,29.10
2022-08-26T13:55:29.140Z,29.20
2022-08-26T13:58:00.942Z,29.00
2022-08-26T14:00:33.752Z,29.00
2022-08-26T14:03:10.176Z,29.00
2022-08-26T14:05:44.471Z,29.00
2022-08-26T14:08:16.419Z,28.80
2022-08-26T14:13:25.496Z,28.40
2022-08-26T14:16:01.556Z,27.90
2022-08-26T14:18:41.091Z,27.30
2022-08-26T14:21:13.772Z,26.50
2022-08-26T14:23:45.554Z,25.50
2022-08-26T14:26:28.573Z,24.30
2022-08-26T14:29:03.884Z,23.40
2022-08-26T14:31:36.306Z,22.70
2022-08-26T14:34:08.347Z,22.30
2022-08-26T14:36:40.092Z,22.10
2022-08-26T14:39:13.376Z,22.00
2022-08-26T14:41:54.410Z,22.00
2022-08-26T14:44:31.858Z,22.10
2022-08-26T14:47:06.479Z,22.20
2022-08-26T14:49:38.226Z,22.00
2022-08-26T14:52:10.201Z,21.90
2022-08-26T14:54:42.161Z,21.90
2022-08-26T14:57:14.775Z,21.90
2022-08-26T14:59:50.167Z,22.00
2022-08-26T15:02:32.838Z,22.10
2022-08-26T15:05:06.478Z,22.10
2022-08-26T15:07:39.259Z,22.20
2022-08-26T15:10:13.895Z,22.20
2022-08-26T15:12:46.561Z,22.20
2022-08-26T15:15:18.975Z,22.30
2022-08-26T15:17:51.342Z,22.20
2022-08-26T15:20:23.171Z,22.20
2022-08-26T15:22:55.151Z,22.20
2022-08-26T15:25:27.583Z,22.20
2022-08-26T15:27:59.998Z,22.30
2022-08-26T15:30:31.970Z,22.30
2022-08-26T15:33:04.023Z,22.40
2022-08-26T15:35:36.028Z,22.50
2022-08-26T15:38:12.544Z,22.60
2022-08-26T15:40:44.830Z,22.70
2022-08-26T15:43:28.686Z,22.80
2022-08-26T15:46:01.077Z,22.80
2022-08-26T15:48:32.864Z,22.90
2022-08-26T15:51:05.463Z,22.80
2022-08-26T15:53:37.171Z,22.70
2022-08-26T15:56:08.913Z,22.50
2022-08-26T15:58:40.774Z,22.40
2022-08-26T16:01:12.785Z,22.20
2022-08-26T16:03:51.623Z,22.00
2022-08-26T16:06:27.502Z,21.80
2022-08-26T16:08:59.959Z,21.60
2022-08-26T16:11:31.811Z,21.40
2022-08-26T16:14:04.698Z,21.00
2022-08-26T16:16:40.046Z,20.70
2022-08-26T16:19:11.839Z,20.30
2022-08-26T16:21:44.712Z,20.10
2022-08-26T16:24:16.848Z,19.80
2022-08-26T16:26:49.042Z,19.70
2022-08-26T16:29:20.834Z,19.60
2022-08-26T16:31:54.643Z,19.50
2022-08-26T16:34:26.393Z,19.40
2022-08-26T16:36:58.369Z,19.50
2022-08-26T16:39:30.258Z,19.40
2022-08-26T16:42:01.964Z,19.40
2022-08-26T16:44:44.244Z,19.40
2022-08-26T16:47:17.903Z,19.50
2022-08-26T16:49:49.822Z,19.50
2022-08-26T16:52:21.562Z,19.50
2022-08-26T16:54:56.690Z,19.50
2022-08-26T16:57:28.435Z,19.50
2022-08-26T17:00:04.588Z,19.40
2022-08-26T17:02:38.219Z,19.40
2022-08-26T17:05:10.855Z,19.30
2022-08-26T17:07:42.578Z,19.30
2022-08-26T17:10:14.314Z,19.30
2022-08-26T17:12:46.223Z,19.30
2022-08-26T17:15:18.707Z,19.20
2022-08-26T17:17:52.578Z,19.20
2022-08-26T17:20:25.299Z,19.20
2022-08-26T17:22:57.133Z,19.10
2022-08-26T17:25:31.685Z,19.00
2022-08-26T17:28:03.771Z,18.90
2022-08-26T17:30:37.823Z,18.90
2022-08-26T17:33:10.939Z,18.80
2022-08-26T17:35:42.972Z,18.80
2022-08-26T17:38:14.722Z,18.80
2022-08-26T17:40:46.503Z,18.80
2022-08-26T17:43:18.994Z,18.70
2022-08-26T17:45:50.891Z,18.70
2022-08-26T17:48:22.656Z,18.70
2022-08-26T17:50:54.841Z,18.60
2022-08-26T17:53:27.190Z,18.50
2022-08-26T17:55:58.923Z,18.50
2022-08-26T17:58:30.624Z,18.50
2022-08-26T18:01:06.691Z,18.40
2022-08-26T18:03:39.714Z,18.40
2022-08-26T18:06:12.958Z,18.40
2022-08-26T18:08:45.003Z,18.40
2022-08-26T18:11:19.397Z,18.40
2022-08-26T18:13:51.516Z,18.40
2022-08-26T18:16:23.339Z,18.40
2022-08-26T18:18:55.044Z,18.30
2022-08-26T18:21:27.795Z,18.40
2022-08-26T18:23:59.759Z,18.40
2022-08-26T18:26:34.658Z,18.30
2022-08-26T18:29:07.574Z,18.30
2022-08-26T18:31:39.295Z,18.40
2022-08-26T18:34:12.975Z,18.40
2022-08-26T18:36:44.911Z,18.40
2022-08-26T18:39:19.162Z,18.50
2022-08-26T18:41:54.038Z,18.50
2022-08-26T18:44:25.843Z,18.50
2022-08-26T18:46:57.626Z,18.50
2022-08-26T18:49:29.459Z,18.60
2022-08-26T18:52:01.219Z,18.60
2022-08-26T18:54:33.183Z,18.50
2022-08-26T18:57:05.065Z,18.50
2022-08-26T18:59:39.010Z,18.50
2022-08-26T19:02:11.024Z,18.50
2022-08-26T19:04:42.988Z,18.50
2022-08-26T19:07:14.809Z,18.50
2022-08-26T19:09:46.638Z,18.50
2022-08-26T19:12:18.531Z,18.40
2022-08-26T19:14:50.274Z,18.40
2022-08-26T19:17:22.642Z,18.40
2022-08-26T19:19:54.646Z,18.40
2022-08-26T19:22:26.374Z,18.50
2022-08-26T19:24:58.597Z,18.50
2022-08-26T19:27:30.974Z,18.50
2022-08-26T19:30:02.854Z,18.50
2022-08-26T19:32:34.718Z,18.50
2022-08-26T19:35:08.306Z,18.50
2022-08-26T19:37:40.218Z,18.50
2022-08-26T19:40:12.124Z,18.50
2022-08-26T19:42:43.913Z,18.50
2022-08-26T19:45:25.354Z,18.50
2022-08-26T19:47:57.398Z,18.50
2022-08-26T19:50:32.157Z,18.40
2022-08-26T19:53:06.998Z,18.40
2022-08-26T19:55:39.250Z,18.30
2022-08-26T19:58:12.143Z,18.30
2022-08-26T20:00:44.045Z,18.30
2022-08-26T20:03:16.410Z,18.20
2022-08-26T20:05:48.823Z,18.20
2022-08-26T20:08:22.697Z,18.10
2022-08-26T20:10:55.645Z,18.10
2022-08-26T20:13:28.243Z,18.00
2022-08-26T20:16:00.040Z,18.00
2022-08-26T20:18:50.294Z,17.90
2022-08-26T20:21:28.051Z,17.90
2022-08-26T20:24:05.124Z,17.80
2022-08-26T20:26:38.970Z,17.80
2022-08-26T20:29:13.340Z,17.70
2022-08-26T20:31:45.982Z,17.70
2022-08-26T20:34:19.395Z,17.60
2022-08-26T20:36:51.269Z,17.60
2022-08-26T20:39:23.194Z,17.70
2022-08-26T20:41:55.746Z,17.60
2022-08-26T20:44:27.551Z,17.60
2022-08-26T20:46:59.957Z,17.60
2022-08-26T20:49:32.414Z,17.60
2022-08-26T20:52:06.696Z,17.60
2022-08-26T20:54:38.789Z,17.60
2022-08-26T20:57:10.649Z,17.60
2022-08-26T20:59:43.516Z,17.60
2022-08-26T21:02:15.931Z,17.50
2022-08-26T21:04:47.840Z,17.50
2022-08-26T21:07:20.729Z,17.50
2022-08-26T21:09:53.989Z,17.50
2022-08-26T21:12:25.689Z,17.50
2022-08-26T21:14:57.489Z,17.50
2022-08-26T21:17:29.733Z,17.40
2022-08-26T21:20:01.610Z,17.40
2022-08-26T21:22:33.827Z,17.40
2022-08-26T21:25:07.497Z,17.40
2022-08-26T21:27:39.301Z,17.40
2022-08-26T21:30:13.253Z,17.40
2022-08-26T21:32:45.053Z,17.40
2022-08-26T21:35:16.807Z,17.40
2022-08-26T21:37:48.735Z,17.40
2022-08-26T21:40:20.494Z,17.40
2022-08-26T21:42:52.267Z,17.40
2022-08-26T21:45:24.106Z,17.40
2022-08-26T21:47:55.933Z,17.40
2022-08-26T21:50:29.471Z,17.40
2022-08-26T21:53:01.224Z,17.40
2022-08-26T21:55:36.420Z,17.50
2022-08-26T21:58:09.425Z,17.50
2022-08-26T22:00:51.999Z,17.50
2022-08-26T22:03:23.906Z,17.50
2022-08-26T22:05:56.607Z,17.50
2022-08-26T22:08:30.203Z,17.40
2022-08-26T22:11:02.991Z,17.50
2022-08-26T22:13:37.610Z,17.50
2022-08-26T22:16:10.295Z,17.50
2022-08-26T22:18:43.780Z,17.40
2022-08-26T22:21:18.998Z,17.40
2022-08-26T22:23:51.442Z,17.40
2022-08-26T22:26:30.905Z,17.40
2022-08-26T22:29:03.689Z,17.40
2022-08-26T22:31:37.653Z,17.40
2022-08-26T22:34:13.425Z,17.40
2022-08-26T22:36:47.657Z,17.40
2022-08-26T22:39:22.386Z,17.40
2022-08-26T22:41:55.207Z,17.50
2022-08-26T22:44:27.122Z,17.50
2022-08-26T22:46:58.979Z,17.50
2022-08-26T22:49:30.714Z,17.60
2022-08-26T22:52:02.674Z,17.60
2022-08-26T22:54:34.439Z,17.60
2022-08-26T22:57:06.926Z,17.60
2022-08-26T22:59:38.676Z,17.60
2022-08-26T23:02:14.339Z,17.60
2022-08-26T23:04:46.196Z,17.70
2022-08-26T23:07:18.576Z,17.70
2022-08-26T23:09:50.303Z,17.70
2022-08-26T23:12:22.107Z,17.80
2022-08-26T23:14:54.022Z,17.80
2022-08-26T23:17:25.803Z,17.80
2022-08-26T23:19:58.180Z,17.80
2022-08-26T23:22:31.314Z,17.80
2022-08-26T23:25:10.042Z,17.80
2022-08-26T23:27:42.874Z,17.80
2022-08-26T23:30:19.578Z,17.80
2022-08-26T23:32:52.477Z,17.80
2022-08-26T23:35:24.986Z,17.80
2022-08-26T23:37:58.990Z,17.80
2022-08-26T23:40:33.608Z,17.90
2022-08-26T23:43:08.413Z,17.90
2022-08-26T23:45:40.335Z,17.90
2022-08-26T23:48:12.188Z,17.90
2022-08-26T23:51:02.467Z,18.00
2022-08-26T23:53:34.175Z,18.00
2022-08-26T23:56:11.816Z,17.90
2022-08-26T23:58:44.027Z,17.90
