createdAt,value
2019-05-13T13:57:02.423Z,99.90
2019-05-13T13:59:36.059Z,59.70
2019-05-13T14:02:05.364Z,58.70
2019-05-13T14:04:31.424Z,57.50
2019-05-13T14:09:30.155Z,55.20
2019-05-13T14:11:58.588Z,54.30
2019-05-13T14:14:27.047Z,53.50
2019-05-13T14:16:55.470Z,54.90
2019-05-13T14:19:23.920Z,54.90
2019-05-13T15:26:35.709Z,54.90
2019-05-13T15:29:05.066Z,56.10
2019-05-13T15:31:33.686Z,56.30
2019-05-13T15:34:02.703Z,55.10
2019-05-13T15:36:31.599Z,54.50
2019-05-13T15:39:01.489Z,56.00
2019-05-13T15:41:30.181Z,53.20
2019-05-13T15:43:58.904Z,55.80
2019-05-13T15:46:27.333Z,56.60
2019-05-13T15:48:55.766Z,54.30
2019-05-13T15:51:24.179Z,54.60
2019-05-13T15:53:52.626Z,56.20
2019-05-13T15:56:22.366Z,55.40
2019-05-13T15:58:52.939Z,54.30
2019-05-13T16:01:22.877Z,55.90
2019-05-13T16:03:52.471Z,56.70
2019-05-13T16:06:21.299Z,53.90
2019-05-13T16:08:51.864Z,54.10
2019-05-13T16:11:21.927Z,54.20
2019-05-13T16:13:51.789Z,55.60
2019-05-13T16:16:21.769Z,55.20
2019-05-13T16:18:51.593Z,55.20
2019-05-13T16:21:20.188Z,55.60
2019-05-13T16:23:48.606Z,56.30
2019-05-13T16:26:17.048Z,56.80
2019-05-13T16:28:45.483Z,55.90
2019-05-13T16:31:13.909Z,53.60
2019-05-13T16:33:42.357Z,56.80
2019-05-13T16:36:12.591Z,56.30
2019-05-13T16:38:41.686Z,57.60
2019-05-13T16:41:12.507Z,56.80
2019-05-13T16:43:42.623Z,57.30
2019-05-13T16:46:12.165Z,55.30
2019-05-13T16:48:41.674Z,55.90
2019-05-13T16:51:12.576Z,57.60
2019-05-13T16:53:42.152Z,58.90
2019-05-13T16:56:25.284Z,57.40
2019-05-13T16:58:41.864Z,59.80
2019-05-13T17:01:11.884Z,57.60
2019-05-13T17:03:41.449Z,58.90
2019-05-13T17:06:12.484Z,59.10
2019-05-13T17:08:42.437Z,58.80
2019-05-13T17:11:11.755Z,59.30
2019-05-13T17:13:42.239Z,57.70
2019-05-13T17:16:10.925Z,58.00
2019-05-13T17:18:41.508Z,57.30
2019-05-13T17:21:09.545Z,57.60
2019-05-13T17:23:37.960Z,56.80
2019-05-13T17:26:06.399Z,58.80
2019-05-13T17:28:34.851Z,59.30
2019-05-13T17:31:03.334Z,59.90
2019-05-13T17:33:32.029Z,60.30
2019-05-13T17:36:01.940Z,60.00
2019-05-13T17:38:32.411Z,61.80
2019-05-13T17:41:02.173Z,63.80
2019-05-13T17:43:32.000Z,60.60
2019-05-13T17:46:01.578Z,61.10
2019-05-13T17:48:32.779Z,61.30
2019-05-13T17:51:01.301Z,59.90
2019-05-13T17:53:32.244Z,62.30
2019-05-13T18:38:04.815Z,61.90
2019-05-13T18:40:33.222Z,59.30
2019-05-13T18:43:02.028Z,60.10
2019-05-13T18:45:30.551Z,61.50
2019-05-13T18:47:58.996Z,62.30
2019-05-13T18:50:27.422Z,62.90
2019-05-13T18:52:55.870Z,64.90
2019-05-13T18:55:24.284Z,64.40
2019-05-13T18:57:52.710Z,63.70
2019-05-13T19:00:21.755Z,66.70
2019-05-13T23:19:41.334Z,67.80
2019-05-13T23:22:09.120Z,94.70
2019-05-13T23:28:44.821Z,94.20
2019-05-13T23:31:13.235Z,94.60
2019-05-13T23:33:41.773Z,95.50
