createdAt,value
2022-08-17T00:02:27.287Z,14.30
2022-08-17T00:05:33.625Z,16.10
2022-08-17T00:08:42.469Z,14.10
2022-08-17T00:12:34.982Z,13.80
2022-08-17T00:15:10.590Z,18.00
2022-08-17T00:19:01.314Z,12.80
2022-08-17T00:22:29.462Z,10.80
2022-08-17T00:25:08.107Z,14.40
2022-08-17T00:28:12.328Z,10.90
2022-08-17T00:31:15.493Z,13.50
2022-08-17T00:34:19.015Z,11.30
2022-08-17T00:37:22.043Z,12.10
2022-08-17T00:40:25.018Z,11.90
2022-08-17T00:43:35.855Z,15.00
2022-08-17T00:46:41.080Z,15.20
2022-08-17T00:49:43.965Z,20.70
2022-08-17T00:52:54.998Z,20.30
2022-08-17T00:56:01.762Z,20.40
2022-08-17T00:59:07.702Z,20.40
2022-08-17T01:02:14.725Z,21.70
2022-08-17T01:05:25.560Z,21.10
2022-08-17T01:08:30.629Z,19.40
2022-08-17T01:11:36.228Z,16.10
2022-08-17T01:14:40.548Z,15.10
2022-08-17T01:17:45.259Z,17.50
2022-08-17T01:20:53.687Z,16.50
2022-08-17T01:23:57.054Z,16.60
2022-08-17T01:27:00.780Z,18.80
2022-08-17T01:30:58.839Z,18.70
2022-08-17T01:33:32.496Z,17.90
2022-08-17T01:36:37.669Z,16.60
2022-08-17T01:39:45.840Z,16.30
2022-08-17T01:42:56.026Z,14.80
2022-08-17T01:46:02.424Z,12.80
2022-08-17T01:49:08.397Z,11.40
2022-08-17T01:52:12.267Z,12.80
2022-08-17T01:55:25.889Z,11.50
2022-08-17T01:58:32.271Z,14.40
2022-08-17T02:01:36.105Z,14.30
2022-08-17T02:04:39.065Z,14.20
2022-08-17T02:07:47.992Z,13.70
2022-08-17T02:11:06.201Z,14.90
2022-08-17T02:14:14.602Z,15.10
2022-08-17T02:17:17.531Z,14.40
2022-08-17T02:20:41.724Z,18.80
2022-08-17T02:23:47.756Z,12.10
2022-08-17T02:26:50.693Z,9.50
2022-08-17T02:29:53.613Z,9.10
2022-08-17T02:32:56.577Z,9.50
2022-08-17T02:35:59.744Z,8.00
2022-08-17T02:39:05.809Z,8.50
2022-08-17T02:42:08.825Z,10.50
2022-08-17T02:45:18.199Z,11.20
2022-08-17T02:48:28.157Z,10.00
2022-08-17T02:51:35.338Z,11.30
2022-08-17T02:54:41.442Z,12.20
2022-08-17T02:57:45.579Z,11.90
2022-08-17T03:00:48.747Z,12.60
2022-08-17T03:03:51.686Z,11.50
2022-08-17T03:06:54.585Z,12.10
2022-08-17T03:09:57.486Z,11.20
2022-08-17T03:13:00.570Z,10.80
2022-08-17T03:16:03.648Z,10.80
2022-08-17T03:19:06.506Z,10.50
2022-08-17T03:22:36.085Z,10.90
2022-08-17T03:25:36.725Z,10.60
2022-08-17T03:28:41.594Z,11.30
2022-08-17T03:31:46.927Z,12.10
2022-08-17T03:34:49.875Z,9.50
2022-08-17T03:38:00.531Z,9.00
2022-08-17T03:41:06.079Z,9.50
2022-08-17T03:44:09.163Z,8.50
2022-08-17T03:47:30.471Z,9.10
2022-08-17T03:50:51.817Z,8.80
2022-08-17T03:54:16.662Z,8.50
2022-08-17T03:57:19.869Z,8.30
2022-08-17T04:00:22.790Z,9.70
2022-08-17T04:03:25.653Z,9.60
2022-08-17T04:06:28.782Z,11.40
2022-08-17T04:09:31.647Z,11.30
2022-08-17T04:12:47.894Z,11.10
2022-08-17T04:15:50.829Z,10.80
2022-08-17T04:18:53.787Z,10.30
2022-08-17T04:21:57.924Z,10.00
2022-08-17T04:25:15.987Z,10.60
2022-08-17T04:28:19.891Z,10.90
2022-08-17T04:31:22.982Z,10.40
2022-08-17T04:34:25.954Z,10.40
2022-08-17T04:37:28.844Z,10.70
2022-08-17T04:40:50.585Z,10.20
2022-08-17T04:43:58.502Z,11.00
2022-08-17T04:47:01.439Z,10.90
2022-08-17T04:50:04.625Z,11.00
2022-08-17T04:53:07.561Z,11.00
2022-08-17T04:56:16.899Z,10.90
2022-08-17T04:59:22.762Z,12.20
2022-08-17T05:02:25.657Z,11.80
2022-08-17T05:05:32.137Z,11.70
2022-08-17T05:08:35.283Z,11.70
2022-08-17T05:11:38.429Z,11.90
2022-08-17T05:14:47.992Z,12.70
2022-08-17T05:17:50.836Z,11.70
2022-08-17T05:20:54.012Z,12.40
2022-08-17T05:23:58.627Z,12.60
2022-08-17T05:27:06.461Z,12.00
2022-08-17T05:30:10.126Z,12.30
2022-08-17T05:33:22.561Z,13.00
2022-08-17T05:36:43.306Z,12.90
2022-08-17T05:39:47.332Z,12.80
2022-08-17T05:42:51.103Z,12.50
2022-08-17T05:46:15.359Z,12.70
2022-08-17T05:49:27.327Z,12.50
2022-08-17T05:52:37.639Z,12.40
2022-08-17T05:55:55.740Z,13.00
2022-08-17T05:59:20.043Z,13.70
2022-08-17T06:03:08.326Z,12.60
2022-08-17T06:06:40.841Z,12.70
2022-08-17T06:10:03.051Z,12.70
2022-08-17T06:13:11.985Z,11.60
2022-08-17T06:16:33.019Z,11.50
2022-08-17T06:19:46.324Z,11.50
2022-08-17T06:22:55.865Z,11.80
2022-08-17T06:26:11.946Z,11.20
2022-08-17T06:29:19.339Z,11.20
2022-08-17T06:36:37.667Z,9.50
2022-08-17T06:39:52.787Z,10.00
2022-08-17T06:43:20.516Z,9.00
2022-08-17T06:46:49.032Z,9.40
2022-08-17T06:50:05.568Z,9.40
2022-08-17T06:53:17.736Z,10.10
2022-08-17T07:00:08.969Z,8.60
2022-08-17T07:03:16.536Z,9.50
2022-08-17T07:06:28.101Z,9.30
2022-08-17T07:09:37.389Z,9.70
2022-08-17T07:12:43.404Z,10.00
2022-08-17T07:15:51.806Z,9.50
2022-08-17T07:18:59.541Z,10.00
2022-08-17T07:22:18.099Z,9.10
2022-08-17T07:25:21.758Z,8.90
2022-08-17T07:28:26.396Z,8.60
2022-08-17T07:31:31.667Z,8.30
2022-08-17T07:35:13.055Z,8.40
2022-08-17T07:38:26.995Z,9.30
2022-08-17T07:41:58.103Z,8.70
2022-08-17T07:45:23.088Z,9.20
2022-08-17T07:48:27.239Z,9.70
2022-08-17T07:51:33.537Z,9.30
2022-08-17T07:54:46.777Z,9.40
2022-08-17T07:58:03.660Z,8.50
2022-08-17T08:01:15.480Z,9.10
2022-08-17T08:08:01.688Z,9.10
2022-08-17T08:11:28.452Z,8.70
2022-08-17T08:14:38.392Z,9.30
2022-08-17T08:17:50.656Z,9.10
2022-08-17T08:20:59.448Z,9.30
2022-08-17T08:24:59.080Z,8.90
2022-08-17T08:28:38.430Z,9.00
2022-08-17T08:32:21.961Z,9.00
2022-08-17T08:35:32.071Z,8.40
2022-08-17T08:38:50.103Z,9.40
2022-08-17T08:42:18.444Z,8.70
2022-08-17T08:45:34.173Z,9.10
2022-08-17T08:49:17.074Z,9.10
2022-08-17T08:52:48.218Z,9.30
2022-08-17T08:55:56.923Z,8.50
2022-08-17T08:59:26.183Z,8.90
2022-08-17T09:02:38.290Z,9.10
2022-08-17T09:05:56.668Z,8.60
2022-08-17T09:09:02.938Z,8.70
2022-08-17T09:12:18.972Z,8.70
2022-08-17T09:15:29.855Z,8.50
2022-08-17T09:19:03.367Z,8.50
2022-08-17T09:22:12.236Z,9.20
2022-08-17T09:25:44.276Z,8.50
2022-08-17T09:28:51.328Z,7.30
2022-08-17T09:32:01.735Z,7.10
2022-08-17T09:35:14.562Z,7.60
2022-08-17T09:38:36.285Z,7.70
2022-08-17T09:42:10.344Z,8.50
2022-08-17T09:45:17.041Z,8.30
2022-08-17T09:48:46.281Z,8.80
2022-08-17T09:51:55.588Z,8.40
2022-08-17T09:55:01.065Z,9.10
2022-08-17T09:58:28.989Z,9.50
2022-08-17T10:01:43.207Z,8.30
2022-08-17T10:04:58.266Z,8.30
2022-08-17T10:08:08.684Z,8.80
2022-08-17T10:11:17.505Z,8.20
2022-08-17T10:14:37.457Z,7.50
2022-08-17T10:18:08.711Z,7.60
2022-08-17T10:21:33.772Z,7.30
2022-08-17T10:25:21.761Z,7.50
2022-08-17T10:28:29.744Z,7.50
2022-08-17T10:31:46.505Z,7.10
2022-08-17T10:35:16.742Z,7.20
2022-08-17T10:38:30.127Z,7.70
2022-08-17T10:41:45.369Z,7.80
2022-08-17T10:45:00.544Z,8.10
2022-08-17T10:48:07.262Z,8.20
2022-08-17T10:51:38.090Z,8.20
2022-08-17T10:54:51.903Z,7.70
2022-08-17T10:58:22.094Z,7.90
2022-08-17T11:01:34.319Z,7.80
2022-08-17T11:04:44.109Z,8.30
2022-08-17T11:08:05.593Z,7.80
2022-08-17T11:11:20.405Z,7.00
2022-08-17T11:14:36.394Z,7.00
2022-08-17T11:17:58.467Z,6.70
2022-08-17T11:21:20.540Z,6.30
2022-08-17T11:24:43.415Z,6.60
2022-08-17T11:28:04.431Z,7.10
2022-08-17T11:31:38.323Z,6.50
2022-08-17T11:34:44.650Z,6.70
2022-08-17T11:38:06.384Z,6.60
2022-08-17T11:41:32.293Z,6.30
2022-08-17T11:44:56.437Z,6.20
2022-08-17T11:48:32.432Z,6.10
2022-08-17T11:52:05.131Z,6.00
2022-08-17T11:55:37.471Z,6.30
2022-08-17T11:58:45.060Z,6.10
2022-08-17T12:01:55.835Z,6.20
2022-08-17T12:05:26.153Z,6.40
2022-08-17T12:08:32.701Z,6.20
2022-08-17T12:11:58.616Z,6.20
2022-08-17T12:15:12.569Z,5.60
2022-08-17T12:18:41.764Z,5.90
2022-08-17T12:21:57.761Z,5.60
2022-08-17T12:25:10.340Z,5.80
2022-08-17T12:28:44.146Z,6.00
2022-08-17T12:31:49.980Z,5.40
2022-08-17T12:34:53.976Z,5.90
2022-08-17T12:37:58.015Z,6.00
2022-08-17T12:41:22.464Z,5.80
2022-08-17T12:44:34.604Z,5.60
2022-08-17T12:47:38.545Z,5.90
2022-08-17T12:50:45.942Z,6.10
2022-08-17T12:53:54.887Z,5.70
2022-08-17T12:57:04.829Z,5.80
2022-08-17T13:00:16.304Z,6.40
2022-08-17T13:06:34.637Z,6.00
2022-08-17T13:09:40.309Z,6.50
2022-08-17T13:12:43.527Z,6.30
2022-08-17T13:15:58.666Z,5.90
2022-08-17T13:19:13.070Z,6.00
2022-08-17T13:22:16.733Z,6.00
2022-08-17T13:25:19.735Z,6.10
2022-08-17T13:28:30.639Z,6.10
2022-08-17T13:31:51.821Z,6.70
2022-08-17T13:35:14.397Z,6.60
2022-08-17T13:38:41.127Z,6.50
2022-08-17T13:41:44.675Z,6.60
2022-08-17T13:44:47.543Z,6.20
2022-08-17T13:48:23.914Z,6.20
2022-08-17T13:51:30.052Z,6.10
2022-08-17T13:54:36.173Z,5.60
2022-08-17T13:57:46.955Z,6.30
2022-08-17T14:00:51.699Z,5.80
2022-08-17T14:03:55.275Z,6.00
2022-08-17T14:07:01.319Z,6.00
2022-08-17T14:10:07.379Z,6.30
2022-08-17T14:13:10.259Z,5.60
2022-08-17T14:16:13.484Z,5.80
2022-08-17T14:19:16.718Z,5.60
2022-08-17T14:22:27.042Z,5.20
2022-08-17T14:25:30.137Z,4.80
2022-08-17T14:28:33.130Z,5.00
2022-08-17T14:31:39.306Z,5.40
2022-08-17T14:34:42.948Z,5.10
2022-08-17T14:37:45.981Z,5.00
2022-08-17T14:40:49.309Z,5.50
2022-08-17T14:43:56.250Z,5.80
2022-08-17T14:46:59.235Z,5.50
2022-08-17T14:50:04.674Z,5.60
2022-08-17T14:53:14.320Z,5.10
2022-08-17T14:56:17.482Z,5.40
2022-08-17T14:59:20.333Z,5.10
2022-08-17T15:02:30.188Z,5.60
2022-08-17T15:05:46.390Z,5.50
2022-08-17T15:08:50.347Z,5.20
2022-08-17T15:11:54.015Z,5.50
2022-08-17T15:14:57.687Z,5.70
2022-08-17T15:18:01.248Z,6.30
2022-08-17T15:21:06.875Z,6.10
2022-08-17T15:24:09.850Z,6.20
2022-08-17T15:27:13.057Z,6.30
2022-08-17T15:30:16.517Z,6.80
2022-08-17T15:33:24.077Z,6.90
2022-08-17T15:36:27.007Z,7.30
2022-08-17T15:39:30.003Z,6.40
2022-08-17T15:42:34.018Z,6.40
2022-08-17T15:45:37.757Z,6.30
2022-08-17T15:48:42.507Z,6.50
2022-08-17T15:51:46.120Z,6.20
2022-08-17T15:54:58.414Z,6.30
2022-08-17T15:58:01.600Z,6.50
2022-08-17T16:01:14.300Z,6.80
2022-08-17T16:04:28.437Z,7.10
2022-08-17T16:07:38.482Z,6.20
2022-08-17T16:10:41.645Z,6.40
2022-08-17T16:13:47.377Z,6.00
2022-08-17T16:16:59.176Z,6.10
2022-08-17T16:20:02.416Z,6.30
2022-08-17T16:23:05.630Z,5.90
2022-08-17T16:26:09.152Z,6.40
2022-08-17T16:29:13.078Z,6.30
2022-08-17T16:32:31.879Z,6.40
2022-08-17T16:36:37.660Z,6.40
2022-08-17T16:39:41.303Z,6.30
2022-08-17T16:42:46.146Z,6.80
2022-08-17T16:45:52.118Z,6.80
2022-08-17T16:48:57.179Z,6.60
2022-08-17T16:52:03.366Z,6.20
2022-08-17T16:55:09.025Z,7.20
2022-08-17T16:58:12.764Z,7.40
2022-08-17T17:01:15.894Z,6.90
2022-08-17T17:04:19.513Z,7.20
2022-08-17T17:07:44.174Z,7.10
2022-08-17T17:10:51.600Z,7.10
2022-08-17T17:14:01.653Z,7.40
2022-08-17T17:17:25.011Z,7.50
2022-08-17T17:20:35.523Z,7.50
2022-08-17T17:23:46.585Z,8.10
2022-08-17T17:27:07.515Z,7.90
2022-08-17T17:30:34.389Z,7.70
2022-08-17T17:33:43.587Z,8.30
2022-08-17T17:36:54.793Z,7.80
2022-08-17T17:40:02.284Z,7.60
2022-08-17T17:43:34.832Z,8.50
2022-08-17T17:46:40.007Z,7.10
2022-08-17T17:49:45.865Z,7.40
2022-08-17T17:52:59.662Z,7.50
2022-08-17T17:56:43.037Z,8.10
2022-08-17T17:59:59.533Z,7.10
2022-08-17T18:03:40.081Z,7.50
2022-08-17T18:06:57.816Z,7.80
2022-08-17T18:10:19.454Z,7.80
2022-08-17T18:13:50.724Z,8.10
2022-08-17T18:20:00.253Z,7.70
2022-08-17T18:23:04.233Z,7.80
2022-08-17T18:26:07.294Z,8.30
2022-08-17T18:29:31.322Z,7.70
2022-08-17T18:32:36.430Z,7.70
2022-08-17T18:35:39.407Z,7.80
2022-08-17T18:38:43.964Z,7.10
2022-08-17T18:41:52.818Z,7.70
2022-08-17T18:44:56.276Z,7.50
2022-08-17T18:48:27.153Z,7.60
2022-08-17T18:51:50.341Z,8.00
2022-08-17T18:55:12.138Z,7.00
2022-08-17T19:01:21.428Z,7.70
2022-08-17T19:05:02.446Z,7.80
2022-08-17T19:08:17.629Z,7.60
2022-08-17T19:11:31.790Z,7.80
2022-08-17T19:14:35.934Z,8.10
2022-08-17T19:17:52.428Z,9.00
2022-08-17T19:21:04.019Z,8.40
2022-08-17T19:24:13.686Z,8.80
2022-08-17T19:27:26.035Z,9.60
2022-08-17T19:30:37.945Z,9.40
2022-08-17T19:33:47.974Z,9.50
2022-08-17T19:37:00.349Z,9.40
2022-08-17T19:43:21.066Z,9.20
2022-08-17T19:46:43.041Z,9.30
2022-08-17T19:50:47.371Z,9.10
2022-08-17T19:58:40.044Z,9.90
2022-08-17T20:02:58.965Z,9.80
2022-08-17T20:06:13.742Z,10.40
2022-08-17T20:10:13.624Z,10.00
2022-08-17T20:16:39.768Z,12.80
2022-08-17T20:19:48.113Z,14.00
2022-08-17T20:23:04.169Z,14.40
2022-08-17T20:26:19.987Z,12.00
2022-08-17T20:29:39.870Z,12.30
2022-08-17T20:32:52.767Z,12.10
2022-08-17T20:36:19.699Z,11.70
2022-08-17T20:39:34.572Z,11.70
2022-08-17T20:42:39.591Z,12.00
2022-08-17T20:45:55.710Z,11.60
2022-08-17T20:49:11.123Z,13.10
2022-08-17T20:52:56.625Z,13.60
2022-08-17T20:56:00.951Z,13.60
2022-08-17T20:59:08.814Z,13.00
2022-08-17T21:02:21.647Z,13.00
2022-08-17T21:05:35.269Z,12.70
2022-08-17T21:08:57.696Z,12.50
2022-08-17T21:12:05.741Z,12.40
2022-08-17T21:15:53.720Z,12.10
2022-08-17T21:19:26.262Z,12.70
2022-08-17T21:22:38.353Z,13.20
2022-08-17T21:25:53.185Z,11.90
2022-08-17T21:29:31.151Z,12.20
2022-08-17T21:32:38.176Z,11.60
2022-08-17T21:35:49.532Z,11.50
2022-08-17T21:39:01.500Z,12.20
2022-08-17T21:42:06.703Z,13.00
2022-08-17T21:45:18.144Z,12.70
2022-08-17T21:48:27.324Z,12.60
2022-08-17T21:51:31.141Z,12.40
2022-08-17T21:54:38.697Z,12.30
2022-08-17T21:57:53.190Z,12.30
2022-08-17T22:01:23.518Z,12.00
2022-08-17T22:04:40.195Z,12.50
2022-08-17T22:07:58.916Z,12.60
2022-08-17T22:11:02.135Z,12.40
2022-08-17T22:14:16.753Z,12.80
2022-08-17T22:17:24.999Z,14.40
2022-08-17T22:20:28.006Z,13.40
2022-08-17T22:23:55.914Z,13.60
2022-08-17T22:27:07.670Z,13.50
2022-08-17T22:30:34.268Z,12.80
2022-08-17T22:33:41.622Z,13.80
2022-08-17T22:36:44.580Z,13.70
2022-08-17T22:39:57.481Z,13.40
2022-08-17T22:43:03.626Z,13.20
2022-08-17T22:46:08.717Z,14.60
2022-08-17T22:49:11.737Z,14.30
2022-08-17T22:52:57.920Z,14.00
2022-08-17T22:56:19.524Z,13.80
2022-08-17T22:59:56.179Z,14.20
2022-08-17T23:03:12.508Z,14.10
2022-08-17T23:06:15.471Z,14.60
2022-08-17T23:09:18.341Z,16.10
2022-08-17T23:12:26.443Z,19.20
2022-08-17T23:15:33.120Z,18.60
2022-08-17T23:18:37.478Z,18.50
2022-08-17T23:21:40.442Z,18.40
2022-08-17T23:24:48.559Z,16.70
2022-08-17T23:27:51.548Z,16.20
2022-08-17T23:30:54.606Z,16.40
2022-08-17T23:33:59.230Z,16.40
2022-08-17T23:37:02.316Z,15.30
2022-08-17T23:40:05.958Z,15.00
2022-08-17T23:43:24.825Z,14.80
2022-08-17T23:46:28.800Z,14.00
2022-08-17T23:49:32.445Z,15.10
2022-08-17T23:52:37.852Z,15.80
2022-08-17T23:55:40.781Z,14.70
2022-08-17T23:58:44.827Z,16.50
