createdAt,value
2022-11-16T00:02:14.495Z,8.10
2022-11-16T00:04:41.723Z,10.55
2022-11-16T00:07:08.953Z,8.57
2022-11-16T00:09:36.023Z,10.75
2022-11-16T00:12:06.424Z,8.95
2022-11-16T00:14:35.146Z,11.30
2022-11-16T00:17:02.469Z,8.88
2022-11-16T00:19:29.835Z,7.53
2022-11-16T00:21:56.636Z,10.63
2022-11-16T00:24:23.678Z,7.40
2022-11-16T00:26:52.825Z,9.00
2022-11-16T00:29:22.303Z,9.32
2022-11-16T00:31:49.181Z,8.20
2022-11-16T00:34:16.627Z,8.68
2022-11-16T00:36:43.549Z,10.38
2022-11-16T00:39:12.392Z,7.28
2022-11-16T00:41:39.344Z,10.65
2022-11-16T00:44:06.655Z,7.78
2022-11-16T00:46:33.436Z,13.98
2022-11-16T00:49:00.119Z,8.57
2022-11-16T00:51:26.766Z,9.75
2022-11-16T00:53:53.436Z,8.48
2022-11-16T00:56:20.150Z,9.80
2022-11-16T00:58:46.856Z,14.70
2022-11-16T01:01:14.138Z,11.68
2022-11-16T01:03:41.086Z,10.40
2022-11-16T01:06:10.043Z,10.13
2022-11-16T01:08:38.200Z,10.77
2022-11-16T01:11:24.703Z,12.85
2022-11-16T01:13:51.428Z,11.20
2022-11-16T01:16:20.827Z,10.52
2022-11-16T01:18:52.658Z,9.10
2022-11-16T01:21:20.398Z,12.00
2022-11-16T01:23:47.293Z,9.57
2022-11-16T01:26:13.992Z,10.23
2022-11-16T01:28:40.857Z,10.70
2022-11-16T01:31:09.560Z,14.13
2022-11-16T01:33:36.496Z,12.25
2022-11-16T01:36:03.616Z,11.23
2022-11-16T01:38:30.351Z,8.75
2022-11-16T01:40:57.182Z,11.13
2022-11-16T01:43:25.384Z,11.48
2022-11-16T01:45:52.292Z,8.93
2022-11-16T01:48:27.463Z,8.38
2022-11-16T01:50:55.206Z,9.38
2022-11-16T01:53:21.947Z,8.82
2022-11-16T01:55:49.498Z,8.98
2022-11-16T01:58:20.031Z,9.13
2022-11-16T02:00:46.823Z,9.75
2022-11-16T02:03:13.568Z,10.13
2022-11-16T02:05:55.016Z,10.15
2022-11-16T02:09:25.892Z,8.82
2022-11-16T02:12:06.735Z,10.73
2022-11-16T02:15:10.731Z,9.90
2022-11-16T02:17:37.424Z,13.32
2022-11-16T02:20:25.568Z,10.65
2022-11-16T02:23:13.901Z,12.55
2022-11-16T02:25:59.661Z,10.93
2022-11-16T02:28:29.347Z,10.52
2022-11-16T02:31:00.064Z,12.45
2022-11-16T02:33:35.360Z,13.75
2022-11-16T02:36:05.401Z,13.32
2022-11-16T02:38:36.490Z,13.20
2022-11-16T02:41:12.486Z,13.82
2022-11-16T02:43:43.340Z,12.38
2022-11-16T02:48:46.096Z,14.85
2022-11-16T02:51:14.071Z,15.90
2022-11-16T02:53:59.189Z,13.50
2022-11-16T02:56:26.788Z,10.85
2022-11-16T02:58:53.612Z,13.40
2022-11-16T03:01:30.152Z,12.50
2022-11-16T03:04:17.084Z,10.63
2022-11-16T03:06:46.867Z,11.30
2022-11-16T03:09:24.389Z,11.95
2022-11-16T03:12:02.718Z,10.93
2022-11-16T03:14:52.593Z,13.77
2022-11-16T03:17:44.831Z,13.43
2022-11-16T03:20:22.343Z,13.25
2022-11-16T03:22:57.383Z,9.60
2022-11-16T03:25:27.331Z,11.25
2022-11-16T03:28:24.810Z,12.07
2022-11-16T03:31:20.154Z,10.82
2022-11-16T03:33:50.866Z,12.73
2022-11-16T03:36:39.962Z,10.60
2022-11-16T03:39:16.677Z,12.45
2022-11-16T03:41:45.613Z,17.92
2022-11-16T03:44:14.811Z,16.40
2022-11-16T03:46:43.090Z,12.93
2022-11-16T03:49:09.955Z,15.35
2022-11-16T03:51:37.489Z,10.00
2022-11-16T03:54:04.575Z,13.25
2022-11-16T03:56:31.395Z,13.85
2022-11-16T03:58:58.050Z,14.35
2022-11-16T04:01:24.905Z,13.02
2022-11-16T04:03:51.668Z,12.65
2022-11-16T04:06:36.961Z,12.57
2022-11-16T04:09:29.819Z,17.25
2022-11-16T04:12:15.491Z,15.73
2022-11-16T04:15:01.454Z,11.40
2022-11-16T04:17:46.920Z,14.07
2022-11-16T04:20:33.320Z,14.63
2022-11-16T04:23:32.517Z,11.05
2022-11-16T04:25:59.982Z,11.82
2022-11-16T04:28:30.064Z,12.73
2022-11-16T04:31:18.999Z,9.67
2022-11-16T04:34:04.239Z,12.45
2022-11-16T04:36:49.639Z,15.25
2022-11-16T04:39:16.296Z,12.88
2022-11-16T04:42:01.466Z,14.82
2022-11-16T04:44:51.079Z,11.77
2022-11-16T04:47:17.756Z,17.55
2022-11-16T04:49:44.421Z,18.45
2022-11-16T04:52:11.430Z,15.15
2022-11-16T04:54:38.131Z,17.75
2022-11-16T04:57:04.768Z,12.52
2022-11-16T04:59:31.427Z,15.50
2022-11-16T05:02:10.146Z,14.18
2022-11-16T05:04:38.809Z,15.98
2022-11-16T05:07:10.943Z,11.82
2022-11-16T05:09:43.263Z,15.82
2022-11-16T05:12:30.636Z,18.20
2022-11-16T05:14:57.901Z,20.30
2022-11-16T05:17:25.935Z,15.05
2022-11-16T05:20:11.721Z,17.55
2022-11-16T05:22:38.931Z,20.40
2022-11-16T05:25:07.843Z,14.50
2022-11-16T05:27:35.124Z,18.13
2022-11-16T05:30:01.764Z,19.73
2022-11-16T05:32:28.731Z,17.05
2022-11-16T05:34:55.427Z,21.65
2022-11-16T05:37:26.085Z,14.70
2022-11-16T05:39:56.876Z,18.08
2022-11-16T05:42:23.674Z,15.88
2022-11-16T05:44:50.391Z,16.17
2022-11-16T05:47:17.086Z,15.77
2022-11-16T05:49:43.826Z,16.10
2022-11-16T05:52:10.518Z,17.67
2022-11-16T05:54:37.157Z,16.23
2022-11-16T05:57:04.951Z,20.50
2022-11-16T05:59:31.620Z,16.77
2022-11-16T06:01:58.373Z,20.00
2022-11-16T06:04:25.244Z,17.02
2022-11-16T06:06:52.244Z,17.95
2022-11-16T06:09:19.451Z,24.50
2022-11-16T06:11:46.121Z,14.57
2022-11-16T06:14:12.789Z,17.85
2022-11-16T06:16:39.467Z,16.63
2022-11-16T06:19:06.146Z,17.30
2022-11-16T06:21:33.073Z,17.48
2022-11-16T06:23:59.749Z,17.70
2022-11-16T06:26:26.415Z,21.20
2022-11-16T06:28:54.861Z,18.27
2022-11-16T06:31:22.072Z,20.75
2022-11-16T06:33:48.750Z,19.00
2022-11-16T06:36:15.810Z,19.60
2022-11-16T06:38:42.501Z,20.70
2022-11-16T06:41:09.166Z,24.45
2022-11-16T06:43:35.821Z,21.38
2022-11-16T06:46:02.558Z,20.58
2022-11-16T06:48:30.852Z,25.08
2022-11-16T06:50:57.699Z,23.52
2022-11-16T06:53:28.980Z,23.00
2022-11-16T06:56:00.402Z,24.65
2022-11-16T07:00:55.113Z,126.85
2022-11-16T07:03:21.757Z,72.15
2022-11-16T07:05:48.405Z,79.25
2022-11-16T07:08:15.093Z,64.82
2022-11-16T07:10:41.759Z,52.10
2022-11-16T07:13:08.459Z,40.58
2022-11-16T07:15:35.245Z,69.85
2022-11-16T07:18:06.634Z,45.50
2022-11-16T07:20:34.150Z,38.67
2022-11-16T07:23:03.097Z,38.78
2022-11-16T07:25:31.716Z,28.20
2022-11-16T07:27:58.429Z,36.90
2022-11-16T07:30:26.092Z,26.42
2022-11-16T07:32:57.568Z,29.80
2022-11-16T07:35:24.555Z,20.50
2022-11-16T07:37:51.216Z,24.77
2022-11-16T07:40:17.911Z,29.50
2022-11-16T07:42:45.746Z,21.85
2022-11-16T07:45:12.592Z,25.88
2022-11-16T07:47:39.331Z,21.02
2022-11-16T07:50:06.855Z,22.58
2022-11-16T07:52:33.522Z,24.30
2022-11-16T07:55:01.653Z,16.10
2022-11-16T07:57:28.453Z,23.98
2022-11-16T07:59:55.117Z,17.10
2022-11-16T08:02:21.797Z,19.55
2022-11-16T08:04:48.424Z,16.98
2022-11-16T08:07:16.475Z,16.35
2022-11-16T08:09:43.464Z,16.75
2022-11-16T08:12:10.233Z,22.77
2022-11-16T08:14:36.995Z,16.65
2022-11-16T08:17:04.945Z,24.77
2022-11-16T08:19:31.642Z,17.75
2022-11-16T08:21:58.378Z,18.98
2022-11-16T08:24:25.220Z,16.70
2022-11-16T08:26:51.960Z,17.92
2022-11-16T08:29:18.731Z,24.30
2022-11-16T08:31:45.550Z,20.75
2022-11-16T08:34:12.294Z,23.55
2022-11-16T08:36:39.012Z,21.45
2022-11-16T08:39:05.690Z,14.73
2022-11-16T08:41:32.741Z,16.75
2022-11-16T08:44:01.094Z,15.70
2022-11-16T08:46:27.885Z,16.55
2022-11-16T08:48:57.947Z,13.40
2022-11-16T08:51:25.206Z,17.20
2022-11-16T08:54:01.572Z,14.55
2022-11-16T08:56:30.035Z,16.20
2022-11-16T08:58:58.912Z,20.83
2022-11-16T09:01:28.481Z,13.73
2022-11-16T09:03:56.062Z,14.30
2022-11-16T09:06:24.377Z,14.25
2022-11-16T09:08:51.768Z,16.02
2022-11-16T09:11:20.723Z,16.30
2022-11-16T09:13:48.992Z,17.40
2022-11-16T09:16:16.733Z,18.90
2022-11-16T09:18:46.584Z,12.95
2022-11-16T09:21:21.071Z,17.80
2022-11-16T09:23:49.378Z,19.52
2022-11-16T09:26:20.491Z,15.48
2022-11-16T09:28:48.212Z,11.52
2022-11-16T09:31:18.966Z,16.55
2022-11-16T09:33:49.818Z,17.00
2022-11-16T09:36:16.515Z,14.80
2022-11-16T09:39:19.017Z,14.65
2022-11-16T09:42:08.849Z,15.57
2022-11-16T09:44:57.960Z,15.07
2022-11-16T09:47:40.223Z,16.67
2022-11-16T09:50:16.163Z,19.10
2022-11-16T09:52:49.183Z,18.33
2022-11-16T09:55:33.595Z,14.75
2022-11-16T09:58:04.661Z,16.50
2022-11-16T10:00:32.216Z,15.27
2022-11-16T10:03:10.529Z,13.38
2022-11-16T10:05:58.762Z,20.17
2022-11-16T10:08:47.384Z,13.43
2022-11-16T10:11:19.869Z,12.80
2022-11-16T10:13:57.053Z,14.02
2022-11-16T10:16:44.771Z,13.80
2022-11-16T10:19:14.276Z,9.25
2022-11-16T10:22:06.635Z,10.70
2022-11-16T10:24:46.462Z,10.25
2022-11-16T10:27:44.502Z,11.63
2022-11-16T10:30:19.820Z,9.00
2022-11-16T10:33:01.035Z,12.88
2022-11-16T10:35:33.269Z,8.02
2022-11-16T10:38:02.664Z,7.82
2022-11-16T10:40:39.246Z,5.03
2022-11-16T10:43:16.023Z,7.85
2022-11-16T10:46:12.768Z,6.63
2022-11-16T10:48:43.333Z,7.40
2022-11-16T10:51:10.535Z,6.15
2022-11-16T10:53:43.812Z,6.43
2022-11-16T10:56:19.839Z,4.22
2022-11-16T10:58:55.995Z,5.70
2022-11-16T11:01:36.404Z,4.88
2022-11-16T11:04:25.981Z,3.72
2022-11-16T11:06:55.284Z,5.30
2022-11-16T11:09:36.787Z,5.05
2022-11-16T11:12:39.627Z,4.45
2022-11-16T11:15:24.394Z,6.05
2022-11-16T11:18:16.016Z,5.32
2022-11-16T11:20:46.766Z,3.28
2022-11-16T11:23:22.486Z,3.78
2022-11-16T11:26:00.270Z,6.82
2022-11-16T11:28:38.345Z,2.90
2022-11-16T11:31:26.089Z,3.53
2022-11-16T11:34:00.509Z,2.83
2022-11-16T11:36:38.467Z,3.20
2022-11-16T11:39:14.245Z,2.40
2022-11-16T11:41:45.272Z,1.85
2022-11-16T11:44:20.124Z,1.90
2022-11-16T11:50:16.586Z,2.30
2022-11-16T11:53:18.089Z,2.92
2022-11-16T11:55:44.751Z,4.40
2022-11-16T11:58:18.383Z,3.50
2022-11-16T12:01:11.382Z,3.78
2022-11-16T12:04:02.068Z,2.70
2022-11-16T12:06:57.209Z,2.88
2022-11-16T12:09:33.651Z,2.45
2022-11-16T12:12:14.357Z,2.28
2022-11-16T12:15:22.959Z,8.13
2022-11-16T12:18:07.814Z,3.38
2022-11-16T12:21:00.560Z,2.25
2022-11-16T12:24:04.871Z,2.08
2022-11-16T12:26:47.696Z,2.90
2022-11-16T12:29:20.371Z,3.72
2022-11-16T12:31:59.313Z,2.17
2022-11-16T12:34:44.371Z,1.73
2022-11-16T12:37:20.250Z,2.03
2022-11-16T12:40:04.973Z,2.50
2022-11-16T12:43:08.795Z,2.55
2022-11-16T12:45:53.729Z,2.95
2022-11-16T12:48:23.473Z,2.03
2022-11-16T12:51:03.481Z,1.63
2022-11-16T12:53:51.452Z,2.30
2022-11-16T12:56:26.385Z,1.52
2022-11-16T12:59:11.780Z,2.88
2022-11-16T13:02:00.313Z,1.55
2022-11-16T13:04:33.821Z,1.58
2022-11-16T13:07:11.587Z,1.80
2022-11-16T13:09:43.384Z,1.30
2022-11-16T13:12:16.972Z,2.80
2022-11-16T13:14:49.812Z,1.88
2022-11-16T13:17:27.989Z,2.90
2022-11-16T13:20:15.039Z,3.58
2022-11-16T13:22:50.838Z,4.43
2022-11-16T13:25:41.547Z,3.00
2022-11-16T13:28:42.421Z,1.85
2022-11-16T13:31:17.791Z,1.70
2022-11-16T13:33:51.829Z,2.38
2022-11-16T13:36:43.302Z,3.92
2022-11-16T13:39:15.757Z,4.07
2022-11-16T13:42:06.442Z,2.25
2022-11-16T13:44:34.088Z,5.10
2022-11-16T13:47:06.353Z,2.75
2022-11-16T13:49:40.889Z,7.50
2022-11-16T13:52:46.875Z,3.08
2022-11-16T13:55:14.961Z,3.72
2022-11-16T13:57:50.949Z,5.88
2022-11-16T14:00:33.569Z,2.53
2022-11-16T14:03:15.247Z,3.05
2022-11-16T14:05:46.852Z,4.90
2022-11-16T14:08:19.613Z,3.55
2022-11-16T14:10:49.953Z,3.55
2022-11-16T14:13:53.448Z,6.85
2022-11-16T14:16:20.254Z,5.05
2022-11-16T14:18:58.461Z,2.22
2022-11-16T14:21:56.173Z,1.92
2022-11-16T14:24:41.752Z,3.90
2022-11-16T14:27:29.230Z,3.10
2022-11-16T14:30:28.583Z,5.45
2022-11-16T14:32:56.896Z,3.38
2022-11-16T14:35:34.113Z,3.95
2022-11-16T14:38:18.338Z,5.50
2022-11-16T14:40:56.217Z,3.33
2022-11-16T14:43:31.203Z,6.18
2022-11-16T14:46:24.227Z,3.38
2022-11-16T14:48:51.044Z,3.72
2022-11-16T14:51:24.619Z,3.63
2022-11-16T14:53:56.470Z,5.82
2022-11-16T14:56:23.144Z,6.15
2022-11-16T14:58:57.836Z,3.75
2022-11-16T15:01:34.234Z,4.57
2022-11-16T15:04:04.302Z,2.88
2022-11-16T15:06:38.940Z,2.27
2022-11-16T15:09:05.896Z,4.95
2022-11-16T15:11:58.656Z,1.95
2022-11-16T15:14:40.414Z,4.82
2022-11-16T15:17:08.774Z,1.58
2022-11-16T15:19:35.706Z,3.35
2022-11-16T15:22:04.252Z,3.60
2022-11-16T15:24:35.058Z,2.33
2022-11-16T15:27:16.660Z,3.10
2022-11-16T15:29:43.397Z,6.15
2022-11-16T15:32:18.166Z,5.07
2022-11-16T15:34:53.879Z,6.32
2022-11-16T15:37:30.585Z,16.15
2022-11-16T15:40:03.231Z,8.35
2022-11-16T15:42:30.058Z,4.10
2022-11-16T15:45:12.874Z,1.48
2022-11-16T15:47:43.405Z,2.70
2022-11-16T15:50:18.514Z,1.65
2022-11-16T15:52:47.372Z,3.10
2022-11-16T15:55:23.955Z,3.88
2022-11-16T15:57:59.312Z,9.00
2022-11-16T16:00:27.348Z,13.48
2022-11-16T16:03:00.014Z,10.23
2022-11-16T16:05:38.379Z,12.27
2022-11-16T16:08:05.833Z,5.53
2022-11-16T16:10:33.008Z,7.15
2022-11-16T16:13:00.932Z,6.35
2022-11-16T16:15:33.983Z,7.05
2022-11-16T16:18:02.294Z,7.25
2022-11-16T16:20:31.161Z,8.45
2022-11-16T16:23:15.115Z,5.35
2022-11-16T16:25:44.833Z,7.00
2022-11-16T16:28:17.400Z,7.40
2022-11-16T16:30:44.187Z,12.27
2022-11-16T16:33:21.962Z,10.05
2022-11-16T16:35:50.875Z,6.10
2022-11-16T16:38:17.542Z,8.98
2022-11-16T16:40:44.286Z,33.97
2022-11-16T16:43:10.973Z,7.18
2022-11-16T16:45:41.339Z,19.83
2022-11-16T16:48:14.232Z,10.77
2022-11-16T16:50:40.929Z,19.00
2022-11-16T16:53:10.538Z,22.00
2022-11-16T16:55:37.876Z,11.18
2022-11-16T16:58:05.542Z,19.77
2022-11-16T17:00:32.377Z,14.77
2022-11-16T17:02:59.043Z,10.70
2022-11-16T17:05:28.771Z,11.75
2022-11-16T17:07:56.179Z,29.77
2022-11-16T17:10:23.415Z,39.05
2022-11-16T17:12:53.540Z,22.58
2022-11-16T17:15:20.331Z,36.00
2022-11-16T17:17:47.221Z,146.32
2022-11-16T17:20:14.430Z,43.40
2022-11-16T17:22:41.872Z,90.97
2022-11-16T17:25:09.410Z,106.53
2022-11-16T17:27:36.333Z,83.40
2022-11-16T17:30:03.686Z,69.30
2022-11-16T17:32:30.661Z,60.80
2022-11-16T17:34:57.391Z,82.57
2022-11-16T17:37:24.056Z,47.83
2022-11-16T17:39:50.755Z,74.68
2022-11-16T17:42:17.456Z,42.13
2022-11-16T17:44:44.247Z,32.13
2022-11-16T17:47:10.987Z,15.57
2022-11-16T17:49:37.655Z,15.00
2022-11-16T17:52:04.933Z,22.45
2022-11-16T17:54:31.730Z,12.02
2022-11-16T17:56:58.428Z,7.00
2022-11-16T17:59:29.220Z,5.22
2022-11-16T18:01:57.882Z,207.23
2022-11-16T18:04:24.727Z,45.17
2022-11-16T18:06:51.622Z,40.65
2022-11-16T18:09:18.787Z,28.38
2022-11-16T18:11:45.664Z,46.83
2022-11-16T18:14:12.344Z,57.22
2022-11-16T18:16:42.310Z,73.20
2022-11-16T18:19:09.997Z,31.15
2022-11-16T18:21:40.798Z,56.88
2022-11-16T18:24:08.106Z,63.80
2022-11-16T18:26:34.812Z,22.52
2022-11-16T18:29:01.565Z,57.13
2022-11-16T18:31:29.683Z,79.35
2022-11-16T18:33:56.473Z,66.40
2022-11-16T18:36:23.172Z,86.40
2022-11-16T18:38:50.810Z,195.82
2022-11-16T18:41:20.728Z,108.13
2022-11-16T18:43:55.699Z,81.85
2022-11-16T18:46:25.518Z,60.67
2022-11-16T18:48:52.555Z,69.95
2022-11-16T18:51:20.449Z,173.90
2022-11-16T18:53:47.474Z,39.70
2022-11-16T18:56:14.837Z,27.17
2022-11-16T18:58:51.239Z,32.83
2022-11-16T19:01:22.040Z,28.52
2022-11-16T19:03:49.001Z,23.10
2022-11-16T19:06:17.540Z,19.20
2022-11-16T19:08:46.899Z,25.85
2022-11-16T19:11:17.225Z,19.55
2022-11-16T19:13:44.582Z,24.27
2022-11-16T19:16:14.757Z,25.10
2022-11-16T19:18:41.465Z,20.20
2022-11-16T19:21:13.212Z,25.00
2022-11-16T19:23:45.381Z,45.90
2022-11-16T19:26:13.695Z,18.75
2022-11-16T19:28:42.565Z,20.63
2022-11-16T19:31:14.871Z,21.38
2022-11-16T19:33:42.194Z,19.10
2022-11-16T19:36:19.598Z,32.33
2022-11-16T19:38:47.818Z,36.47
2022-11-16T19:41:16.425Z,30.77
2022-11-16T19:43:43.306Z,18.90
2022-11-16T19:46:12.479Z,16.15
2022-11-16T19:48:39.565Z,13.55
2022-11-16T19:51:11.116Z,17.38
2022-11-16T19:53:38.764Z,13.25
2022-11-16T19:56:06.918Z,24.10
2022-11-16T19:58:39.282Z,17.50
2022-11-16T20:01:09.610Z,19.38
2022-11-16T20:03:38.358Z,15.52
2022-11-16T20:06:07.637Z,39.40
2022-11-16T20:08:35.006Z,17.92
2022-11-16T20:11:01.865Z,21.40
2022-11-16T20:13:28.542Z,22.80
2022-11-16T20:15:55.373Z,21.55
2022-11-16T20:18:22.049Z,18.17
2022-11-16T20:20:48.712Z,18.38
2022-11-16T20:23:15.719Z,23.95
2022-11-16T20:25:42.489Z,22.85
2022-11-16T20:28:09.541Z,18.10
2022-11-16T20:30:36.284Z,15.90
2022-11-16T20:33:03.002Z,53.22
2022-11-16T20:35:29.863Z,24.45
2022-11-16T20:37:56.531Z,32.17
2022-11-16T20:40:23.332Z,19.42
2022-11-16T20:42:50.092Z,22.95
2022-11-16T20:45:16.748Z,24.50
2022-11-16T20:47:43.474Z,21.30
2022-11-16T20:50:10.297Z,31.23
2022-11-16T20:52:41.199Z,15.57
2022-11-16T20:55:10.097Z,15.60
2022-11-16T20:57:37.091Z,15.18
2022-11-16T21:00:05.108Z,16.33
2022-11-16T21:02:31.843Z,16.63
2022-11-16T21:05:00.499Z,20.85
2022-11-16T21:07:28.232Z,18.08
2022-11-16T21:10:13.454Z,16.50
2022-11-16T21:12:58.972Z,15.50
2022-11-16T21:15:25.624Z,17.05
2022-11-16T21:17:52.274Z,13.40
2022-11-16T21:20:28.197Z,15.75
2022-11-16T21:22:55.587Z,16.58
2022-11-16T21:25:22.294Z,17.23
2022-11-16T21:27:49.024Z,16.20
2022-11-16T21:30:16.083Z,19.10
2022-11-16T21:32:42.750Z,14.48
2022-11-16T21:35:09.499Z,27.85
2022-11-16T21:37:36.156Z,17.33
2022-11-16T21:40:02.902Z,15.05
2022-11-16T21:42:29.727Z,15.38
2022-11-16T21:44:56.398Z,19.30
2022-11-16T21:47:23.057Z,17.90
2022-11-16T21:50:24.377Z,11.00
2022-11-16T21:52:36.413Z,17.20
2022-11-16T21:55:03.256Z,13.80
2022-11-16T21:57:29.949Z,14.80
2022-11-16T21:59:56.609Z,16.52
2022-11-16T22:02:23.362Z,15.43
2022-11-16T22:05:08.493Z,15.27
2022-11-16T22:07:38.160Z,17.10
2022-11-16T22:10:10.340Z,13.55
2022-11-16T22:12:37.626Z,11.00
2022-11-16T22:15:06.643Z,15.25
2022-11-16T22:17:33.408Z,14.98
2022-11-16T22:20:00.105Z,11.77
2022-11-16T22:22:26.922Z,12.93
2022-11-16T22:24:53.811Z,15.45
2022-11-16T22:27:20.640Z,12.55
2022-11-16T22:29:47.305Z,15.73
2022-11-16T22:32:14.014Z,16.23
2022-11-16T22:34:40.754Z,14.23
2022-11-16T22:37:07.434Z,16.08
2022-11-16T22:39:34.648Z,13.75
2022-11-16T22:42:01.309Z,11.30
2022-11-16T22:44:28.026Z,15.98
2022-11-16T22:46:54.715Z,12.35
2022-11-16T22:49:21.471Z,10.38
2022-11-16T22:51:48.169Z,13.30
2022-11-16T22:54:15.634Z,10.63
2022-11-16T22:56:42.933Z,11.88
2022-11-16T22:59:10.007Z,15.75
2022-11-16T23:01:37.184Z,17.15
2022-11-16T23:04:04.213Z,13.57
2022-11-16T23:06:30.909Z,13.57
2022-11-16T23:08:57.837Z,17.38
2022-11-16T23:11:44.473Z,13.52
2022-11-16T23:14:35.037Z,20.17
2022-11-16T23:17:02.877Z,20.27
2022-11-16T23:19:48.543Z,11.65
2022-11-16T23:22:38.981Z,19.30
2022-11-16T23:25:26.589Z,15.73
2022-11-16T23:27:56.137Z,16.23
2022-11-16T23:30:23.028Z,12.88
2022-11-16T23:32:50.147Z,13.18
2022-11-16T23:35:17.506Z,12.23
2022-11-16T23:37:57.606Z,16.05
2022-11-16T23:40:26.928Z,12.13
2022-11-16T23:43:12.724Z,11.75
2022-11-16T23:45:40.196Z,13.35
2022-11-16T23:48:08.428Z,14.07
2022-11-16T23:50:35.989Z,16.80
2022-11-16T23:53:03.244Z,16.45
2022-11-16T23:55:32.246Z,12.18
2022-11-16T23:57:59.377Z,15.27
