createdAt,value
2018-08-11T00:02:07.587Z,62.63
2018-08-11T00:04:36.087Z,62.97
2018-08-11T00:07:04.692Z,62.88
2018-08-11T00:09:33.151Z,63.38
2018-08-11T00:12:01.680Z,61.82
2018-08-11T00:14:30.181Z,62.08
2018-08-11T00:16:58.675Z,62.10
2018-08-11T00:19:27.117Z,61.69
2018-08-11T00:21:55.573Z,62.70
2018-08-11T00:24:24.069Z,62.17
2018-08-11T00:26:52.513Z,61.57
2018-08-11T00:29:20.943Z,62.30
2018-08-11T00:31:49.441Z,62.02
2018-08-11T00:34:17.877Z,61.35
2018-08-11T00:36:46.353Z,60.94
2018-08-11T00:39:14.836Z,60.64
2018-08-11T00:41:43.297Z,61.11
2018-08-11T00:44:11.786Z,60.86
2018-08-11T00:46:40.389Z,61.99
2018-08-11T00:49:08.882Z,60.95
2018-08-11T00:51:37.314Z,60.68
2018-08-11T00:54:05.858Z,61.55
2018-08-11T00:56:34.377Z,60.46
2018-08-11T00:59:02.836Z,60.89
2018-08-11T01:01:31.249Z,61.13
2018-08-11T01:03:59.742Z,61.36
2018-08-11T01:06:28.151Z,61.58
2018-08-11T01:08:56.614Z,61.72
2018-08-11T01:11:25.084Z,61.04
2018-08-11T01:13:53.669Z,61.23
2018-08-11T01:16:22.073Z,61.66
2018-08-11T01:18:50.588Z,62.55
2018-08-11T01:21:19.023Z,61.71
2018-08-11T01:23:47.487Z,62.08
2018-08-11T01:26:15.933Z,62.14
2018-08-11T01:28:44.381Z,62.55
2018-08-11T01:31:12.826Z,62.48
2018-08-11T01:33:41.288Z,62.07
2018-08-11T01:36:09.761Z,61.67
2018-08-11T01:38:38.262Z,62.14
2018-08-11T01:41:06.765Z,62.11
2018-08-11T01:43:35.225Z,61.38
2018-08-11T01:46:03.725Z,61.58
2018-08-11T01:48:32.118Z,61.77
2018-08-11T01:51:00.667Z,62.13
2018-08-11T01:53:29.077Z,61.33
2018-08-11T01:55:57.572Z,61.89
2018-08-11T01:58:25.985Z,60.89
2018-08-11T02:00:54.410Z,60.80
2018-08-11T02:03:22.842Z,60.92
2018-08-11T02:05:51.357Z,61.75
2018-08-11T02:08:19.825Z,65.22
2018-08-11T02:10:48.353Z,71.58
2018-08-11T02:13:16.754Z,79.56
2018-08-11T02:15:45.184Z,82.41
2018-08-11T02:18:13.582Z,82.78
2018-08-11T02:20:42.050Z,83.72
2018-08-11T02:23:10.517Z,86.23
2018-08-11T02:25:38.974Z,86.90
2018-08-11T02:28:07.418Z,88.90
2018-08-11T02:30:35.901Z,88.96
2018-08-11T02:33:04.333Z,89.96
2018-08-11T02:35:32.785Z,90.25
2018-08-11T02:38:01.279Z,90.78
2018-08-11T02:40:29.779Z,91.49
2018-08-11T02:42:58.265Z,90.13
2018-08-11T02:45:26.778Z,90.58
2018-08-11T02:47:55.258Z,90.55
2018-08-11T02:50:23.745Z,90.43
2018-08-11T02:52:52.198Z,90.72
2018-08-11T02:55:20.607Z,91.68
2018-08-11T02:57:49.009Z,93.95
2018-08-11T03:00:17.462Z,94.82
2018-08-11T03:02:45.893Z,94.99
2018-08-11T03:05:14.379Z,95.35
2018-08-11T03:07:42.804Z,94.71
2018-08-11T03:10:12.245Z,93.50
2018-08-11T03:12:41.432Z,93.38
2018-08-11T03:15:11.585Z,92.40
2018-08-11T03:17:40.891Z,92.32
2018-08-11T03:20:12.160Z,92.05
2018-08-11T03:22:40.601Z,91.96
2018-08-11T03:25:10.377Z,92.46
2018-08-11T03:27:39.033Z,93.58
2018-08-11T03:30:07.989Z,93.85
2018-08-11T03:32:36.640Z,93.72
2018-08-11T03:35:05.940Z,93.66
2018-08-11T03:37:34.506Z,93.16
2018-08-11T03:40:02.944Z,91.92
2018-08-11T03:42:31.355Z,92.87
2018-08-11T03:44:59.865Z,94.15
2018-08-11T03:47:28.286Z,95.30
2018-08-11T03:49:56.784Z,96.42
2018-08-11T03:52:25.253Z,96.73
2018-08-11T03:54:53.685Z,97.71
2018-08-11T03:57:22.159Z,98.58
2018-08-11T03:59:50.589Z,97.65
2018-08-11T04:02:19.083Z,98.24
2018-08-11T04:04:47.501Z,99.46
2018-08-11T04:07:15.960Z,100.00
2018-08-11T04:09:44.401Z,100.00
2018-08-11T04:12:12.877Z,100.00
2018-08-11T04:14:41.266Z,100.00
2018-08-11T04:17:09.701Z,100.00
2018-08-11T04:19:38.178Z,100.00
2018-08-11T04:22:06.832Z,100.00
2018-08-11T04:24:35.261Z,100.00
2018-08-11T04:27:03.749Z,100.00
2018-08-11T04:29:32.182Z,99.22
2018-08-11T04:32:00.666Z,98.85
2018-08-11T04:34:29.158Z,98.06
2018-08-11T04:36:59.737Z,97.42
2018-08-11T04:39:28.192Z,97.99
2018-08-11T04:41:56.675Z,98.39
2018-08-11T04:44:25.207Z,98.07
2018-08-11T04:46:53.789Z,97.91
2018-08-11T04:49:22.232Z,96.71
2018-08-11T04:51:50.823Z,95.48
2018-08-11T04:54:19.223Z,94.54
2018-08-11T04:56:47.669Z,92.97
2018-08-11T04:59:16.589Z,92.25
2018-08-11T05:01:44.989Z,92.24
2018-08-11T05:04:13.416Z,92.05
2018-08-11T05:06:41.874Z,92.44
2018-08-11T05:09:11.099Z,91.43
2018-08-11T05:11:39.576Z,90.04
2018-08-11T05:14:08.134Z,88.95
2018-08-11T05:16:36.671Z,89.54
2018-08-11T05:19:05.116Z,89.59
2018-08-11T05:21:33.668Z,90.28
2018-08-11T05:24:02.145Z,90.36
2018-08-11T05:26:30.656Z,90.47
2018-08-11T05:28:59.082Z,89.91
2018-08-11T05:31:27.574Z,88.91
2018-08-11T05:33:55.977Z,88.73
2018-08-11T05:36:24.466Z,87.80
2018-08-11T05:38:52.880Z,87.19
2018-08-11T05:41:21.361Z,87.27
2018-08-11T05:43:49.767Z,86.16
2018-08-11T05:46:18.269Z,86.45
2018-08-11T05:48:46.678Z,85.48
2018-08-11T05:51:15.145Z,85.14
2018-08-11T05:53:43.593Z,84.23
2018-08-11T05:56:12.074Z,84.42
2018-08-11T05:58:40.556Z,83.01
2018-08-11T06:01:09.058Z,83.27
2018-08-11T06:03:37.486Z,81.94
2018-08-11T06:06:05.934Z,83.28
2018-08-11T06:08:34.419Z,82.50
2018-08-11T06:11:02.905Z,82.39
2018-08-11T06:13:31.359Z,82.84
2018-08-11T06:15:59.825Z,81.69
2018-08-11T06:18:28.338Z,81.79
2018-08-11T06:20:56.889Z,81.32
2018-08-11T06:23:25.539Z,81.62
2018-08-11T06:25:54.056Z,81.03
2018-08-11T06:28:22.704Z,80.12
2018-08-11T06:30:51.129Z,80.22
2018-08-11T06:33:19.611Z,80.53
2018-08-11T06:35:48.063Z,80.37
2018-08-11T06:38:16.542Z,78.93
2018-08-11T06:40:45.072Z,78.02
2018-08-11T06:43:13.451Z,78.03
2018-08-11T06:45:41.910Z,76.77
2018-08-11T06:48:10.349Z,75.68
2018-08-11T06:50:38.769Z,74.00
2018-08-11T06:53:07.239Z,73.34
2018-08-11T06:55:35.759Z,72.58
2018-08-11T06:58:04.298Z,72.65
2018-08-11T07:00:32.704Z,71.66
2018-08-11T07:03:01.159Z,71.93
2018-08-11T07:05:29.605Z,73.27
2018-08-11T07:07:58.044Z,72.18
2018-08-11T07:10:26.494Z,70.68
2018-08-11T07:12:54.946Z,70.48
2018-08-11T07:15:23.449Z,68.99
2018-08-11T07:17:54.630Z,69.27
2018-08-11T07:20:23.067Z,68.37
2018-08-11T07:22:51.527Z,69.04
2018-08-11T07:25:19.931Z,68.21
2018-08-11T07:27:48.385Z,68.87
2018-08-11T07:30:16.867Z,68.01
2018-08-11T07:32:45.294Z,69.67
2018-08-11T07:35:13.749Z,69.19
2018-08-11T07:37:42.400Z,68.03
2018-08-11T07:40:10.888Z,68.48
2018-08-11T07:42:39.381Z,68.64
2018-08-11T07:45:07.837Z,67.77
2018-08-11T07:47:36.318Z,66.07
2018-08-11T07:50:05.388Z,66.62
2018-08-11T07:52:34.313Z,69.35
2018-08-11T07:55:02.744Z,70.60
2018-08-11T07:57:31.233Z,71.51
2018-08-11T07:59:59.698Z,72.34
2018-08-11T08:02:28.174Z,70.93
2018-08-11T08:04:56.602Z,68.45
2018-08-11T08:07:25.018Z,68.26
2018-08-11T08:09:53.490Z,66.81
2018-08-11T08:12:22.765Z,66.00
2018-08-11T08:14:53.689Z,65.48
2018-08-11T08:17:23.152Z,67.22
2018-08-11T08:19:52.665Z,67.84
2018-08-11T08:22:22.706Z,66.20
2018-08-11T08:24:51.357Z,66.53
2018-08-11T08:27:20.326Z,64.86
2018-08-11T08:29:48.999Z,63.48
2018-08-11T08:32:17.727Z,63.04
2018-08-11T08:34:47.220Z,61.71
2018-08-11T08:37:16.725Z,60.91
2018-08-11T08:39:45.390Z,59.45
2018-08-11T08:42:14.827Z,57.57
2018-08-11T08:44:44.449Z,56.50
2018-08-11T08:47:13.541Z,56.66
2018-08-11T08:49:43.572Z,57.90
2018-08-11T08:52:13.290Z,61.19
2018-08-11T08:54:42.749Z,62.13
2018-08-11T08:57:12.877Z,61.88
2018-08-11T08:59:42.215Z,60.70
2018-08-11T09:02:15.829Z,58.54
2018-08-11T09:04:44.868Z,57.30
2018-08-11T09:07:14.389Z,57.53
2018-08-11T09:09:43.326Z,57.33
2018-08-11T09:12:12.568Z,56.03
2018-08-11T09:14:41.669Z,55.06
2018-08-11T09:17:10.565Z,55.29
2018-08-11T09:19:40.749Z,54.06
2018-08-11T09:22:09.923Z,52.22
2018-08-11T09:24:39.356Z,51.75
2018-08-11T09:27:08.548Z,50.05
2018-08-11T09:29:38.462Z,50.22
2018-08-11T09:32:07.832Z,51.02
2018-08-11T09:34:39.114Z,48.69
2018-08-11T09:37:07.809Z,48.61
2018-08-11T09:39:38.048Z,49.58
2018-08-11T09:42:07.133Z,49.73
2018-08-11T09:44:35.854Z,49.22
2018-08-11T09:47:05.001Z,49.99
2018-08-11T09:49:34.730Z,47.68
2018-08-11T09:52:04.438Z,47.84
2018-08-11T09:54:33.875Z,48.89
2018-08-11T09:57:05.386Z,46.84
2018-08-11T09:59:35.542Z,46.16
2018-08-11T10:02:09.542Z,46.62
2018-08-11T10:04:39.155Z,46.50
2018-08-11T10:07:09.023Z,46.56
2018-08-11T10:09:39.355Z,46.44
2018-08-11T10:12:08.942Z,44.53
2018-08-11T10:14:38.021Z,44.86
2018-08-11T10:17:07.463Z,44.13
2018-08-11T10:19:38.173Z,45.58
2018-08-11T10:22:07.225Z,47.41
2018-08-11T10:24:36.145Z,46.08
2018-08-11T10:27:05.517Z,43.92
2018-08-11T10:29:35.082Z,45.11
2018-08-11T10:32:03.962Z,45.21
2018-08-11T10:34:32.515Z,46.52
2018-08-11T10:37:01.074Z,43.96
2018-08-11T10:39:31.205Z,44.05
2018-08-11T10:42:00.385Z,43.33
2018-08-11T10:44:29.652Z,44.19
2018-08-11T10:46:59.008Z,44.13
2018-08-11T10:49:28.882Z,44.29
2018-08-11T10:51:58.741Z,44.41
2018-08-11T10:54:28.560Z,45.37
2018-08-11T10:56:57.693Z,43.22
2018-08-11T10:59:30.813Z,43.23
2018-08-11T11:02:00.241Z,43.15
2018-08-11T11:04:29.597Z,44.32
2018-08-11T11:06:59.645Z,43.86
2018-08-11T11:09:29.125Z,42.19
2018-08-11T11:11:57.710Z,41.95
2018-08-11T11:14:28.099Z,42.72
2018-08-11T11:16:58.266Z,42.18
2018-08-11T11:19:27.576Z,42.10
2018-08-11T11:21:56.949Z,41.81
2018-08-11T11:24:26.877Z,41.61
2018-08-11T11:27:01.809Z,41.11
2018-08-11T11:29:31.977Z,41.01
2018-08-11T11:32:01.890Z,41.07
2018-08-11T11:34:31.836Z,40.23
2018-08-11T11:37:01.495Z,41.42
2018-08-11T11:39:30.712Z,40.80
2018-08-11T11:41:59.680Z,40.51
2018-08-11T11:44:30.090Z,42.00
2018-08-11T11:46:58.854Z,39.98
2018-08-11T11:49:27.601Z,39.55
2018-08-11T11:51:56.590Z,39.32
2018-08-11T11:54:26.289Z,40.47
2018-08-11T11:56:55.540Z,41.04
2018-08-11T11:59:25.660Z,41.08
2018-08-11T12:01:54.900Z,42.38
2018-08-11T12:04:24.487Z,42.21
2018-08-11T12:06:53.840Z,41.91
2018-08-11T12:09:22.686Z,41.40
2018-08-11T12:11:51.888Z,39.21
2018-08-11T12:14:21.471Z,38.86
2018-08-11T12:16:50.995Z,39.94
2018-08-11T12:19:20.328Z,40.08
2018-08-11T12:21:49.125Z,39.48
2018-08-11T12:24:17.917Z,38.91
2018-08-11T12:26:47.200Z,38.68
2018-08-11T12:29:16.234Z,38.97
2018-08-11T12:31:47.232Z,39.75
2018-08-11T12:34:16.269Z,38.24
2018-08-11T12:36:46.566Z,38.76
2018-08-11T12:39:17.192Z,39.22
2018-08-11T12:41:46.153Z,38.53
2018-08-11T12:44:15.865Z,38.85
2018-08-11T12:46:44.916Z,39.42
2018-08-11T12:49:20.703Z,38.23
2018-08-11T12:51:50.127Z,38.84
2018-08-11T12:54:20.089Z,37.49
2018-08-11T12:56:49.964Z,38.21
2018-08-11T12:59:19.032Z,37.58
2018-08-11T13:01:48.853Z,38.00
2018-08-11T13:04:17.411Z,37.89
2018-08-11T13:06:46.932Z,38.27
2018-08-11T13:09:20.409Z,37.07
2018-08-11T13:11:49.926Z,37.70
2018-08-11T13:14:18.821Z,37.62
2018-08-11T13:16:47.674Z,37.29
2018-08-11T13:19:17.792Z,36.57
2018-08-11T13:21:48.189Z,35.91
2018-08-11T13:24:18.419Z,34.80
2018-08-11T13:26:47.428Z,33.08
2018-08-11T13:29:17.024Z,32.67
2018-08-11T13:31:47.897Z,32.80
2018-08-11T13:34:24.413Z,32.04
2018-08-11T13:36:54.411Z,31.29
2018-08-11T13:39:23.894Z,35.01
2018-08-11T13:41:52.780Z,35.27
2018-08-11T13:44:28.106Z,36.37
2018-08-11T13:46:59.166Z,34.53
2018-08-11T13:49:28.869Z,33.28
2018-08-11T13:51:59.370Z,31.83
2018-08-11T13:54:29.582Z,32.24
2018-08-11T13:56:58.385Z,32.80
2018-08-11T13:59:27.181Z,30.63
2018-08-11T14:01:56.094Z,29.94
2018-08-11T14:04:29.199Z,29.80
2018-08-11T14:06:58.892Z,28.04
2018-08-11T14:09:31.142Z,31.31
2018-08-11T14:12:00.182Z,32.93
2018-08-11T14:14:29.408Z,31.51
2018-08-11T14:17:00.161Z,32.08
2018-08-11T14:19:30.053Z,31.73
2018-08-11T14:22:00.071Z,32.13
2018-08-11T14:24:30.249Z,35.35
2018-08-11T14:27:02.808Z,34.55
2018-08-11T14:29:31.834Z,33.44
2018-08-11T14:32:01.381Z,35.38
2018-08-11T14:34:30.092Z,34.04
2018-08-11T14:37:00.005Z,33.84
2018-08-11T14:39:30.586Z,31.80
2018-08-11T14:42:08.423Z,31.43
2018-08-11T14:44:37.712Z,32.22
2018-08-11T14:47:07.737Z,31.41
2018-08-11T14:49:36.809Z,31.70
2018-08-11T14:52:07.829Z,31.41
2018-08-11T14:54:39.263Z,31.83
2018-08-11T14:57:09.495Z,31.46
2018-08-11T14:59:46.328Z,31.36
2018-08-11T15:02:15.917Z,32.65
2018-08-11T15:04:45.257Z,30.77
2018-08-11T15:07:17.181Z,32.13
2018-08-11T15:09:47.313Z,32.27
2018-08-11T15:12:17.209Z,31.40
2018-08-11T15:14:47.826Z,29.27
2018-08-11T15:17:16.658Z,31.28
2018-08-11T15:19:46.357Z,34.15
2018-08-11T15:22:17.101Z,34.80
2018-08-11T15:24:46.711Z,36.38
2018-08-11T15:27:17.222Z,34.99
2018-08-11T15:29:45.913Z,34.18
2018-08-11T15:32:15.293Z,31.02
2018-08-11T15:34:45.823Z,30.47
2018-08-11T15:37:16.018Z,30.86
2018-08-11T15:39:47.270Z,30.29
2018-08-11T15:42:18.513Z,31.13
2018-08-11T15:44:48.129Z,29.74
2018-08-11T15:47:18.481Z,31.16
2018-08-11T15:49:50.954Z,30.75
2018-08-11T15:52:19.917Z,30.64
2018-08-11T15:54:51.686Z,32.07
2018-08-11T15:57:21.909Z,32.91
2018-08-11T15:59:51.523Z,31.54
2018-08-11T16:02:21.554Z,31.54
2018-08-11T16:04:50.842Z,30.36
2018-08-11T16:07:20.809Z,30.16
2018-08-11T16:09:49.696Z,30.12
2018-08-11T16:12:18.676Z,31.15
2018-08-11T16:14:48.138Z,32.62
2018-08-11T16:17:17.957Z,32.79
2018-08-11T16:19:47.646Z,33.33
2018-08-11T16:22:18.208Z,31.49
2018-08-11T16:24:48.090Z,31.94
2018-08-11T16:27:18.806Z,30.90
2018-08-11T16:29:48.270Z,31.64
2018-08-11T16:32:21.289Z,32.11
2018-08-11T16:34:49.933Z,31.50
2018-08-11T16:37:18.841Z,31.17
2018-08-11T16:39:47.943Z,32.67
2018-08-11T16:42:18.533Z,33.34
2018-08-11T16:44:47.866Z,33.57
2018-08-11T16:47:16.488Z,33.67
2018-08-11T16:49:46.743Z,34.57
2018-08-11T16:52:15.789Z,35.84
2018-08-11T16:54:45.206Z,36.26
2018-08-11T16:57:14.021Z,34.90
2018-08-11T16:59:44.979Z,34.45
2018-08-11T17:02:14.277Z,35.00
2018-08-11T17:04:43.785Z,34.19
2018-08-11T17:07:15.968Z,35.72
2018-08-11T17:09:46.632Z,36.08
2018-08-11T17:12:16.430Z,37.14
2018-08-11T17:14:45.736Z,38.39
2018-08-11T17:17:15.983Z,37.67
2018-08-11T17:19:45.386Z,37.77
2018-08-11T17:22:14.522Z,38.70
2018-08-11T17:24:44.331Z,38.35
2018-08-11T17:27:14.281Z,38.43
2018-08-11T17:29:49.324Z,38.18
2018-08-11T17:32:19.605Z,39.00
2018-08-11T17:34:48.932Z,38.76
2018-08-11T17:37:17.697Z,39.72
2018-08-11T17:39:48.110Z,39.52
2018-08-11T17:42:16.750Z,39.30
2018-08-11T17:44:45.760Z,39.27
2018-08-11T17:47:14.922Z,39.84
2018-08-11T17:49:44.472Z,39.94
2018-08-11T17:52:17.497Z,40.19
2018-08-11T17:54:47.170Z,40.43
2018-08-11T17:57:16.033Z,39.35
2018-08-11T17:59:44.800Z,39.38
2018-08-11T18:02:14.158Z,39.93
2018-08-11T18:04:44.077Z,39.47
2018-08-11T18:07:13.868Z,40.47
2018-08-11T18:09:44.045Z,40.00
2018-08-11T18:12:20.049Z,40.58
2018-08-11T18:14:49.825Z,40.52
2018-08-11T18:17:20.076Z,40.96
2018-08-11T18:19:49.763Z,40.23
2018-08-11T18:22:18.916Z,39.11
2018-08-11T18:24:48.019Z,40.08
2018-08-11T18:27:16.818Z,40.82
2018-08-11T18:29:47.283Z,41.24
2018-08-11T18:32:15.926Z,41.98
2018-08-11T18:34:46.739Z,42.05
2018-08-11T18:37:16.004Z,41.91
2018-08-11T18:39:44.685Z,42.52
2018-08-11T18:42:14.501Z,42.75
2018-08-11T18:44:43.506Z,42.31
2018-08-11T18:47:12.693Z,42.76
2018-08-11T18:49:43.740Z,42.80
2018-08-11T18:52:13.762Z,44.15
2018-08-11T18:54:43.102Z,44.69
2018-08-11T18:57:14.567Z,44.44
2018-08-11T18:59:44.667Z,44.35
2018-08-11T19:02:14.286Z,44.77
2018-08-11T19:04:43.638Z,45.00
2018-08-11T19:07:13.269Z,45.40
2018-08-11T19:09:42.458Z,45.53
2018-08-11T19:12:12.243Z,45.04
2018-08-11T19:14:40.783Z,45.83
2018-08-11T19:17:10.983Z,46.69
2018-08-11T19:19:40.304Z,47.46
2018-08-11T19:22:10.200Z,47.98
2018-08-11T19:24:40.014Z,48.07
2018-08-11T19:27:09.921Z,49.04
2018-08-11T19:29:40.280Z,48.97
2018-08-11T19:32:11.090Z,49.40
2018-08-11T19:34:40.901Z,49.21
2018-08-11T19:37:13.213Z,49.81
2018-08-11T19:39:42.436Z,50.22
2018-08-11T19:42:16.008Z,50.58
2018-08-11T19:44:46.241Z,51.66
2018-08-11T19:47:16.045Z,51.64
2018-08-11T19:49:46.401Z,52.23
2018-08-11T19:52:16.461Z,52.88
2018-08-11T19:54:49.757Z,52.82
2018-08-11T19:57:18.878Z,53.14
2018-08-11T19:59:52.263Z,53.04
2018-08-11T20:02:23.254Z,53.55
2018-08-11T20:04:52.061Z,54.07
2018-08-11T20:07:21.140Z,53.17
2018-08-11T20:09:51.426Z,54.03
2018-08-11T20:12:21.929Z,54.99
2018-08-11T20:14:51.003Z,55.38
2018-08-11T20:17:21.432Z,54.88
2018-08-11T20:19:50.653Z,55.37
2018-08-11T20:22:20.418Z,56.01
2018-08-11T20:24:50.054Z,56.29
2018-08-11T20:27:20.854Z,56.56
2018-08-11T20:29:50.985Z,57.64
2018-08-11T20:32:19.749Z,57.23
2018-08-11T20:34:48.817Z,57.56
2018-08-11T20:37:18.355Z,58.18
2018-08-11T20:39:47.873Z,58.01
2018-08-11T20:42:17.497Z,59.04
2018-08-11T20:44:47.188Z,58.68
2018-08-11T20:47:18.327Z,58.93
2018-08-11T20:49:47.501Z,59.07
2018-08-11T20:52:16.230Z,58.05
2018-08-11T20:54:45.927Z,58.32
2018-08-11T20:57:14.409Z,57.02
2018-08-11T20:59:42.891Z,57.53
2018-08-11T21:02:11.714Z,58.32
2018-08-11T21:04:43.425Z,59.77
2018-08-11T21:07:17.915Z,60.10
2018-08-11T21:09:48.301Z,60.89
2018-08-11T21:12:18.284Z,60.86
2018-08-11T21:14:47.897Z,60.44
2018-08-11T21:17:18.377Z,61.02
2018-08-11T21:19:48.425Z,60.96
2018-08-11T21:22:17.745Z,63.63
2018-08-11T21:24:47.246Z,65.53
2018-08-11T21:27:16.770Z,66.51
2018-08-11T21:29:46.393Z,67.55
2018-08-11T21:32:16.632Z,67.92
2018-08-11T21:34:46.907Z,66.62
2018-08-11T21:37:15.885Z,67.23
2018-08-11T21:39:44.929Z,67.03
2018-08-11T21:42:15.801Z,67.12
2018-08-11T21:44:48.695Z,67.36
2018-08-11T21:47:19.031Z,66.55
2018-08-11T21:49:48.571Z,65.57
2018-08-11T21:52:23.182Z,66.16
2018-08-11T21:54:53.114Z,67.33
2018-08-11T21:57:22.050Z,68.01
2018-08-11T21:59:53.181Z,67.58
2018-08-11T22:02:28.929Z,69.31
2018-08-11T22:05:02.223Z,69.60
2018-08-11T22:07:32.750Z,69.26
2018-08-11T22:10:04.362Z,69.60
2018-08-11T22:12:33.616Z,69.67
2018-08-11T22:15:06.666Z,69.81
2018-08-11T22:17:37.307Z,69.81
2018-08-11T22:20:06.560Z,69.75
2018-08-11T22:22:36.599Z,70.77
2018-08-11T22:25:09.370Z,71.75
2018-08-11T22:27:38.902Z,71.68
2018-08-11T22:30:08.713Z,73.32
2018-08-11T22:32:38.438Z,73.87
2018-08-11T22:35:09.590Z,74.88
2018-08-11T22:37:39.021Z,73.63
2018-08-11T22:40:15.113Z,73.54
2018-08-11T22:42:44.358Z,72.97
2018-08-11T22:45:13.579Z,73.96
2018-08-11T22:47:43.536Z,74.51
2018-08-11T22:50:14.961Z,74.49
2018-08-11T22:52:44.165Z,73.89
2018-08-11T22:55:12.705Z,76.62
2018-08-11T22:57:41.775Z,76.27
2018-08-11T23:00:18.139Z,73.56
2018-08-11T23:02:48.050Z,75.79
2018-08-11T23:05:18.042Z,77.06
2018-08-11T23:07:48.438Z,76.34
2018-08-11T23:10:18.553Z,76.07
2018-08-11T23:12:48.326Z,76.51
2018-08-11T23:15:20.129Z,76.13
2018-08-11T23:17:51.126Z,76.17
2018-08-11T23:20:19.789Z,75.75
2018-08-11T23:22:50.156Z,75.38
2018-08-11T23:25:26.816Z,75.97
2018-08-11T23:27:55.855Z,76.18
2018-08-11T23:30:25.378Z,77.10
2018-08-11T23:32:54.228Z,76.32
2018-08-11T23:35:23.725Z,78.72
2018-08-11T23:37:52.983Z,78.84
2018-08-11T23:40:22.679Z,80.50
2018-08-11T23:42:52.322Z,79.28
2018-08-11T23:45:21.897Z,79.44
2018-08-11T23:47:52.273Z,78.04
2018-08-11T23:50:21.750Z,77.60
2018-08-11T23:52:50.471Z,77.82
2018-08-11T23:55:19.393Z,76.41
2018-08-11T23:57:54.430Z,76.09
