createdAt,value
2023-07-28T00:00:42.301Z,1.50
2023-07-28T00:06:10.760Z,1.50
2023-07-28T00:11:17.630Z,1.20
2023-07-28T00:16:23.441Z,1.03
2023-07-28T00:21:31.594Z,0.93
2023-07-28T00:26:37.108Z,1.08
2023-07-28T00:31:42.625Z,1.20
2023-07-28T00:36:50.672Z,1.00
2023-07-28T00:41:56.186Z,1.00
2023-07-28T00:47:01.821Z,1.00
2023-07-28T00:52:11.775Z,1.03
2023-07-28T00:57:19.017Z,1.23
2023-07-28T01:02:25.227Z,1.00
2023-07-28T01:07:40.912Z,1.23
2023-07-28T01:12:46.648Z,1.10
2023-07-28T01:17:52.590Z,1.00
2023-07-28T01:23:11.661Z,0.93
2023-07-28T01:28:20.816Z,1.30
2023-07-28T01:33:26.232Z,1.20
2023-07-28T01:38:32.609Z,1.40
2023-07-28T01:43:40.824Z,1.40
2023-07-28T01:48:46.258Z,2.03
2023-07-28T01:53:51.688Z,1.45
2023-07-28T01:59:04.423Z,1.50
2023-07-28T02:04:11.513Z,1.50
2023-07-28T02:09:16.940Z,1.70
2023-07-28T02:14:25.168Z,1.92
2023-07-28T02:19:30.854Z,1.80
2023-07-28T02:24:36.279Z,1.45
2023-07-28T02:29:44.296Z,1.48
2023-07-28T02:34:50.213Z,1.30
2023-07-28T02:39:55.744Z,1.48
2023-07-28T02:45:06.766Z,1.30
2023-07-28T02:50:13.192Z,1.30
2023-07-28T02:55:18.979Z,1.33
2023-07-28T03:00:27.469Z,1.58
2023-07-28T03:05:32.963Z,1.27
2023-07-28T03:11:00.761Z,1.33
2023-07-28T03:16:09.322Z,1.52
2023-07-28T03:21:15.805Z,1.30
2023-07-28T03:26:21.532Z,1.60
2023-07-28T03:31:29.698Z,1.33
2023-07-28T03:36:35.947Z,1.48
2023-07-28T03:41:42.014Z,1.53
2023-07-28T03:46:50.206Z,1.40
2023-07-28T03:51:56.322Z,1.50
2023-07-28T03:57:01.934Z,1.52
2023-07-28T04:02:10.260Z,1.60
2023-07-28T04:07:16.411Z,1.48
2023-07-28T04:12:22.502Z,1.00
2023-07-28T04:17:31.433Z,1.27
2023-07-28T04:22:36.963Z,1.60
2023-07-28T04:27:42.588Z,1.00
2023-07-28T04:32:51.308Z,0.80
2023-07-28T04:38:00.007Z,0.80
2023-07-28T04:43:19.622Z,0.90
2023-07-28T04:48:34.221Z,0.85
2023-07-28T04:53:48.016Z,0.73
2023-07-28T04:59:00.350Z,0.80
2023-07-28T05:04:08.699Z,1.25
2023-07-28T05:09:14.274Z,1.20
2023-07-28T05:14:20.030Z,1.20
2023-07-28T05:19:28.347Z,1.40
2023-07-28T05:25:06.362Z,1.00
2023-07-28T05:30:15.117Z,1.40
2023-07-28T05:35:23.153Z,1.40
2023-07-28T05:40:28.776Z,1.23
2023-07-28T05:45:34.234Z,1.20
2023-07-28T05:50:44.779Z,1.35
2023-07-28T05:55:50.208Z,1.85
2023-07-28T06:00:56.477Z,2.00
2023-07-28T06:06:24.401Z,1.83
2023-07-28T06:11:30.166Z,1.90
2023-07-28T06:16:36.268Z,2.00
2023-07-28T06:21:44.403Z,1.83
2023-07-28T06:26:49.894Z,1.85
2023-07-28T06:31:55.291Z,1.88
2023-07-28T06:37:03.838Z,1.83
2023-07-28T06:42:10.136Z,1.88
2023-07-28T06:47:18.122Z,1.48
2023-07-28T06:52:26.416Z,1.90
2023-07-28T06:57:31.866Z,1.50
2023-07-28T07:02:37.361Z,1.95
2023-07-28T07:07:45.604Z,1.90
2023-07-28T07:12:51.827Z,1.67
2023-07-28T07:17:58.607Z,1.80
2023-07-28T07:23:06.695Z,1.50
2023-07-28T07:28:12.190Z,1.40
2023-07-28T07:33:18.022Z,0.98
2023-07-28T07:38:25.973Z,0.90
2023-07-28T07:43:31.422Z,1.27
2023-07-28T07:48:36.885Z,1.38
2023-07-28T07:53:44.967Z,1.38
2023-07-28T07:58:50.465Z,1.43
2023-07-28T08:03:55.881Z,1.17
2023-07-28T08:09:04.164Z,1.67
2023-07-28T08:14:09.807Z,1.77
2023-07-28T08:19:15.404Z,2.30
2023-07-28T08:24:23.429Z,2.28
2023-07-28T08:29:28.866Z,2.33
2023-07-28T08:34:34.277Z,2.57
2023-07-28T08:39:42.388Z,2.45
2023-07-28T08:44:48.880Z,1.60
2023-07-28T08:49:54.371Z,2.37
2023-07-28T08:55:02.565Z,2.50
2023-07-28T09:00:15.478Z,2.17
2023-07-28T09:05:24.548Z,2.33
2023-07-28T09:10:44.654Z,2.20
2023-07-28T09:15:51.211Z,2.13
2023-07-28T09:20:57.382Z,1.85
2023-07-28T09:26:07.686Z,1.83
2023-07-28T09:31:13.423Z,1.48
2023-07-28T09:36:23.704Z,1.77
2023-07-28T09:41:34.408Z,2.10
2023-07-28T09:46:42.864Z,2.00
2023-07-28T09:51:51.968Z,1.63
2023-07-28T09:57:01.859Z,1.48
2023-07-28T10:02:08.597Z,1.70
2023-07-28T10:07:14.351Z,1.48
2023-07-28T10:12:28.094Z,1.90
2023-07-28T10:17:37.366Z,1.57
2023-07-28T10:22:48.452Z,1.52
2023-07-28T10:27:57.913Z,1.13
2023-07-28T10:33:04.398Z,1.30
2023-07-28T10:38:35.806Z,1.20
2023-07-28T10:43:45.621Z,1.23
2023-07-28T10:48:52.943Z,1.42
2023-07-28T10:54:00.081Z,1.10
2023-07-28T10:59:08.720Z,1.00
2023-07-28T11:04:15.614Z,1.05
2023-07-28T11:09:22.486Z,1.03
2023-07-28T11:14:30.990Z,1.10
2023-07-28T11:19:38.072Z,1.10
2023-07-28T11:24:43.603Z,0.90
2023-07-28T11:29:52.969Z,0.90
2023-07-28T11:34:58.465Z,0.70
2023-07-28T11:40:08.061Z,1.00
2023-07-28T11:45:19.691Z,0.80
2023-07-28T11:50:29.456Z,1.10
2023-07-28T11:55:34.852Z,0.93
2023-07-28T12:00:44.324Z,1.27
2023-07-28T12:11:21.277Z,0.98
2023-07-28T12:21:53.745Z,0.70
2023-07-28T12:26:59.471Z,0.80
2023-07-28T12:32:09.476Z,1.10
2023-07-28T12:37:15.005Z,0.90
2023-07-28T12:43:04.186Z,0.60
2023-07-28T12:47:58.985Z,0.60
2023-07-28T12:53:14.020Z,0.63
2023-07-28T13:03:35.467Z,0.77
2023-07-28T13:13:51.746Z,1.17
2023-07-28T13:19:01.030Z,0.90
2023-07-28T13:24:07.062Z,0.65
2023-07-28T13:29:12.733Z,0.80
2023-07-28T13:34:20.664Z,0.77
2023-07-28T13:39:26.161Z,0.50
2023-07-28T13:44:32.325Z,0.57
2023-07-28T14:00:00.866Z,0.90
2023-07-28T14:05:09.562Z,0.50
2023-07-28T14:10:15.104Z,0.63
2023-07-28T14:15:20.730Z,0.80
2023-07-28T14:20:29.186Z,0.90
2023-07-28T14:25:34.625Z,0.70
2023-07-28T14:30:40.094Z,0.85
2023-07-28T14:35:49.292Z,0.70
2023-07-28T14:40:55.021Z,0.77
2023-07-28T14:46:00.691Z,0.80
2023-07-28T14:51:08.851Z,0.70
2023-07-28T14:56:14.216Z,0.90
2023-07-28T15:01:19.906Z,1.00
2023-07-28T15:06:27.940Z,0.70
2023-07-28T15:11:33.808Z,0.80
2023-07-28T15:16:39.564Z,1.02
2023-07-28T15:21:48.497Z,0.68
2023-07-28T15:26:54.000Z,1.03
2023-07-28T15:31:59.390Z,1.10
2023-07-28T15:37:08.166Z,0.90
2023-07-28T15:42:13.577Z,1.00
2023-07-28T15:47:20.061Z,0.60
2023-07-28T15:52:28.142Z,0.60
2023-07-28T15:57:33.656Z,0.63
2023-07-28T16:02:39.186Z,0.60
2023-07-28T16:07:47.568Z,0.77
2023-07-28T16:12:52.977Z,0.80
2023-07-28T16:17:58.656Z,1.20
2023-07-28T16:23:06.914Z,1.05
2023-07-28T16:28:12.517Z,0.82
2023-07-28T16:33:18.201Z,1.00
2023-07-28T16:38:26.191Z,1.00
2023-07-28T16:43:31.704Z,0.80
2023-07-28T16:48:37.359Z,0.98
2023-07-28T16:53:45.539Z,1.13
2023-07-28T16:58:51.409Z,1.42
2023-07-28T17:03:56.808Z,0.90
2023-07-28T17:09:05.260Z,0.80
2023-07-28T17:14:10.884Z,0.80
2023-07-28T17:19:16.311Z,1.33
2023-07-28T17:24:24.254Z,0.93
2023-07-28T17:29:29.684Z,0.83
2023-07-28T17:34:35.108Z,1.20
2023-07-28T17:39:43.159Z,1.23
2023-07-28T17:44:48.631Z,1.37
2023-07-28T17:49:54.151Z,1.33
2023-07-28T17:55:02.210Z,1.27
2023-07-28T18:00:09.296Z,1.57
2023-07-28T18:05:14.731Z,1.40
2023-07-28T18:10:23.963Z,1.40
2023-07-28T18:15:29.913Z,1.63
2023-07-28T18:20:38.218Z,1.47
2023-07-28T18:25:47.197Z,1.40
2023-07-28T18:30:53.129Z,1.30
2023-07-28T18:36:01.938Z,1.37
2023-07-28T18:41:09.940Z,1.20
2023-07-28T18:46:15.321Z,2.35
2023-07-28T18:51:20.926Z,1.63
2023-07-28T18:56:28.873Z,1.48
2023-07-28T19:01:34.570Z,1.35
2023-07-28T19:06:41.099Z,1.33
2023-07-28T19:11:49.129Z,1.23
2023-07-28T19:16:54.560Z,1.50
2023-07-28T19:22:00.550Z,1.50
2023-07-28T19:27:10.372Z,1.47
2023-07-28T19:32:15.876Z,1.63
2023-07-28T19:37:35.042Z,2.20
2023-07-28T19:42:49.269Z,2.70
2023-07-28T19:47:54.714Z,4.82
2023-07-28T19:53:00.159Z,3.50
2023-07-28T19:58:08.498Z,2.70
2023-07-28T20:03:14.004Z,1.83
2023-07-28T20:08:19.754Z,2.00
2023-07-28T20:13:27.843Z,1.90
2023-07-28T20:18:33.339Z,1.97
2023-07-28T20:23:38.713Z,1.75
2023-07-28T20:28:47.705Z,2.63
2023-07-28T20:33:53.240Z,2.63
2023-07-28T20:38:58.674Z,1.45
2023-07-28T20:44:06.869Z,1.80
2023-07-28T20:49:12.233Z,2.60
2023-07-28T20:54:18.993Z,2.47
2023-07-28T20:59:27.005Z,2.03
2023-07-28T21:04:32.479Z,1.90
2023-07-28T21:09:38.016Z,2.13
2023-07-28T21:14:46.064Z,2.22
2023-07-28T21:19:51.447Z,2.30
2023-07-28T21:24:57.072Z,2.30
2023-07-28T21:30:05.485Z,2.60
2023-07-28T21:35:11.797Z,2.25
2023-07-28T21:40:17.342Z,2.43
2023-07-28T21:45:25.589Z,1.70
2023-07-28T21:50:31.815Z,1.85
2023-07-28T21:55:38.102Z,1.50
2023-07-28T22:00:46.521Z,1.43
2023-07-28T22:05:51.983Z,1.58
2023-07-28T22:10:57.919Z,2.00
2023-07-28T22:16:07.033Z,1.67
2023-07-28T22:21:12.483Z,1.50
2023-07-28T22:26:17.960Z,1.60
2023-07-28T22:31:25.996Z,1.40
2023-07-28T22:36:31.713Z,1.20
2023-07-28T22:41:37.296Z,1.48
2023-07-28T22:46:45.365Z,1.55
2023-07-28T22:51:50.750Z,1.40
2023-07-28T22:56:56.388Z,1.50
2023-07-28T23:02:04.815Z,1.92
2023-07-28T23:07:12.053Z,1.80
2023-07-28T23:12:17.460Z,1.55
2023-07-28T23:17:26.089Z,1.63
2023-07-28T23:22:31.553Z,1.67
2023-07-28T23:27:37.025Z,2.20
2023-07-28T23:32:45.287Z,1.80
2023-07-28T23:37:50.773Z,2.25
2023-07-28T23:42:56.214Z,2.07
2023-07-28T23:48:04.675Z,2.08
2023-07-28T23:53:10.139Z,2.33
2023-07-28T23:58:15.525Z,1.90
