createdAt,value
2018-09-26T00:00:07.305Z,0.00
2018-09-26T00:01:07.330Z,0.00
2018-09-26T00:02:07.351Z,0.00
2018-09-26T00:03:07.364Z,0.00
2018-09-26T00:04:07.391Z,0.00
2018-09-26T00:05:07.415Z,0.00
2018-09-26T00:06:07.434Z,0.00
2018-09-26T00:07:07.452Z,0.00
2018-09-26T00:08:07.472Z,0.00
2018-09-26T00:09:07.489Z,0.00
2018-09-26T00:10:07.509Z,0.00
2018-09-26T00:11:07.529Z,0.00
2018-09-26T00:12:07.545Z,0.00
2018-09-26T00:13:07.568Z,0.00
2018-09-26T00:14:07.587Z,0.00
2018-09-26T00:15:07.606Z,0.00
2018-09-26T00:16:07.625Z,0.00
2018-09-26T00:17:07.647Z,0.00
2018-09-26T00:18:07.663Z,0.00
2018-09-26T00:19:07.691Z,0.00
2018-09-26T00:20:07.710Z,0.00
2018-09-26T00:21:07.723Z,0.00
2018-09-26T00:22:07.741Z,0.00
2018-09-26T00:23:07.763Z,0.00
2018-09-26T00:24:07.787Z,0.00
2018-09-26T00:25:07.814Z,0.00
2018-09-26T00:26:07.825Z,0.00
2018-09-26T00:27:07.854Z,0.00
2018-09-26T00:28:07.864Z,0.00
2018-09-26T00:29:07.887Z,0.00
2018-09-26T00:30:07.918Z,0.00
2018-09-26T00:31:07.922Z,0.00
2018-09-26T00:32:07.948Z,0.00
2018-09-26T00:33:07.969Z,0.00
2018-09-26T00:34:07.982Z,0.00
2018-09-26T00:35:08.000Z,0.00
2018-09-26T00:36:08.120Z,0.00
2018-09-26T00:37:08.046Z,0.00
2018-09-26T00:38:08.068Z,0.00
2018-09-26T00:39:08.085Z,0.00
2018-09-26T00:40:08.119Z,0.00
2018-09-26T00:41:08.129Z,0.00
2018-09-26T00:42:08.146Z,0.00
2018-09-26T00:43:08.163Z,0.00
2018-09-26T00:44:08.191Z,0.00
2018-09-26T00:45:08.209Z,0.00
2018-09-26T00:46:08.224Z,0.00
2018-09-26T00:47:08.245Z,0.00
2018-09-26T00:48:08.266Z,0.00
2018-09-26T00:49:08.286Z,0.00
2018-09-26T00:50:08.299Z,0.00
2018-09-26T00:51:08.319Z,0.00
2018-09-26T00:52:08.348Z,0.00
2018-09-26T00:53:08.363Z,0.00
2018-09-26T00:54:08.379Z,0.00
2018-09-26T00:55:08.403Z,0.00
2018-09-26T00:56:08.418Z,0.00
2018-09-26T00:57:08.444Z,0.00
2018-09-26T00:58:08.462Z,0.00
2018-09-26T00:59:08.486Z,0.00
2018-09-26T01:00:08.501Z,0.00
2018-09-26T01:01:08.533Z,0.00
2018-09-26T01:02:08.547Z,0.00
2018-09-26T01:03:08.563Z,0.00
2018-09-26T01:04:08.581Z,0.00
2018-09-26T01:05:08.600Z,0.00
2018-09-26T01:06:08.619Z,0.00
2018-09-26T01:07:08.638Z,0.00
2018-09-26T01:08:08.661Z,0.00
2018-09-26T01:09:08.678Z,0.00
2018-09-26T01:10:08.712Z,0.00
2018-09-26T01:11:08.727Z,0.00
2018-09-26T01:12:08.738Z,0.00
2018-09-26T01:13:08.763Z,0.00
2018-09-26T01:14:08.778Z,0.00
2018-09-26T01:15:08.798Z,0.00
2018-09-26T01:16:08.819Z,0.00
2018-09-26T01:17:08.840Z,0.00
2018-09-26T01:18:08.859Z,0.00
2018-09-26T01:19:08.878Z,0.00
2018-09-26T01:20:08.900Z,0.00
2018-09-26T01:21:08.933Z,0.00
2018-09-26T01:22:08.938Z,0.00
2018-09-26T01:23:08.951Z,0.00
2018-09-26T01:24:08.974Z,0.00
2018-09-26T01:25:08.998Z,0.00
2018-09-26T01:26:09.017Z,0.00
2018-09-26T01:27:09.041Z,0.00
2018-09-26T01:28:09.056Z,0.00
2018-09-26T01:29:09.070Z,0.00
2018-09-26T01:30:09.094Z,0.00
2018-09-26T01:31:09.114Z,0.00
2018-09-26T01:32:09.133Z,0.00
2018-09-26T01:33:09.151Z,0.00
2018-09-26T01:34:09.170Z,0.00
2018-09-26T01:35:09.195Z,0.00
2018-09-26T01:36:09.216Z,0.00
2018-09-26T01:37:09.230Z,0.00
2018-09-26T01:38:09.252Z,0.00
2018-09-26T01:39:09.271Z,0.00
2018-09-26T01:40:09.295Z,0.00
2018-09-26T01:41:09.309Z,0.00
2018-09-26T01:42:09.333Z,0.00
2018-09-26T01:43:09.351Z,0.00
2018-09-26T01:44:09.366Z,0.00
2018-09-26T01:45:09.396Z,0.00
2018-09-26T01:46:09.414Z,0.00
2018-09-26T01:47:09.429Z,0.00
2018-09-26T01:48:09.446Z,0.00
2018-09-26T01:49:09.468Z,0.00
2018-09-26T01:50:09.490Z,0.00
2018-09-26T01:51:09.508Z,0.00
2018-09-26T01:52:09.527Z,0.00
2018-09-26T01:53:09.546Z,0.00
2018-09-26T01:54:09.565Z,0.00
2018-09-26T01:55:09.587Z,0.00
2018-09-26T01:56:09.600Z,0.00
2018-09-26T01:57:09.627Z,0.00
2018-09-26T01:58:09.645Z,0.00
2018-09-26T01:59:09.661Z,0.00
2018-09-26T02:00:09.680Z,0.00
2018-09-26T02:01:09.703Z,0.00
2018-09-26T02:02:09.721Z,0.00
2018-09-26T02:03:09.738Z,0.00
2018-09-26T02:04:09.757Z,0.00
2018-09-26T02:05:09.781Z,0.00
2018-09-26T02:06:09.801Z,0.00
2018-09-26T02:07:09.826Z,0.00
2018-09-26T02:08:09.840Z,0.00
2018-09-26T02:09:09.860Z,0.00
2018-09-26T02:10:09.877Z,0.00
2018-09-26T02:11:09.894Z,0.00
2018-09-26T02:12:09.925Z,0.00
2018-09-26T02:13:09.932Z,0.00
2018-09-26T02:14:09.953Z,0.00
2018-09-26T02:15:09.975Z,0.00
2018-09-26T02:16:09.994Z,0.00
2018-09-26T02:17:10.018Z,0.00
2018-09-26T02:18:10.034Z,0.00
2018-09-26T02:19:10.051Z,0.00
2018-09-26T02:20:10.069Z,0.00
2018-09-26T02:21:10.089Z,0.00
2018-09-26T02:22:10.103Z,0.00
2018-09-26T02:23:10.130Z,0.00
2018-09-26T02:24:10.153Z,0.00
2018-09-26T02:25:10.171Z,0.00
2018-09-26T02:26:10.189Z,0.00
2018-09-26T02:27:10.204Z,0.00
2018-09-26T02:28:10.234Z,0.00
2018-09-26T02:29:10.242Z,0.00
2018-09-26T02:30:10.270Z,0.00
2018-09-26T02:31:10.290Z,0.00
2018-09-26T02:32:10.302Z,0.00
2018-09-26T02:33:10.316Z,0.00
2018-09-26T02:34:10.338Z,0.00
2018-09-26T02:35:10.360Z,0.00
2018-09-26T02:36:10.376Z,0.00
2018-09-26T02:37:10.404Z,0.00
2018-09-26T02:38:10.419Z,0.00
2018-09-26T02:39:10.442Z,0.00
2018-09-26T02:40:10.456Z,0.00
2018-09-26T02:41:10.476Z,0.00
2018-09-26T02:42:10.496Z,0.00
2018-09-26T02:43:10.518Z,0.00
2018-09-26T02:44:10.531Z,0.00
2018-09-26T02:45:10.553Z,0.00
2018-09-26T02:46:10.573Z,0.00
2018-09-26T02:47:10.614Z,0.00
2018-09-26T02:48:10.611Z,0.00
2018-09-26T02:49:10.647Z,0.00
2018-09-26T02:50:10.652Z,0.00
2018-09-26T02:51:10.666Z,0.00
2018-09-26T02:52:10.689Z,0.00
2018-09-26T02:53:10.711Z,0.00
2018-09-26T02:54:10.722Z,0.00
2018-09-26T02:55:10.744Z,0.00
2018-09-26T02:56:10.764Z,0.00
2018-09-26T02:57:10.793Z,0.00
2018-09-26T02:58:10.802Z,0.00
2018-09-26T02:59:10.816Z,0.00
2018-09-26T03:00:10.842Z,0.00
2018-09-26T03:01:10.860Z,0.00
2018-09-26T03:02:10.886Z,0.00
2018-09-26T03:03:10.899Z,0.00
2018-09-26T03:04:10.913Z,0.00
2018-09-26T03:05:10.934Z,0.00
2018-09-26T03:06:10.952Z,0.00
2018-09-26T03:07:10.974Z,0.00
2018-09-26T03:08:11.003Z,0.00
2018-09-26T03:09:11.012Z,0.00
2018-09-26T03:10:11.036Z,0.00
2018-09-26T03:11:11.054Z,0.00
2018-09-26T03:12:11.075Z,0.00
2018-09-26T03:13:11.092Z,0.00
2018-09-26T03:14:11.112Z,0.00
2018-09-26T03:15:11.126Z,0.00
2018-09-26T03:16:11.150Z,0.00
2018-09-26T03:17:11.168Z,0.00
2018-09-26T03:18:11.194Z,0.00
2018-09-26T03:19:11.214Z,0.00
2018-09-26T03:20:11.230Z,0.00
2018-09-26T03:21:11.252Z,0.00
2018-09-26T03:22:11.261Z,0.00
2018-09-26T03:23:11.280Z,0.00
2018-09-26T03:24:11.302Z,0.00
2018-09-26T03:25:11.328Z,0.00
2018-09-26T03:26:11.346Z,0.00
2018-09-26T03:27:11.362Z,0.00
2018-09-26T03:28:11.380Z,0.00
2018-09-26T03:29:11.394Z,0.00
2018-09-26T03:30:11.420Z,0.00
2018-09-26T03:31:11.443Z,0.00
2018-09-26T03:32:11.456Z,0.00
2018-09-26T03:33:11.477Z,0.00
2018-09-26T03:34:11.492Z,0.00
2018-09-26T03:35:11.508Z,0.00
2018-09-26T03:36:11.529Z,0.00
2018-09-26T03:37:11.551Z,0.00
2018-09-26T03:38:11.573Z,0.00
2018-09-26T03:39:11.584Z,0.00
2018-09-26T03:40:11.608Z,0.00
2018-09-26T03:41:11.625Z,0.00
2018-09-26T03:42:11.647Z,0.00
2018-09-26T03:43:11.663Z,0.00
2018-09-26T03:44:11.690Z,0.00
2018-09-26T03:45:11.705Z,0.00
2018-09-26T03:46:11.725Z,0.00
2018-09-26T03:47:11.739Z,0.00
2018-09-26T03:48:11.759Z,0.00
2018-09-26T03:49:11.779Z,0.00
2018-09-26T03:50:11.804Z,0.00
2018-09-26T03:51:11.815Z,0.00
2018-09-26T03:52:11.839Z,0.00
2018-09-26T03:53:11.859Z,0.00
2018-09-26T03:54:11.875Z,0.00
2018-09-26T03:55:11.897Z,0.00
2018-09-26T03:56:11.920Z,0.00
2018-09-26T03:57:11.939Z,0.00
2018-09-26T03:58:11.954Z,0.00
2018-09-26T03:59:11.972Z,0.00
2018-09-26T04:00:11.995Z,0.00
2018-09-26T04:01:12.013Z,0.00
2018-09-26T04:02:12.027Z,0.00
2018-09-26T04:03:12.051Z,0.00
2018-09-26T04:04:12.071Z,0.00
2018-09-26T04:05:12.085Z,0.00
2018-09-26T04:06:12.103Z,0.00
2018-09-26T04:07:12.127Z,0.00
2018-09-26T04:08:12.146Z,0.00
2018-09-26T04:09:12.165Z,0.00
2018-09-26T04:10:12.181Z,0.00
2018-09-26T04:11:12.215Z,0.00
2018-09-26T04:12:12.227Z,0.00
2018-09-26T04:13:12.329Z,0.00
2018-09-26T04:14:12.261Z,0.00
2018-09-26T04:15:12.287Z,0.00
2018-09-26T04:16:12.304Z,0.00
2018-09-26T04:17:12.319Z,0.00
2018-09-26T04:18:12.343Z,0.00
2018-09-26T04:19:12.364Z,0.00
2018-09-26T04:20:12.435Z,0.00
2018-09-26T04:21:12.397Z,0.00
2018-09-26T04:22:12.415Z,0.00
2018-09-26T04:23:12.437Z,0.00
2018-09-26T04:24:12.457Z,0.00
2018-09-26T04:25:12.475Z,0.00
2018-09-26T04:26:12.581Z,0.00
2018-09-26T04:27:12.608Z,0.00
2018-09-26T04:28:12.535Z,0.00
2018-09-26T04:29:12.555Z,0.00
2018-09-26T04:30:12.567Z,0.00
2018-09-26T04:31:12.591Z,0.00
2018-09-26T04:32:12.608Z,0.00
2018-09-26T04:33:12.899Z,0.00
2018-09-26T04:34:12.644Z,0.00
2018-09-26T04:35:12.670Z,0.00
2018-09-26T04:36:12.689Z,0.00
2018-09-26T04:37:12.697Z,0.00
2018-09-26T04:38:12.720Z,0.00
2018-09-26T04:39:12.745Z,0.00
2018-09-26T04:40:12.781Z,0.00
2018-09-26T04:41:12.781Z,0.00
2018-09-26T04:42:12.803Z,0.00
2018-09-26T04:43:12.902Z,0.00
2018-09-26T04:44:12.842Z,0.00
2018-09-26T04:45:12.861Z,0.00
2018-09-26T04:46:12.879Z,0.00
2018-09-26T04:47:12.896Z,0.00
2018-09-26T04:48:12.913Z,0.00
2018-09-26T04:49:12.928Z,0.00
2018-09-26T04:50:12.952Z,0.00
2018-09-26T04:51:12.977Z,0.00
2018-09-26T04:52:12.993Z,0.00
2018-09-26T04:53:13.009Z,0.00
2018-09-26T04:54:13.031Z,0.00
2018-09-26T04:55:13.045Z,0.00
2018-09-26T04:56:13.069Z,0.00
2018-09-26T04:57:13.087Z,0.00
2018-09-26T04:58:13.169Z,0.00
2018-09-26T04:59:13.118Z,0.00
2018-09-26T05:00:13.141Z,0.00
2018-09-26T05:01:13.169Z,0.00
2018-09-26T05:02:13.183Z,0.00
2018-09-26T05:03:13.199Z,0.00
2018-09-26T05:04:13.227Z,0.00
2018-09-26T05:05:13.243Z,0.00
2018-09-26T05:06:13.259Z,0.00
2018-09-26T05:07:13.280Z,0.00
2018-09-26T05:08:13.345Z,0.00
2018-09-26T05:09:13.311Z,0.00
2018-09-26T05:10:13.331Z,0.00
2018-09-26T05:11:13.358Z,5.63
2018-09-26T05:12:13.373Z,5.63
2018-09-26T05:13:13.392Z,5.63
2018-09-26T05:14:13.410Z,5.63
2018-09-26T05:15:13.429Z,5.63
2018-09-26T05:16:13.449Z,5.63
2018-09-26T05:17:13.471Z,5.63
2018-09-26T05:18:13.482Z,11.25
2018-09-26T05:19:13.501Z,11.25
2018-09-26T05:20:13.524Z,11.25
2018-09-26T05:21:13.550Z,11.25
2018-09-26T05:22:13.563Z,11.25
2018-09-26T05:23:13.665Z,16.88
2018-09-26T05:24:13.601Z,16.88
2018-09-26T05:25:13.625Z,16.88
2018-09-26T05:26:13.638Z,22.50
2018-09-26T05:27:13.662Z,22.50
2018-09-26T05:28:13.675Z,22.50
2018-09-26T05:29:13.703Z,28.13
2018-09-26T05:30:13.766Z,28.13
2018-09-26T05:31:13.733Z,28.13
2018-09-26T05:32:13.756Z,33.75
2018-09-26T05:33:13.775Z,33.75
2018-09-26T05:34:13.793Z,33.75
2018-09-26T05:35:13.811Z,33.75
2018-09-26T05:36:13.833Z,39.38
2018-09-26T05:37:13.851Z,39.38
2018-09-26T05:38:13.870Z,39.38
2018-09-26T05:39:13.889Z,45.00
2018-09-26T05:40:13.908Z,45.00
2018-09-26T05:41:13.931Z,45.00
2018-09-26T05:42:13.941Z,50.63
2018-09-26T05:43:13.967Z,50.63
2018-09-26T05:44:13.985Z,56.25
2018-09-26T05:45:14.003Z,56.25
2018-09-26T05:46:14.018Z,61.88
2018-09-26T05:47:14.040Z,61.88
2018-09-26T05:48:14.061Z,67.50
2018-09-26T05:49:14.076Z,67.50
2018-09-26T05:50:14.158Z,73.13
2018-09-26T05:51:14.115Z,73.13
2018-09-26T05:52:14.129Z,78.75
2018-09-26T05:53:14.154Z,78.75
2018-09-26T05:54:14.167Z,84.38
2018-09-26T05:55:14.190Z,84.38
2018-09-26T05:56:14.203Z,90.00
2018-09-26T05:57:14.230Z,95.63
2018-09-26T05:58:14.245Z,95.63
2018-09-26T05:59:14.261Z,95.63
2018-09-26T06:00:14.281Z,95.63
2018-09-26T06:01:14.300Z,101.25
2018-09-26T06:02:14.321Z,106.88
2018-09-26T06:03:14.339Z,106.88
2018-09-26T06:04:14.355Z,112.50
2018-09-26T06:05:14.381Z,118.13
2018-09-26T06:06:14.392Z,123.75
2018-09-26T06:07:14.419Z,129.38
2018-09-26T06:08:14.431Z,129.38
2018-09-26T06:09:14.455Z,135.00
2018-09-26T06:10:14.472Z,140.63
2018-09-26T06:11:14.492Z,140.63
2018-09-26T06:12:14.506Z,146.25
2018-09-26T06:13:14.533Z,146.25
2018-09-26T06:14:14.545Z,146.25
2018-09-26T06:15:14.563Z,151.88
2018-09-26T06:16:14.592Z,157.50
2018-09-26T06:17:14.612Z,157.50
2018-09-26T06:18:14.620Z,157.50
2018-09-26T06:19:14.653Z,157.50
2018-09-26T06:20:14.663Z,157.50
2018-09-26T06:21:14.681Z,157.50
2018-09-26T06:22:14.698Z,157.50
2018-09-26T06:23:14.734Z,163.13
2018-09-26T06:24:14.739Z,168.75
2018-09-26T06:25:14.764Z,174.38
2018-09-26T06:26:14.775Z,174.38
2018-09-26T06:27:14.794Z,180.00
2018-09-26T06:28:14.812Z,185.63
2018-09-26T06:29:14.832Z,191.25
2018-09-26T06:30:14.852Z,191.25
2018-09-26T06:31:14.871Z,196.88
2018-09-26T06:32:14.887Z,202.50
2018-09-26T06:33:14.907Z,202.50
2018-09-26T06:34:14.925Z,202.50
2018-09-26T06:35:14.950Z,202.50
2018-09-26T06:36:14.976Z,208.13
2018-09-26T06:37:14.985Z,208.13
2018-09-26T06:38:15.002Z,208.13
2018-09-26T06:39:15.028Z,208.13
2018-09-26T06:40:15.042Z,208.13
2018-09-26T06:41:15.063Z,208.13
2018-09-26T06:42:15.083Z,208.13
2018-09-26T06:43:15.096Z,208.13
2018-09-26T06:44:15.126Z,213.75
2018-09-26T06:45:15.138Z,213.75
2018-09-26T06:46:15.159Z,219.38
2018-09-26T06:47:15.172Z,219.38
2018-09-26T06:48:15.196Z,225.00
2018-09-26T06:49:15.218Z,230.63
2018-09-26T06:50:15.240Z,236.25
2018-09-26T06:51:15.256Z,241.88
2018-09-26T06:52:15.266Z,241.88
2018-09-26T06:53:15.284Z,241.88
2018-09-26T06:54:15.306Z,241.88
2018-09-26T06:55:15.335Z,236.25
2018-09-26T06:56:15.349Z,236.25
2018-09-26T06:57:15.366Z,230.63
2018-09-26T06:58:15.393Z,225.00
2018-09-26T06:59:15.406Z,219.38
2018-09-26T07:00:15.503Z,219.38
2018-09-26T07:01:15.446Z,219.38
2018-09-26T07:02:15.463Z,219.38
2018-09-26T07:03:15.480Z,219.38
2018-09-26T07:04:15.500Z,219.38
2018-09-26T07:05:15.519Z,219.38
2018-09-26T07:06:15.547Z,219.38
2018-09-26T07:07:15.563Z,219.38
2018-09-26T07:08:15.579Z,219.38
2018-09-26T07:09:15.598Z,219.38
2018-09-26T07:10:15.615Z,219.38
2018-09-26T07:11:15.640Z,219.38
2018-09-26T07:12:15.693Z,219.38
2018-09-26T07:13:15.681Z,219.38
2018-09-26T07:14:15.700Z,225.00
2018-09-26T07:15:15.715Z,236.25
2018-09-26T07:16:15.734Z,247.50
2018-09-26T07:17:15.756Z,264.38
2018-09-26T07:18:15.774Z,286.88
2018-09-26T07:19:15.795Z,309.38
2018-09-26T07:20:15.810Z,337.50
2018-09-26T07:21:15.828Z,360.00
2018-09-26T07:22:15.849Z,388.13
2018-09-26T07:23:15.870Z,388.13
2018-09-26T07:24:15.887Z,399.38
2018-09-26T07:25:15.908Z,393.75
2018-09-26T07:26:15.928Z,393.75
2018-09-26T07:27:15.942Z,393.75
2018-09-26T07:28:15.966Z,376.88
2018-09-26T07:29:15.984Z,365.63
2018-09-26T07:30:16.002Z,354.38
2018-09-26T07:31:16.097Z,348.75
2018-09-26T07:32:16.048Z,348.75
2018-09-26T07:33:16.061Z,348.75
2018-09-26T07:34:16.085Z,348.75
2018-09-26T07:35:16.107Z,354.38
2018-09-26T07:36:16.127Z,360.00
2018-09-26T07:37:16.146Z,360.00
2018-09-26T07:38:16.158Z,371.25
2018-09-26T07:39:16.185Z,371.25
2018-09-26T07:40:16.208Z,376.88
2018-09-26T07:41:16.223Z,376.88
2018-09-26T07:42:16.241Z,382.50
2018-09-26T07:43:16.255Z,382.50
2018-09-26T07:44:16.283Z,388.13
2018-09-26T07:45:16.328Z,382.50
2018-09-26T07:46:16.322Z,393.75
2018-09-26T07:47:16.343Z,399.38
2018-09-26T07:48:16.358Z,393.75
2018-09-26T07:49:16.393Z,393.75
2018-09-26T07:50:16.398Z,393.75
2018-09-26T07:51:16.426Z,399.38
2018-09-26T07:52:16.438Z,399.38
2018-09-26T07:53:16.459Z,405.00
2018-09-26T07:54:16.474Z,410.63
2018-09-26T07:55:16.497Z,421.88
2018-09-26T07:56:16.520Z,433.13
2018-09-26T07:57:16.543Z,433.13
2018-09-26T07:58:16.557Z,438.75
2018-09-26T07:59:16.585Z,438.75
2018-09-26T08:00:16.607Z,444.38
2018-09-26T08:01:16.620Z,444.38
2018-09-26T08:02:16.646Z,444.38
2018-09-26T08:03:16.666Z,444.38
2018-09-26T08:04:16.688Z,438.75
2018-09-26T08:05:16.712Z,433.13
2018-09-26T08:06:16.727Z,427.50
2018-09-26T08:07:16.745Z,421.88
2018-09-26T08:08:16.767Z,416.25
2018-09-26T08:09:16.780Z,416.25
2018-09-26T08:10:16.803Z,410.63
2018-09-26T08:11:16.883Z,410.63
2018-09-26T08:12:16.850Z,421.88
2018-09-26T08:13:16.863Z,433.13
2018-09-26T08:14:16.887Z,444.38
2018-09-26T08:15:16.912Z,461.25
2018-09-26T08:16:16.923Z,466.88
2018-09-26T08:17:16.950Z,472.50
2018-09-26T08:18:17.068Z,472.50
2018-09-26T08:19:16.988Z,472.50
2018-09-26T08:20:17.016Z,478.13
2018-09-26T08:21:17.030Z,483.75
2018-09-26T08:22:17.084Z,489.38
2018-09-26T08:23:17.068Z,500.63
2018-09-26T08:24:17.171Z,506.25
2018-09-26T08:25:17.110Z,517.50
2018-09-26T08:26:17.130Z,517.50
2018-09-26T08:27:17.154Z,523.13
2018-09-26T08:28:17.174Z,517.50
2018-09-26T08:29:17.194Z,511.88
2018-09-26T08:30:17.213Z,517.50
2018-09-26T08:31:17.240Z,511.88
2018-09-26T08:32:17.264Z,495.00
2018-09-26T08:33:17.278Z,489.38
2018-09-26T08:34:17.300Z,483.75
2018-09-26T08:35:17.319Z,472.50
2018-09-26T08:36:17.342Z,466.88
2018-09-26T08:37:17.358Z,461.25
2018-09-26T08:38:17.372Z,461.25
2018-09-26T08:39:17.402Z,466.88
2018-09-26T08:40:17.420Z,472.50
2018-09-26T08:41:17.442Z,478.13
2018-09-26T08:42:17.467Z,495.00
2018-09-26T08:43:17.482Z,495.00
2018-09-26T08:44:17.508Z,506.25
2018-09-26T08:45:17.522Z,511.88
2018-09-26T08:46:17.544Z,523.13
2018-09-26T08:47:17.564Z,534.38
2018-09-26T08:48:17.588Z,545.63
2018-09-26T08:49:17.606Z,568.13
2018-09-26T08:50:17.625Z,579.38
2018-09-26T08:51:17.650Z,607.50
2018-09-26T08:52:17.670Z,635.63
2018-09-26T08:53:17.688Z,646.88
2018-09-26T08:54:17.710Z,641.25
2018-09-26T08:55:17.738Z,641.25
2018-09-26T08:56:17.757Z,635.63
2018-09-26T08:57:17.776Z,635.63
2018-09-26T08:58:17.802Z,630.00
2018-09-26T08:59:17.820Z,607.50
2018-09-26T09:00:17.840Z,579.38
2018-09-26T09:01:17.867Z,573.75
2018-09-26T09:02:17.888Z,568.13
2018-09-26T09:03:17.899Z,556.88
2018-09-26T09:04:17.923Z,556.88
2018-09-26T09:05:17.948Z,562.50
2018-09-26T09:06:18.042Z,579.38
2018-09-26T09:07:17.990Z,601.88
2018-09-26T09:08:18.015Z,630.00
2018-09-26T09:09:18.037Z,646.88
2018-09-26T09:10:18.047Z,658.13
2018-09-26T09:11:18.074Z,652.50
2018-09-26T09:12:18.096Z,624.38
2018-09-26T09:13:18.121Z,613.13
2018-09-26T09:14:18.155Z,618.75
2018-09-26T09:15:18.160Z,658.13
2018-09-26T09:16:18.179Z,708.75
2018-09-26T09:17:18.204Z,725.63
2018-09-26T09:18:18.220Z,708.75
2018-09-26T09:19:18.242Z,714.38
2018-09-26T09:20:18.333Z,742.50
2018-09-26T09:21:18.287Z,736.88
2018-09-26T09:22:18.311Z,748.13
2018-09-26T09:23:18.340Z,781.88
2018-09-26T09:24:18.359Z,781.88
2018-09-26T09:25:18.378Z,776.25
2018-09-26T09:26:18.463Z,781.88
2018-09-26T09:27:18.449Z,770.63
2018-09-26T09:28:18.438Z,736.88
2018-09-26T09:29:18.462Z,703.13
2018-09-26T09:30:18.491Z,703.13
2018-09-26T09:31:18.510Z,736.88
2018-09-26T09:32:18.571Z,753.75
2018-09-26T09:33:18.551Z,770.63
2018-09-26T09:34:18.565Z,765.00
2018-09-26T09:35:18.596Z,759.38
2018-09-26T09:36:18.613Z,759.38
2018-09-26T09:37:18.639Z,770.63
2018-09-26T09:38:18.669Z,787.50
2018-09-26T09:39:18.686Z,759.38
2018-09-26T09:40:18.701Z,753.75
2018-09-26T09:41:18.728Z,742.50
2018-09-26T09:42:18.740Z,703.13
2018-09-26T09:43:18.768Z,697.50
2018-09-26T09:44:18.878Z,680.63
2018-09-26T09:45:18.814Z,652.50
2018-09-26T09:46:18.830Z,601.88
2018-09-26T09:47:18.854Z,573.75
2018-09-26T09:48:18.878Z,556.88
2018-09-26T09:49:18.901Z,523.13
2018-09-26T09:50:18.941Z,489.38
2018-09-26T09:51:18.942Z,495.00
2018-09-26T09:52:18.969Z,545.63
2018-09-26T09:53:18.993Z,607.50
2018-09-26T09:54:19.007Z,635.63
2018-09-26T09:55:19.031Z,613.13
2018-09-26T09:56:19.104Z,613.13
2018-09-26T09:57:19.073Z,601.88
2018-09-26T09:58:19.098Z,585.00
2018-09-26T09:59:19.119Z,585.00
2018-09-26T10:00:19.140Z,601.88
2018-09-26T10:01:19.161Z,613.13
2018-09-26T10:02:19.272Z,618.75
2018-09-26T10:03:19.206Z,613.13
2018-09-26T10:04:19.229Z,596.25
2018-09-26T10:05:19.251Z,579.38
2018-09-26T10:06:19.276Z,579.38
2018-09-26T10:07:19.296Z,579.38
2018-09-26T10:08:19.375Z,568.13
2018-09-26T10:09:19.339Z,579.38
2018-09-26T10:10:19.362Z,596.25
2018-09-26T10:11:19.382Z,618.75
2018-09-26T10:12:19.408Z,624.38
2018-09-26T10:13:19.433Z,680.63
2018-09-26T10:14:19.490Z,759.38
2018-09-26T10:15:19.469Z,821.25
2018-09-26T10:16:19.489Z,838.13
2018-09-26T10:17:19.520Z,877.50
2018-09-26T10:18:19.534Z,945.00
2018-09-26T10:19:19.561Z,978.75
2018-09-26T10:20:19.603Z,1006.88
2018-09-26T10:21:19.601Z,1023.75
2018-09-26T10:22:19.622Z,1006.88
2018-09-26T10:23:19.645Z,950.63
2018-09-26T10:24:19.668Z,883.13
2018-09-26T10:25:19.693Z,776.25
2018-09-26T10:26:19.742Z,731.25
2018-09-26T10:27:19.733Z,748.13
2018-09-26T10:28:19.762Z,748.13
2018-09-26T10:29:19.781Z,742.50
2018-09-26T10:30:19.810Z,731.25
2018-09-26T10:31:19.829Z,753.75
2018-09-26T10:32:19.950Z,759.38
2018-09-26T10:33:19.873Z,680.63
2018-09-26T10:34:19.897Z,646.88
2018-09-26T10:35:19.913Z,680.63
2018-09-26T10:36:19.942Z,748.13
2018-09-26T10:37:19.963Z,765.00
2018-09-26T10:38:20.015Z,753.75
2018-09-26T10:39:20.003Z,703.13
2018-09-26T10:40:20.027Z,663.75
2018-09-26T10:41:20.050Z,652.50
2018-09-26T10:42:20.077Z,697.50
2018-09-26T10:43:20.092Z,753.75
2018-09-26T10:44:20.263Z,821.25
2018-09-26T10:45:20.138Z,916.88
2018-09-26T10:46:20.160Z,967.50
2018-09-26T10:47:20.191Z,956.25
2018-09-26T10:48:20.203Z,843.75
2018-09-26T10:49:20.229Z,787.50
2018-09-26T10:50:20.287Z,720.00
2018-09-26T10:51:20.274Z,793.13
2018-09-26T10:52:20.298Z,922.50
2018-09-26T10:53:20.321Z,933.75
2018-09-26T10:54:20.342Z,961.88
2018-09-26T10:55:20.362Z,973.13
2018-09-26T10:56:20.398Z,973.13
2018-09-26T10:57:20.408Z,928.13
2018-09-26T10:58:20.424Z,871.88
2018-09-26T10:59:20.451Z,905.63
2018-09-26T11:00:20.477Z,933.75
2018-09-26T11:01:20.501Z,866.25
2018-09-26T11:02:20.577Z,804.38
2018-09-26T11:03:20.542Z,826.88
2018-09-26T11:04:20.593Z,922.50
2018-09-26T11:05:20.593Z,922.50
2018-09-26T11:06:20.614Z,1001.25
2018-09-26T11:07:20.632Z,939.38
2018-09-26T11:08:20.738Z,1057.50
2018-09-26T11:09:20.680Z,1147.50
2018-09-26T11:10:20.713Z,1423.13
2018-09-26T11:11:20.728Z,1530.00
2018-09-26T11:12:20.757Z,1338.75
2018-09-26T11:13:20.770Z,1338.75
2018-09-26T11:14:20.827Z,1513.13
2018-09-26T11:15:20.872Z,1642.50
2018-09-26T11:16:20.866Z,1738.13
2018-09-26T11:17:20.871Z,1530.00
2018-09-26T11:18:20.887Z,1378.13
2018-09-26T11:19:20.915Z,1333.13
2018-09-26T11:20:20.952Z,1164.38
2018-09-26T11:21:21.004Z,1226.25
2018-09-26T11:22:21.012Z,1732.50
2018-09-26T11:23:21.006Z,2154.38
2018-09-26T11:24:21.033Z,1141.88
2018-09-26T11:25:21.053Z,1575.00
2018-09-26T11:26:21.266Z,1906.88
2018-09-26T11:27:21.104Z,2463.75
2018-09-26T11:28:21.207Z,1541.25
2018-09-26T11:29:21.153Z,3110.63
2018-09-26T11:30:21.173Z,4005.00
2018-09-26T11:31:21.205Z,3408.75
2018-09-26T11:32:21.355Z,3555.00
2018-09-26T11:33:21.316Z,2750.63
2018-09-26T11:34:21.323Z,1980.00
2018-09-26T11:35:21.302Z,1271.25
2018-09-26T11:36:21.325Z,1226.25
2018-09-26T11:37:21.352Z,1237.50
2018-09-26T11:38:21.389Z,1198.13
2018-09-26T11:39:21.395Z,1091.25
2018-09-26T11:40:21.497Z,1080.00
2018-09-26T11:41:21.453Z,1068.75
2018-09-26T11:42:21.476Z,1181.25
2018-09-26T11:43:21.497Z,1310.63
2018-09-26T11:44:21.620Z,1648.13
2018-09-26T11:45:21.550Z,1805.63
2018-09-26T11:46:21.631Z,1828.13
2018-09-26T11:47:21.605Z,2193.75
2018-09-26T11:48:21.627Z,1811.25
2018-09-26T11:49:21.651Z,2283.75
2018-09-26T11:50:21.688Z,2750.63
2018-09-26T11:51:21.715Z,3155.63
2018-09-26T11:52:21.756Z,3560.63
2018-09-26T11:53:21.755Z,3841.88
2018-09-26T11:54:21.785Z,4325.63
2018-09-26T11:55:21.805Z,4438.13
2018-09-26T11:56:21.961Z,4415.63
2018-09-26T11:57:21.861Z,4179.38
2018-09-26T11:58:21.903Z,4275.00
2018-09-26T11:59:21.913Z,4185.00
2018-09-26T12:00:21.944Z,3943.13
2018-09-26T12:01:21.964Z,4145.63
2018-09-26T12:02:22.102Z,4078.13
2018-09-26T12:03:22.020Z,4230.00
2018-09-26T12:04:22.111Z,4241.25
2018-09-26T12:05:22.081Z,4258.13
2018-09-26T12:06:22.110Z,4387.50
2018-09-26T12:07:22.137Z,4269.38
2018-09-26T12:08:22.256Z,3577.50
2018-09-26T12:09:22.188Z,2790.00
2018-09-26T12:10:22.263Z,2176.88
2018-09-26T12:11:22.252Z,2210.63
2018-09-26T12:12:22.335Z,2896.88
2018-09-26T12:13:22.305Z,3650.63
2018-09-26T12:14:22.338Z,3155.63
2018-09-26T12:15:22.371Z,4156.88
2018-09-26T12:16:22.479Z,4179.38
2018-09-26T12:17:22.419Z,4224.38
2018-09-26T12:18:22.516Z,4275.00
2018-09-26T12:19:22.488Z,4235.63
2018-09-26T12:20:22.503Z,4263.75
2018-09-26T12:21:30.444Z,4353.75
2018-09-26T12:22:22.699Z,4168.13
2018-09-26T12:23:22.589Z,3875.63
2018-09-26T12:24:22.676Z,3301.88
2018-09-26T12:25:22.680Z,2340.00
2018-09-26T12:26:22.675Z,3498.75
2018-09-26T12:27:22.705Z,3515.63
2018-09-26T12:28:22.870Z,3920.63
2018-09-26T12:29:22.812Z,4168.13
2018-09-26T12:30:22.852Z,4567.50
2018-09-26T12:31:23.431Z,4528.13
2018-09-26T12:32:22.849Z,4477.50
2018-09-26T12:33:22.878Z,4471.88
2018-09-26T12:34:22.981Z,4432.50
2018-09-26T12:35:22.942Z,4500.00
2018-09-26T12:36:23.102Z,4595.63
2018-09-26T12:37:22.998Z,4494.38
2018-09-26T12:38:23.024Z,3420.00
2018-09-26T12:39:23.055Z,4213.13
2018-09-26T12:40:23.109Z,4713.75
2018-09-26T12:41:23.112Z,4781.25
2018-09-26T12:42:23.188Z,4618.13
2018-09-26T12:43:23.180Z,4235.63
2018-09-26T12:44:23.209Z,3948.75
2018-09-26T12:45:23.241Z,3661.88
2018-09-26T12:46:23.326Z,3588.75