createdAt,value
2018-05-25T00:02:27.118Z,93.20
2018-05-25T00:04:54.732Z,93.30
2018-05-25T00:07:23.826Z,93.30
2018-05-25T00:09:52.215Z,93.40
2018-05-25T00:12:19.833Z,93.40
2018-05-25T00:14:47.414Z,93.40
2018-05-25T00:17:15.043Z,93.60
2018-05-25T00:19:42.624Z,93.60
2018-05-25T00:22:10.212Z,93.70
2018-05-25T00:24:37.835Z,93.70
2018-05-25T00:27:05.418Z,93.90
2018-05-25T00:29:33.794Z,93.70
2018-05-25T00:32:01.412Z,93.70
2018-05-25T00:34:29.030Z,93.70
2018-05-25T00:36:56.634Z,94.00
2018-05-25T00:39:24.266Z,94.00
2018-05-25T00:41:51.876Z,94.00
2018-05-25T00:44:19.432Z,94.50
2018-05-25T00:46:47.066Z,94.40
2018-05-25T00:49:14.706Z,94.40
2018-05-25T00:51:52.372Z,94.40
2018-05-25T00:54:20.740Z,94.40
2018-05-25T00:56:49.866Z,94.30
2018-05-25T00:59:17.469Z,94.30
2018-05-25T01:01:45.115Z,94.30
2018-05-25T01:04:12.744Z,94.40
2018-05-25T01:06:41.110Z,94.30
2018-05-25T01:09:09.526Z,94.60
2018-05-25T01:11:37.145Z,94.60
2018-05-25T01:14:04.730Z,95.10
2018-05-25T01:16:32.333Z,95.20
2018-05-25T01:18:59.953Z,95.10
2018-05-25T01:21:27.575Z,95.40
2018-05-25T01:23:55.177Z,95.20
2018-05-25T01:26:22.809Z,95.20
2018-05-25T01:28:50.411Z,95.50
2018-05-25T01:31:18.019Z,95.50
2018-05-25T01:33:45.665Z,95.40
2018-05-25T01:36:13.304Z,95.60
2018-05-25T01:38:40.877Z,95.60
2018-05-25T01:41:08.524Z,95.60
2018-05-25T01:43:36.165Z,95.40
2018-05-25T01:46:03.789Z,95.50
2018-05-25T01:48:31.388Z,95.40
2018-05-25T01:50:58.994Z,95.30
2018-05-25T01:53:26.589Z,95.40
2018-05-25T01:55:55.045Z,95.30
2018-05-25T01:58:22.607Z,95.20
2018-05-25T02:00:50.253Z,95.40
2018-05-25T02:03:17.877Z,95.20
2018-05-25T02:05:45.474Z,95.10
2018-05-25T02:08:13.106Z,95.30
2018-05-25T02:10:40.711Z,95.40
2018-05-25T02:13:08.342Z,95.60
2018-05-25T02:15:35.973Z,95.60
2018-05-25T02:18:09.839Z,95.80
2018-05-25T02:20:37.432Z,95.90
2018-05-25T02:23:05.821Z,96.30
2018-05-25T02:25:34.179Z,96.00
2018-05-25T02:28:01.789Z,96.00
2018-05-25T02:30:29.340Z,96.30
2018-05-25T02:32:56.985Z,95.90
2018-05-25T02:35:25.535Z,95.90
2018-05-25T02:37:53.949Z,95.50
2018-05-25T02:40:21.559Z,95.50
2018-05-25T02:42:49.140Z,95.70
2018-05-25T02:45:16.779Z,95.60
2018-05-25T02:47:44.404Z,95.50
2018-05-25T02:50:12.023Z,95.70
2018-05-25T02:52:39.675Z,95.70
2018-05-25T02:55:07.285Z,95.70
2018-05-25T02:57:36.403Z,95.50
2018-05-25T03:00:03.997Z,95.50
2018-05-25T03:02:31.622Z,95.50
2018-05-25T03:04:59.239Z,95.60
2018-05-25T03:07:27.627Z,95.70
2018-05-25T03:09:55.989Z,95.90
2018-05-25T03:12:23.569Z,95.90
2018-05-25T03:14:51.973Z,95.70
2018-05-25T03:17:19.559Z,95.70
2018-05-25T03:19:47.164Z,95.90
2018-05-25T03:22:14.795Z,95.90
2018-05-25T03:24:42.407Z,96.10
2018-05-25T03:27:10.042Z,95.90
2018-05-25T03:29:38.393Z,95.70
2018-05-25T03:32:06.011Z,96.00
2018-05-25T03:34:33.616Z,95.50
2018-05-25T03:37:01.184Z,95.40
2018-05-25T03:39:28.805Z,95.40
2018-05-25T03:41:56.400Z,95.40
2018-05-25T03:44:24.027Z,95.50
2018-05-25T03:46:51.652Z,95.50
2018-05-25T03:49:19.284Z,95.20
2018-05-25T03:51:46.863Z,94.90
2018-05-25T03:54:15.234Z,94.90
2018-05-25T03:56:43.583Z,95.50
2018-05-25T03:59:23.113Z,95.50
2018-05-25T04:01:55.579Z,95.00
2018-05-25T04:04:23.189Z,94.90
2018-05-25T04:06:51.615Z,94.70
2018-05-25T04:09:19.216Z,94.70
2018-05-25T04:11:48.464Z,94.80
2018-05-25T04:14:16.089Z,94.60
2018-05-25T04:16:43.704Z,94.70
2018-05-25T04:19:11.343Z,94.50
2018-05-25T04:21:38.957Z,94.20
2018-05-25T04:24:06.563Z,94.00
2018-05-25T04:26:34.208Z,93.90
2018-05-25T04:29:02.544Z,93.60
2018-05-25T04:31:30.179Z,93.60
2018-05-25T04:33:57.798Z,93.30
2018-05-25T04:36:26.229Z,92.40
2018-05-25T04:38:53.852Z,92.30
2018-05-25T04:41:22.240Z,88.90
2018-05-25T04:43:49.822Z,89.00
2018-05-25T04:46:17.491Z,86.30
2018-05-25T04:48:45.114Z,85.90
2018-05-25T04:51:13.458Z,84.20
2018-05-25T04:53:41.037Z,84.10
2018-05-25T04:56:09.397Z,81.50
2018-05-25T04:58:36.974Z,81.50
2018-05-25T05:01:05.422Z,77.80
2018-05-25T05:03:33.040Z,77.70
2018-05-25T05:06:00.608Z,72.60
2018-05-25T05:08:28.242Z,72.10
2018-05-25T05:10:55.891Z,71.00
2018-05-25T05:13:23.513Z,70.00
2018-05-25T05:15:51.134Z,65.50
2018-05-25T05:18:19.534Z,62.60
2018-05-25T05:21:12.759Z,62.50
2018-05-25T05:23:40.368Z,61.30
2018-05-25T05:26:07.978Z,58.60
2018-05-25T05:28:35.580Z,57.20
2018-05-25T05:31:03.180Z,56.10
2018-05-25T05:33:30.820Z,56.60
2018-05-25T05:35:58.452Z,55.60
2018-05-25T05:38:27.218Z,57.10
2018-05-25T05:40:55.628Z,59.90
2018-05-25T05:43:23.266Z,59.80
2018-05-25T05:45:58.383Z,61.50
2018-05-25T05:48:26.036Z,64.40
2018-05-25T05:50:53.658Z,65.40
2018-05-25T05:53:22.008Z,68.10
2018-05-25T05:55:50.390Z,66.50
2018-05-25T05:58:18.756Z,64.50
2018-05-25T06:00:50.414Z,62.60
2018-05-25T06:03:18.784Z,58.90
2018-05-25T06:05:46.622Z,58.80
2018-05-25T06:08:14.264Z,58.10
2018-05-25T06:10:41.931Z,53.80
2018-05-25T06:13:09.590Z,51.90
2018-05-25T06:15:37.196Z,50.20
2018-05-25T06:18:05.598Z,52.10
2018-05-25T06:20:37.864Z,52.00
2018-05-25T06:23:06.228Z,50.40
2018-05-25T06:25:33.876Z,50.40
2018-05-25T06:28:01.502Z,47.50
2018-05-25T06:30:29.270Z,45.30
2018-05-25T06:32:56.868Z,44.60
2018-05-25T06:35:24.469Z,45.20
2018-05-25T06:37:52.080Z,47.70
2018-05-25T06:40:19.686Z,48.90
2018-05-25T06:42:52.777Z,52.00
2018-05-25T06:45:20.465Z,51.30
2018-05-25T06:47:48.125Z,50.20
2018-05-25T06:50:15.718Z,51.20
2018-05-25T06:52:43.344Z,51.70
2018-05-25T06:55:10.944Z,53.10
2018-05-25T06:57:38.568Z,54.10
2018-05-25T07:00:06.176Z,55.00
2018-05-25T07:02:34.621Z,57.00
2018-05-25T07:05:06.245Z,57.00
2018-05-25T07:07:34.334Z,58.10
2018-05-25T07:10:04.080Z,59.60
2018-05-25T07:12:31.732Z,60.50
2018-05-25T07:14:59.324Z,63.60
2018-05-25T07:17:27.674Z,62.10
2018-05-25T07:19:55.298Z,62.10
2018-05-25T07:22:22.922Z,60.50
2018-05-25T07:24:51.306Z,62.20
2018-05-25T07:27:19.664Z,64.20
2018-05-25T07:29:47.280Z,64.20
2018-05-25T07:32:14.911Z,62.50
2018-05-25T07:34:43.272Z,63.50
2018-05-25T07:37:10.911Z,63.50
2018-05-25T07:39:38.501Z,65.70
2018-05-25T07:42:06.915Z,63.80
2018-05-25T07:44:35.473Z,63.80
2018-05-25T07:47:03.115Z,63.00
2018-05-25T07:49:30.698Z,66.10
2018-05-25T07:51:58.306Z,63.20
2018-05-25T07:54:25.970Z,66.40
2018-05-25T07:56:53.555Z,65.80
2018-05-25T07:59:21.192Z,65.20
2018-05-25T08:01:48.837Z,64.80
2018-05-25T08:04:16.460Z,64.90
2018-05-25T08:06:44.861Z,67.60
2018-05-25T08:09:12.469Z,67.40
2018-05-25T08:11:40.062Z,65.30
2018-05-25T08:14:08.409Z,65.60
2018-05-25T08:16:36.046Z,65.40
2018-05-25T08:19:03.710Z,65.80
2018-05-25T08:21:31.328Z,65.10
2018-05-25T08:23:59.748Z,67.40
2018-05-25T08:26:27.385Z,67.10
2018-05-25T08:28:55.005Z,66.20
2018-05-25T08:31:22.634Z,65.10
2018-05-25T08:33:53.598Z,65.10
2018-05-25T08:36:21.211Z,65.80
2018-05-25T08:38:48.822Z,65.70
2018-05-25T08:41:16.404Z,64.10
2018-05-25T08:43:44.791Z,63.40
2018-05-25T08:46:12.391Z,63.40
2018-05-25T08:48:52.851Z,60.40
2018-05-25T08:51:20.420Z,62.20
2018-05-25T08:53:47.970Z,60.90
2018-05-25T08:56:18.906Z,63.50
2018-05-25T08:58:46.512Z,63.70
2018-05-25T09:01:14.903Z,62.40
2018-05-25T09:03:49.967Z,63.80
2018-05-25T09:06:17.576Z,63.80
2018-05-25T09:08:51.680Z,63.50
2018-05-25T09:11:19.293Z,63.70
2018-05-25T09:13:46.964Z,63.60
2018-05-25T09:16:14.552Z,63.80
2018-05-25T09:18:43.177Z,64.30
2018-05-25T09:21:10.822Z,65.60
2018-05-25T09:23:38.432Z,65.00
2018-05-25T09:26:09.229Z,62.60
2018-05-25T09:28:36.927Z,61.40
2018-05-25T09:31:04.502Z,60.80
2018-05-25T09:33:32.094Z,62.10
2018-05-25T09:35:59.678Z,63.20
2018-05-25T09:38:28.062Z,62.60
2018-05-25T09:40:56.415Z,62.10
2018-05-25T09:43:24.033Z,62.70
2018-05-25T09:45:51.636Z,62.30
2018-05-25T09:48:19.256Z,61.40
2018-05-25T09:50:46.860Z,61.00
2018-05-25T09:53:14.482Z,60.90
2018-05-25T09:55:42.096Z,59.00
2018-05-25T09:58:10.528Z,58.20
2018-05-25T10:00:38.138Z,58.00
2018-05-25T10:03:06.526Z,58.70
2018-05-25T10:05:34.845Z,59.20
2018-05-25T10:08:02.454Z,59.20
2018-05-25T10:10:30.786Z,56.80
2018-05-25T10:12:58.368Z,56.80
2018-05-25T10:15:25.970Z,57.30
2018-05-25T10:17:53.542Z,53.90
2018-05-25T10:20:21.159Z,53.30
2018-05-25T10:22:48.780Z,53.50
2018-05-25T10:25:16.440Z,52.70
2018-05-25T10:27:44.026Z,52.10
2018-05-25T10:30:11.650Z,54.10
2018-05-25T10:32:39.279Z,52.10
2018-05-25T10:35:07.655Z,54.30
2018-05-25T10:37:35.278Z,54.30
2018-05-25T10:40:02.890Z,53.80
2018-05-25T10:42:31.271Z,53.90
2018-05-25T10:44:59.656Z,56.30
2018-05-25T10:47:27.248Z,56.30
2018-05-25T10:49:54.860Z,55.20
2018-05-25T10:52:23.254Z,56.90
2018-05-25T10:54:50.860Z,57.00
2018-05-25T10:57:18.422Z,54.10
2018-05-25T10:59:46.088Z,53.70
2018-05-25T11:02:13.717Z,53.40
2018-05-25T11:04:41.376Z,54.90
2018-05-25T11:07:08.984Z,55.50
2018-05-25T11:09:36.598Z,55.50
2018-05-25T11:12:04.193Z,55.80
2018-05-25T11:14:31.794Z,55.00
2018-05-25T11:17:00.180Z,54.10
2018-05-25T11:19:27.781Z,54.00
2018-05-25T11:21:55.423Z,54.10
2018-05-25T11:24:23.017Z,54.20
2018-05-25T11:26:50.912Z,54.50
2018-05-25T11:29:36.188Z,53.10
2018-05-25T11:32:04.536Z,56.20
2018-05-25T11:34:32.131Z,56.20
2018-05-25T11:37:00.495Z,59.80
2018-05-25T11:39:28.088Z,59.80
2018-05-25T11:41:55.737Z,63.00
2018-05-25T11:44:24.113Z,67.00
2018-05-25T11:46:52.485Z,66.30
2018-05-25T11:49:20.842Z,67.50
2018-05-25T11:51:48.479Z,67.50
2018-05-25T11:54:29.545Z,70.90
2018-05-25T11:56:57.199Z,70.00
2018-05-25T11:59:24.786Z,70.80
2018-05-25T12:01:55.891Z,75.10
2018-05-25T12:04:31.779Z,76.50
2018-05-25T12:06:59.415Z,79.30
2018-05-25T12:09:27.134Z,79.50
2018-05-25T12:11:54.793Z,80.00
2018-05-25T12:14:22.429Z,77.20
2018-05-25T12:16:50.057Z,77.40
2018-05-25T12:19:17.661Z,76.00
2018-05-25T12:21:45.287Z,76.10
2018-05-25T12:24:13.735Z,74.60
2018-05-25T12:26:42.137Z,73.40
2018-05-25T12:29:10.487Z,73.90
2018-05-25T12:31:38.871Z,70.70
2018-05-25T12:34:07.278Z,68.80
2018-05-25T12:36:35.652Z,67.30
2018-05-25T12:39:03.299Z,67.10
2018-05-25T12:41:30.935Z,65.20
2018-05-25T12:43:58.552Z,60.70
2018-05-25T12:46:26.168Z,56.30
2018-05-25T12:48:54.517Z,53.30
2018-05-25T12:51:22.105Z,53.20
2018-05-25T12:53:50.468Z,53.00
2018-05-25T12:56:18.103Z,56.60
2018-05-25T12:58:45.687Z,58.80
2018-05-25T13:01:20.797Z,55.60
2018-05-25T13:03:59.840Z,55.80
2018-05-25T13:06:27.464Z,52.30
2018-05-25T13:08:55.119Z,48.10
2018-05-25T13:11:22.758Z,45.80
2018-05-25T13:14:01.441Z,45.50
2018-05-25T13:16:29.045Z,45.60
2018-05-25T13:19:00.611Z,48.30
2018-05-25T13:21:31.481Z,46.90
2018-05-25T13:24:03.375Z,45.80
2018-05-25T13:26:31.877Z,43.30
2018-05-25T13:29:01.203Z,44.20
2018-05-25T13:31:28.806Z,44.00
2018-05-25T13:33:56.495Z,44.00
2018-05-25T13:36:24.977Z,42.50
2018-05-25T13:38:53.397Z,43.20
2018-05-25T13:41:21.012Z,43.30
2018-05-25T13:43:48.597Z,42.00
2018-05-25T13:46:16.971Z,43.70
2018-05-25T13:48:44.564Z,43.50
2018-05-25T13:51:12.219Z,42.50
2018-05-25T13:53:39.831Z,41.20
2018-05-25T13:56:07.508Z,42.40
2018-05-25T13:58:35.237Z,41.60
2018-05-25T14:01:03.561Z,37.90
2018-05-25T14:03:31.154Z,37.90
2018-05-25T14:05:58.746Z,36.90
2018-05-25T14:08:49.536Z,35.90
2018-05-25T14:11:17.189Z,36.60
2018-05-25T14:13:44.744Z,36.30
2018-05-25T14:16:12.371Z,38.80
2018-05-25T14:18:39.985Z,36.90
2018-05-25T14:21:07.579Z,36.10
2018-05-25T14:23:49.559Z,33.80
2018-05-25T14:26:17.167Z,36.00
2018-05-25T14:28:44.813Z,36.10
2018-05-25T14:31:12.457Z,38.00
2018-05-25T14:33:40.830Z,41.50
2018-05-25T14:36:09.214Z,43.50
2018-05-25T14:38:37.593Z,43.10
2018-05-25T14:41:10.981Z,43.10
2018-05-25T14:43:38.591Z,43.40
2018-05-25T14:46:13.715Z,44.10
2018-05-25T14:48:41.328Z,44.70
2018-05-25T14:51:09.020Z,45.60
2018-05-25T14:53:37.394Z,44.90
2018-05-25T14:56:05.767Z,45.10
2018-05-25T14:58:34.152Z,45.20
2018-05-25T15:01:03.786Z,45.20
2018-05-25T15:03:33.402Z,46.40
2018-05-25T15:06:01.002Z,45.10
2018-05-25T15:08:28.609Z,44.80
2018-05-25T15:10:56.241Z,45.20
2018-05-25T15:13:23.825Z,44.80
2018-05-25T15:15:51.451Z,46.40
2018-05-25T15:18:19.808Z,49.10
2018-05-25T15:20:47.410Z,49.00
2018-05-25T15:23:15.829Z,50.60
2018-05-25T15:25:43.462Z,50.50
2018-05-25T15:28:11.093Z,51.30
2018-05-25T15:30:38.709Z,51.50
2018-05-25T15:33:06.311Z,51.90
2018-05-25T15:35:38.474Z,50.10
2018-05-25T15:38:06.105Z,50.10
2018-05-25T15:40:39.507Z,50.80
2018-05-25T15:43:07.109Z,50.50
2018-05-25T15:45:34.717Z,49.40
2018-05-25T15:48:02.450Z,49.10
2018-05-25T15:50:30.062Z,46.90
2018-05-25T15:52:57.709Z,47.80
2018-05-25T15:55:25.387Z,49.20
2018-05-25T15:57:57.683Z,49.60
2018-05-25T16:00:36.587Z,51.50
2018-05-25T16:03:04.392Z,51.40
2018-05-25T16:05:32.767Z,50.90
2018-05-25T16:08:01.130Z,50.00
2018-05-25T16:10:31.871Z,50.10
2018-05-25T16:13:04.850Z,50.50
2018-05-25T16:15:34.199Z,50.60
2018-05-25T16:18:09.011Z,50.70
2018-05-25T16:20:36.690Z,50.70
2018-05-25T16:23:22.843Z,50.40
2018-05-25T16:25:50.468Z,50.20
2018-05-25T16:28:18.060Z,50.10
2018-05-25T16:30:45.657Z,50.40
2018-05-25T16:33:13.467Z,50.70
2018-05-25T16:35:41.090Z,50.20
2018-05-25T16:38:09.639Z,51.50
2018-05-25T16:40:37.229Z,50.10
2018-05-25T16:43:08.045Z,50.60
2018-05-25T16:45:36.429Z,51.40
2018-05-25T16:48:04.788Z,50.70
2018-05-25T16:50:33.136Z,49.90
2018-05-25T16:53:00.763Z,49.80
2018-05-25T16:55:32.894Z,49.60
2018-05-25T16:58:00.463Z,49.90
2018-05-25T17:00:28.082Z,50.90
2018-05-25T17:03:06.081Z,51.70
2018-05-25T17:05:33.706Z,52.30
2018-05-25T17:08:01.308Z,52.00
2018-05-25T17:10:28.881Z,51.90
2018-05-25T17:12:56.507Z,51.80
2018-05-25T17:15:24.081Z,50.60
2018-05-25T17:17:51.692Z,51.30
2018-05-25T17:20:20.061Z,51.10
2018-05-25T17:22:47.676Z,51.10
2018-05-25T17:25:15.288Z,51.80
2018-05-25T17:27:42.907Z,51.60
2018-05-25T17:30:10.519Z,51.80
2018-05-25T17:32:38.917Z,52.30
2018-05-25T17:35:06.531Z,52.20
2018-05-25T17:37:34.169Z,52.50
2018-05-25T17:40:01.803Z,52.50
2018-05-25T17:42:29.432Z,52.70
2018-05-25T17:44:57.039Z,52.50
2018-05-25T17:47:24.662Z,52.30
2018-05-25T17:49:53.193Z,52.90
2018-05-25T17:52:20.837Z,52.90
2018-05-25T17:54:48.487Z,53.00
2018-05-25T17:57:17.056Z,53.40
2018-05-25T17:59:45.436Z,53.90
2018-05-25T18:02:13.789Z,53.80
2018-05-25T18:04:41.394Z,53.70
2018-05-25T18:07:09.014Z,54.60
2018-05-25T18:09:37.616Z,55.30
2018-05-25T18:12:09.892Z,55.30
2018-05-25T18:14:38.265Z,54.60
2018-05-25T18:17:06.636Z,55.30
2018-05-25T18:19:35.038Z,56.50
2018-05-25T18:22:02.627Z,55.90
2018-05-25T18:24:30.246Z,56.80
2018-05-25T18:26:58.604Z,57.80
2018-05-25T18:29:26.213Z,57.80
2018-05-25T18:31:53.836Z,58.60
2018-05-25T18:34:21.428Z,59.00
2018-05-25T18:36:49.034Z,59.90
2018-05-25T18:39:16.605Z,59.20
2018-05-25T18:41:44.236Z,59.70
2018-05-25T18:44:11.832Z,60.00
2018-05-25T18:46:39.416Z,60.20
2018-05-25T18:49:07.780Z,61.60
2018-05-25T18:51:36.143Z,62.80
2018-05-25T18:54:15.650Z,62.80
2018-05-25T18:56:43.238Z,62.80
2018-05-25T18:59:10.854Z,63.50
2018-05-25T19:01:38.444Z,63.60
2018-05-25T19:04:06.076Z,64.10
2018-05-25T19:06:33.670Z,64.60
2018-05-25T19:09:01.254Z,65.30
2018-05-25T19:11:28.829Z,65.60
2018-05-25T19:13:57.145Z,66.60
2018-05-25T19:16:24.734Z,66.50
2018-05-25T19:18:52.339Z,66.90
2018-05-25T19:21:20.702Z,67.80
2018-05-25T19:23:49.066Z,68.00
2018-05-25T19:26:16.712Z,68.00
2018-05-25T19:28:44.324Z,68.30
2018-05-25T19:31:11.950Z,69.20
2018-05-25T19:33:39.651Z,69.50
2018-05-25T19:36:10.659Z,69.90
2018-05-25T19:38:39.024Z,70.40
2018-05-25T19:41:07.410Z,70.50
2018-05-25T19:43:35.054Z,70.50
2018-05-25T19:46:02.698Z,70.90
2018-05-25T19:48:30.294Z,71.30
2018-05-25T19:50:57.896Z,71.80
2018-05-25T19:53:25.526Z,72.10
2018-05-25T19:55:53.896Z,73.00
2018-05-25T19:58:21.776Z,72.80
2018-05-25T20:00:50.179Z,73.50
2018-05-25T20:03:17.766Z,73.40
2018-05-25T20:05:48.714Z,73.90
2018-05-25T20:08:16.432Z,74.20
2018-05-25T20:10:44.041Z,74.50
2018-05-25T20:13:11.696Z,75.00
2018-05-25T20:15:45.570Z,75.30
2018-05-25T20:18:13.183Z,75.60
2018-05-25T20:20:40.737Z,76.20
2018-05-25T20:23:08.399Z,76.40
2018-05-25T20:25:35.932Z,76.80
2018-05-25T20:28:03.548Z,77.10
2018-05-25T20:30:31.102Z,77.50
2018-05-25T20:32:59.488Z,78.10
2018-05-25T20:35:27.857Z,78.50
2018-05-25T20:38:08.966Z,78.50
2018-05-25T20:40:36.537Z,78.70
2018-05-25T20:43:04.130Z,78.90
2018-05-25T20:45:31.721Z,79.20
2018-05-25T20:47:59.331Z,79.50
2018-05-25T20:50:26.910Z,80.20
2018-05-25T20:52:54.663Z,80.00
2018-05-25T20:55:22.260Z,80.50
2018-05-25T20:57:49.848Z,80.50
2018-05-25T21:00:17.428Z,81.00
2018-05-25T21:02:45.047Z,81.30
2018-05-25T21:05:23.016Z,81.70
2018-05-25T21:07:50.638Z,81.90
2018-05-25T21:10:18.238Z,82.30
2018-05-25T21:12:45.856Z,82.60
2018-05-25T21:15:13.473Z,82.60
2018-05-25T21:17:41.112Z,82.60
2018-05-25T21:20:08.713Z,82.90
2018-05-25T21:22:36.542Z,83.40
2018-05-25T21:25:04.198Z,83.50
2018-05-25T21:27:31.802Z,84.70
2018-05-25T21:30:01.134Z,84.20
2018-05-25T21:32:28.674Z,84.00
2018-05-25T21:34:57.011Z,84.30
2018-05-25T21:37:24.634Z,84.10
2018-05-25T21:39:52.220Z,84.30
2018-05-25T21:42:19.812Z,84.30
2018-05-25T21:44:47.425Z,84.40
2018-05-25T21:47:14.998Z,84.60
2018-05-25T21:49:42.632Z,84.90
2018-05-25T21:52:10.230Z,84.90
2018-05-25T21:54:37.877Z,85.00
2018-05-25T21:57:05.469Z,85.10
2018-05-25T21:59:33.095Z,85.10
2018-05-25T22:02:00.758Z,85.30
2018-05-25T22:04:28.388Z,85.60
2018-05-25T22:06:56.035Z,85.70
2018-05-25T22:09:24.579Z,86.20
2018-05-25T22:11:53.056Z,86.10
2018-05-25T22:14:20.599Z,86.10
2018-05-25T22:16:48.215Z,86.40
2018-05-25T22:19:15.753Z,86.40
2018-05-25T22:21:43.397Z,86.60
2018-05-25T22:24:11.023Z,86.80
2018-05-25T22:26:38.607Z,86.90
2018-05-25T22:29:06.187Z,87.20
2018-05-25T22:31:33.789Z,87.50
2018-05-25T22:34:02.144Z,87.80
2018-05-25T22:36:29.727Z,87.80
2018-05-25T22:38:58.109Z,88.50
2018-05-25T22:41:26.502Z,88.50
2018-05-25T22:44:05.966Z,88.40
2018-05-25T22:46:45.450Z,88.40
2018-05-25T22:49:24.878Z,88.80
2018-05-25T22:52:09.365Z,89.30
2018-05-25T22:54:42.732Z,89.90
2018-05-25T22:57:10.335Z,89.90
2018-05-25T22:59:37.952Z,90.00
2018-05-25T23:02:05.590Z,90.00
2018-05-25T23:04:33.212Z,90.20
2018-05-25T23:07:00.838Z,90.10
2018-05-25T23:09:28.467Z,90.20
2018-05-25T23:11:56.154Z,90.40
2018-05-25T23:14:23.819Z,90.40
2018-05-25T23:16:51.429Z,90.40
2018-05-25T23:19:19.060Z,90.60
2018-05-25T23:21:47.475Z,90.60
2018-05-25T23:24:15.099Z,90.50
2018-05-25T23:26:42.725Z,90.60
2018-05-25T23:29:10.345Z,90.80
2018-05-25T23:31:51.737Z,90.90
2018-05-25T23:34:19.356Z,91.00
2018-05-25T23:36:48.429Z,91.00
2018-05-25T23:39:16.037Z,91.00
2018-05-25T23:41:44.397Z,91.00
2018-05-25T23:44:12.011Z,91.00
2018-05-25T23:46:39.696Z,91.30
2018-05-25T23:49:07.316Z,91.00
2018-05-25T23:51:34.957Z,91.00
2018-05-25T23:54:03.379Z,91.00
2018-05-25T23:56:30.967Z,91.00
2018-05-25T23:58:58.587Z,91.30
