createdAt,value
2023-02-09T00:05:03.790Z,68.10
2023-02-09T00:15:09.334Z,67.97
2023-02-09T00:25:12.503Z,68.24
2023-02-09T00:35:17.240Z,67.00
2023-02-09T00:45:20.116Z,67.20
2023-02-09T00:55:24.214Z,65.88
2023-02-09T01:05:27.129Z,64.96
2023-02-09T01:15:31.833Z,64.40
2023-02-09T01:25:35.057Z,64.18
2023-02-09T01:35:42.043Z,63.54
2023-02-09T01:45:46.916Z,62.66
2023-02-09T01:55:56.235Z,61.67
2023-02-09T02:06:03.581Z,60.88
2023-02-09T02:16:19.152Z,58.86
2023-02-09T02:26:46.880Z,58.70
2023-02-09T02:37:00.828Z,58.76
2023-02-09T02:47:07.953Z,58.94
2023-02-09T02:57:17.648Z,59.24
2023-02-09T03:07:20.942Z,59.28
2023-02-09T03:17:37.470Z,59.25
2023-02-09T03:27:44.207Z,59.39
2023-02-09T03:37:48.242Z,60.37
2023-02-09T03:47:50.948Z,60.73
2023-02-09T03:57:55.373Z,61.18
2023-02-09T04:08:00.424Z,61.19
2023-02-09T04:18:05.950Z,61.34
2023-02-09T04:28:09.570Z,60.84
2023-02-09T04:38:14.160Z,62.09
2023-02-09T04:48:18.549Z,62.37
2023-02-09T04:58:40.804Z,63.02
2023-02-09T05:08:44.343Z,63.86
2023-02-09T05:18:50.263Z,64.14
2023-02-09T05:28:53.012Z,64.24
2023-02-09T05:38:57.115Z,63.95
2023-02-09T05:48:59.788Z,63.75
2023-02-09T05:59:04.770Z,64.69
2023-02-09T06:09:08.599Z,65.04
2023-02-09T06:19:15.731Z,65.27
2023-02-09T06:29:18.518Z,65.01
2023-02-09T06:39:22.525Z,65.48
2023-02-09T06:49:26.484Z,65.04
2023-02-09T06:59:32.441Z,65.12
2023-02-09T07:09:35.302Z,65.06
2023-02-09T07:19:40.136Z,64.95
2023-02-09T07:29:42.898Z,64.73
2023-02-09T07:39:47.189Z,64.72
2023-02-09T07:49:49.999Z,64.88
2023-02-09T07:59:54.328Z,63.60
2023-02-09T08:09:57.250Z,62.98
2023-02-09T08:20:05.222Z,62.57
2023-02-09T08:30:09.014Z,60.96
2023-02-09T08:40:15.206Z,61.30
2023-02-09T08:50:18.275Z,60.35
2023-02-09T09:00:23.448Z,59.40
2023-02-09T09:10:26.202Z,59.63
2023-02-09T09:20:30.485Z,59.69
2023-02-09T09:30:33.897Z,58.55
2023-02-09T09:40:41.965Z,58.55
2023-02-09T09:50:45.165Z,58.22
2023-02-09T10:00:51.183Z,58.24
2023-02-09T10:10:58.624Z,57.94
2023-02-09T10:21:07.362Z,57.58
2023-02-09T10:31:16.953Z,57.40
2023-02-09T10:41:22.500Z,57.16
2023-02-09T10:51:29.286Z,56.65
2023-02-09T11:01:41.889Z,57.55
2023-02-09T11:11:46.179Z,57.38
2023-02-09T11:22:01.534Z,59.42
2023-02-09T11:32:18.470Z,59.53
2023-02-09T11:42:45.558Z,58.83
2023-02-09T11:52:54.180Z,58.41
2023-02-09T12:03:01.854Z,59.55
2023-02-09T12:13:14.875Z,60.79
2023-02-09T12:23:31.717Z,59.48
2023-02-09T12:33:37.873Z,59.68
2023-02-09T12:43:50.468Z,61.18
2023-02-09T12:53:55.933Z,60.20
2023-02-09T13:04:04.011Z,58.24
2023-02-09T13:14:10.573Z,61.15
2023-02-09T13:24:17.248Z,63.63
2023-02-09T13:34:29.858Z,65.80
2023-02-09T13:44:35.093Z,67.49
2023-02-09T13:54:38.140Z,68.14
2023-02-09T14:04:42.376Z,69.04
2023-02-09T14:15:09.796Z,68.34
2023-02-09T14:25:25.093Z,69.45
2023-02-09T14:35:30.407Z,69.17
2023-02-09T14:45:40.193Z,70.01
2023-02-09T14:55:44.576Z,70.10
2023-02-09T15:05:50.212Z,70.61
2023-02-09T15:15:52.982Z,71.76
2023-02-09T15:25:57.040Z,71.54
2023-02-09T15:36:00.020Z,71.64
2023-02-09T15:46:22.203Z,72.41
2023-02-09T15:56:25.378Z,72.75
2023-02-09T16:06:29.847Z,73.36
2023-02-09T16:16:33.119Z,73.22
2023-02-09T16:26:37.432Z,74.47
2023-02-09T16:36:40.379Z,75.63
2023-02-09T16:46:45.390Z,75.99
2023-02-09T16:56:54.020Z,75.93
2023-02-09T17:06:59.002Z,76.58
2023-02-09T17:17:02.272Z,77.72
2023-02-09T17:27:06.613Z,78.42
2023-02-09T17:37:15.552Z,79.66
2023-02-09T17:48:08.403Z,79.88
2023-02-09T17:58:13.582Z,80.88
2023-02-09T18:08:16.533Z,82.65
2023-02-09T18:18:23.116Z,82.74
2023-02-09T18:28:27.142Z,84.10
2023-02-09T18:38:31.333Z,85.40
2023-02-09T18:48:34.298Z,85.28
2023-02-09T18:58:38.797Z,87.49
2023-02-09T19:08:41.676Z,89.34
2023-02-09T19:18:46.332Z,90.05
2023-02-09T19:28:49.307Z,92.40
2023-02-09T19:38:53.620Z,92.98
2023-02-09T19:48:58.349Z,93.34
2023-02-09T19:59:02.486Z,93.96
2023-02-09T20:09:05.685Z,95.13
2023-02-09T20:19:10.288Z,96.36
2023-02-09T20:29:13.441Z,96.20
2023-02-09T20:39:18.952Z,96.78
2023-02-09T20:49:22.234Z,96.18
2023-02-09T20:59:26.576Z,96.19
2023-02-09T21:09:30.250Z,96.72
2023-02-09T21:19:36.063Z,95.75
2023-02-09T21:29:38.865Z,96.91
2023-02-09T21:39:45.455Z,97.49
2023-02-09T21:49:48.370Z,98.49
2023-02-09T21:59:52.431Z,99.00
2023-02-09T22:09:55.149Z,99.48
2023-02-09T22:19:59.488Z,99.63
2023-02-09T22:30:02.257Z,99.62
2023-02-09T22:40:07.465Z,99.87
2023-02-09T22:50:10.627Z,100.63
2023-02-09T23:00:17.100Z,100.70
2023-02-09T23:10:22.674Z,99.97
2023-02-09T23:20:27.384Z,100.03
2023-02-09T23:30:30.168Z,99.80
2023-02-09T23:40:34.382Z,99.34
2023-02-09T23:50:37.116Z,99.30
