createdAt,value
2022-08-27T00:02:24.784Z,100.00
2022-08-27T00:04:54.805Z,100.00
2022-08-27T00:07:23.168Z,100.00
2022-08-27T00:09:51.607Z,100.00
2022-08-27T00:12:20.120Z,100.00
2022-08-27T00:14:48.741Z,100.00
2022-08-27T00:17:17.653Z,100.00
2022-08-27T00:19:46.012Z,100.00
2022-08-27T00:22:15.862Z,100.00
2022-08-27T00:24:48.712Z,100.00
2022-08-27T00:27:18.168Z,100.00
2022-08-27T00:29:47.261Z,100.00
2022-08-27T00:32:15.827Z,100.00
2022-08-27T00:34:44.341Z,100.00
2022-08-27T00:37:12.759Z,100.00
2022-08-27T00:39:42.550Z,100.00
2022-08-27T00:42:11.090Z,100.00
2022-08-27T00:44:39.834Z,100.00
2022-08-27T00:47:12.535Z,100.00
2022-08-27T00:49:45.793Z,100.00
2022-08-27T00:52:20.204Z,100.00
2022-08-27T00:54:50.831Z,100.00
2022-08-27T00:57:19.607Z,100.00
2022-08-27T00:59:48.210Z,100.00
2022-08-27T01:02:26.203Z,100.00
2022-08-27T01:05:02.837Z,100.00
2022-08-27T01:07:33.208Z,100.00
2022-08-27T01:10:07.269Z,100.00
2022-08-27T01:12:36.970Z,100.00
2022-08-27T01:15:11.055Z,100.00
2022-08-27T01:17:43.625Z,100.00
2022-08-27T01:20:20.259Z,100.00
2022-08-27T01:22:57.520Z,100.00
2022-08-27T01:25:28.879Z,100.00
2022-08-27T01:28:01.638Z,100.00
2022-08-27T01:30:31.374Z,100.00
2022-08-27T01:32:59.884Z,100.00
2022-08-27T01:35:28.356Z,100.00
2022-08-27T01:37:57.323Z,100.00
2022-08-27T01:40:27.196Z,100.00
2022-08-27T01:42:58.387Z,100.00
2022-08-27T01:45:29.694Z,100.00
2022-08-27T01:47:59.028Z,100.00
2022-08-27T01:50:29.994Z,100.00
2022-08-27T01:52:58.535Z,100.00
2022-08-27T01:55:28.557Z,100.00
2022-08-27T01:57:57.820Z,100.00
2022-08-27T02:00:30.127Z,100.00
2022-08-27T02:02:59.739Z,100.00
2022-08-27T02:05:29.320Z,100.00
2022-08-27T02:07:58.162Z,100.00
2022-08-27T02:10:31.991Z,100.00
2022-08-27T02:13:00.392Z,100.00
2022-08-27T02:15:29.404Z,100.00
2022-08-27T02:17:57.968Z,100.00
2022-08-27T02:20:29.361Z,100.00
2022-08-27T02:22:58.321Z,100.00
2022-08-27T02:25:29.102Z,100.00
2022-08-27T02:28:00.391Z,100.00
2022-08-27T02:30:30.140Z,100.00
2022-08-27T02:32:58.443Z,100.00
2022-08-27T02:35:26.833Z,100.00
2022-08-27T02:37:55.188Z,100.00
2022-08-27T02:40:25.674Z,100.00
2022-08-27T02:42:55.546Z,100.00
2022-08-27T02:45:23.876Z,100.00
2022-08-27T02:47:52.356Z,100.00
2022-08-27T02:50:20.917Z,100.00
2022-08-27T02:52:55.348Z,100.00
2022-08-27T02:55:24.325Z,100.00
2022-08-27T02:57:52.715Z,100.00
2022-08-27T03:00:25.025Z,100.00
2022-08-27T03:02:53.707Z,100.00
2022-08-27T03:05:22.381Z,100.00
2022-08-27T03:07:51.285Z,100.00
2022-08-27T03:10:21.768Z,100.00
2022-08-27T03:12:50.575Z,100.00
2022-08-27T03:15:20.995Z,100.00
2022-08-27T03:18:08.531Z,100.00
2022-08-27T03:20:40.897Z,100.00
2022-08-27T03:23:10.349Z,100.00
2022-08-27T03:25:39.444Z,100.00
2022-08-27T03:28:07.820Z,100.00
2022-08-27T03:30:53.149Z,100.00
2022-08-27T03:33:23.488Z,100.00
2022-08-27T03:35:52.436Z,100.00
2022-08-27T03:38:21.380Z,100.00
2022-08-27T03:40:50.485Z,100.00
2022-08-27T03:43:20.554Z,100.00
2022-08-27T03:46:01.442Z,100.00
2022-08-27T03:48:34.236Z,100.00
2022-08-27T03:51:06.908Z,100.00
2022-08-27T03:53:36.029Z,100.00
2022-08-27T03:56:05.393Z,100.00
2022-08-27T03:58:34.158Z,100.00
2022-08-27T04:01:02.749Z,100.00
2022-08-27T04:03:33.088Z,100.00
2022-08-27T04:06:01.809Z,100.00
2022-08-27T04:08:30.245Z,100.00
2022-08-27T04:10:58.650Z,100.00
2022-08-27T04:13:27.308Z,100.00
2022-08-27T04:15:56.746Z,100.00
2022-08-27T04:18:25.352Z,100.00
2022-08-27T04:20:55.669Z,100.00
2022-08-27T04:23:24.076Z,100.00
2022-08-27T04:25:52.443Z,100.00
2022-08-27T04:28:21.422Z,100.00
2022-08-27T04:30:49.860Z,100.00
2022-08-27T04:33:18.343Z,100.00
2022-08-27T04:35:46.781Z,100.00
2022-08-27T04:38:16.462Z,100.00
2022-08-27T04:41:01.904Z,100.00
2022-08-27T04:43:30.297Z,100.00
2022-08-27T04:45:58.697Z,100.00
2022-08-27T04:48:27.289Z,100.00
2022-08-27T04:50:55.704Z,100.00
2022-08-27T04:53:25.603Z,100.00
2022-08-27T04:55:56.404Z,100.00
2022-08-27T04:58:26.457Z,100.00
2022-08-27T05:00:56.589Z,100.00
2022-08-27T05:03:26.302Z,100.00
2022-08-27T05:06:00.133Z,100.00
2022-08-27T05:08:30.000Z,100.00
2022-08-27T05:10:58.740Z,100.00
2022-08-27T05:13:27.680Z,100.00
2022-08-27T05:16:00.988Z,100.00
2022-08-27T05:18:29.833Z,100.00
2022-08-27T05:20:58.476Z,100.00
2022-08-27T05:23:28.140Z,100.00
2022-08-27T05:25:58.819Z,100.00
2022-08-27T05:28:29.337Z,100.00
2022-08-27T05:31:08.426Z,100.00
2022-08-27T05:33:38.556Z,100.00
2022-08-27T05:36:08.374Z,100.00
2022-08-27T05:38:37.137Z,100.00
2022-08-27T05:41:10.389Z,100.00
2022-08-27T05:43:40.240Z,100.00
2022-08-27T05:46:12.166Z,100.00
2022-08-27T05:48:42.253Z,100.00
2022-08-27T05:51:19.780Z,100.00
2022-08-27T05:53:57.153Z,100.00
2022-08-27T05:56:29.887Z,100.00
2022-08-27T05:59:15.708Z,100.00
2022-08-27T06:01:46.549Z,100.00
2022-08-27T06:04:18.023Z,100.00
2022-08-27T06:06:47.033Z,100.00
2022-08-27T06:09:17.541Z,100.00
2022-08-27T06:11:48.295Z,100.00
2022-08-27T06:14:16.938Z,100.00
2022-08-27T06:16:45.367Z,100.00
2022-08-27T06:19:14.052Z,100.00
2022-08-27T06:21:43.262Z,100.00
2022-08-27T06:24:13.467Z,100.00
2022-08-27T06:26:42.859Z,97.00
2022-08-27T06:29:14.774Z,99.45
2022-08-27T06:31:43.782Z,98.72
2022-08-27T06:34:12.692Z,93.67
2022-08-27T06:36:43.064Z,87.81
2022-08-27T06:39:15.517Z,90.13
2022-08-27T06:41:45.629Z,84.89
2022-08-27T06:44:15.864Z,83.65
2022-08-27T06:46:45.214Z,81.62
2022-08-27T06:49:14.054Z,80.89
2022-08-27T06:51:46.952Z,77.92
2022-08-27T06:54:17.520Z,74.27
2022-08-27T06:56:46.035Z,74.35
2022-08-27T06:59:17.791Z,75.76
2022-08-27T07:01:49.418Z,69.86
2022-08-27T07:04:21.035Z,66.79
2022-08-27T07:06:51.113Z,63.81
2022-08-27T07:09:20.772Z,65.59
2022-08-27T07:11:49.235Z,60.92
2022-08-27T07:14:19.153Z,61.97
2022-08-27T07:16:48.299Z,60.83
2022-08-27T07:19:18.872Z,55.35
2022-08-27T07:21:49.605Z,55.22
2022-08-27T07:24:19.192Z,57.21
2022-08-27T07:26:47.621Z,56.22
2022-08-27T07:29:16.774Z,56.41
2022-08-27T07:31:46.582Z,57.17
2022-08-27T07:34:15.222Z,55.43
2022-08-27T07:36:43.543Z,55.81
2022-08-27T07:39:14.036Z,57.50
2022-08-27T07:41:56.195Z,54.99
2022-08-27T07:44:28.046Z,55.19
2022-08-27T07:47:00.932Z,57.47
2022-08-27T07:49:30.131Z,55.40
2022-08-27T07:51:58.523Z,52.27
2022-08-27T07:54:27.276Z,57.41
2022-08-27T07:56:56.272Z,50.86
2022-08-27T07:59:26.230Z,49.17
2022-08-27T08:01:55.102Z,47.13
2022-08-27T08:04:26.782Z,48.14
2022-08-27T08:06:55.785Z,42.94
2022-08-27T08:09:25.223Z,41.97
2022-08-27T08:11:54.327Z,44.65
2022-08-27T08:14:22.820Z,42.50
2022-08-27T08:16:51.546Z,40.70
2022-08-27T08:19:20.008Z,40.95
2022-08-27T08:21:52.969Z,41.17
2022-08-27T08:24:28.224Z,40.65
2022-08-27T08:26:56.584Z,42.39
2022-08-27T08:29:24.957Z,41.20
2022-08-27T08:31:53.361Z,43.60
2022-08-27T08:34:21.861Z,42.38
2022-08-27T08:36:55.042Z,43.08
2022-08-27T08:39:24.384Z,40.55
2022-08-27T08:41:55.480Z,41.18
2022-08-27T08:44:32.680Z,39.06
2022-08-27T08:47:08.368Z,36.66
2022-08-27T08:49:46.094Z,37.29
2022-08-27T08:52:31.512Z,37.95
2022-08-27T08:55:10.049Z,38.14
2022-08-27T08:57:43.476Z,36.80
2022-08-27T09:00:14.769Z,36.58
2022-08-27T09:02:50.612Z,35.20
2022-08-27T09:05:19.097Z,36.50
2022-08-27T09:08:21.282Z,37.09
2022-08-27T09:10:54.088Z,36.27
2022-08-27T09:13:26.537Z,33.67
2022-08-27T09:15:59.367Z,32.35
2022-08-27T09:18:27.993Z,33.72
2022-08-27T09:21:08.927Z,31.66
2022-08-27T09:23:46.852Z,29.92
2022-08-27T09:26:23.992Z,32.02
2022-08-27T09:29:15.552Z,32.72
2022-08-27T09:31:44.719Z,31.66
2022-08-27T09:34:13.172Z,31.84
2022-08-27T09:36:59.472Z,31.98
2022-08-27T09:39:36.396Z,31.36
2022-08-27T09:42:06.327Z,32.21
2022-08-27T09:44:49.143Z,31.93
2022-08-27T09:47:20.165Z,33.15
2022-08-27T09:49:49.126Z,30.94
2022-08-27T09:52:33.164Z,31.35
2022-08-27T09:55:08.422Z,31.47
2022-08-27T09:57:42.407Z,31.45
2022-08-27T10:00:17.054Z,29.06
2022-08-27T10:02:54.108Z,30.28
2022-08-27T10:05:29.273Z,29.03
2022-08-27T10:08:04.061Z,29.42
2022-08-27T10:10:45.511Z,30.79
2022-08-27T10:13:19.818Z,29.88
2022-08-27T10:16:02.469Z,29.19
2022-08-27T10:18:41.427Z,29.24
2022-08-27T10:21:17.249Z,28.94
2022-08-27T10:23:54.085Z,29.02
2022-08-27T10:26:31.948Z,31.17
2022-08-27T10:29:14.656Z,29.77
2022-08-27T10:31:53.700Z,31.73
2022-08-27T10:34:37.495Z,30.58
2022-08-27T10:37:15.238Z,31.38
2022-08-27T10:40:14.386Z,29.90
2022-08-27T10:42:57.478Z,29.61
2022-08-27T10:45:42.739Z,30.17
2022-08-27T10:48:24.634Z,30.33
2022-08-27T10:50:58.298Z,28.63
2022-08-27T10:53:38.470Z,27.55
2022-08-27T10:56:15.757Z,26.27
2022-08-27T10:59:07.388Z,25.95
2022-08-27T11:01:47.762Z,25.70
2022-08-27T11:04:21.721Z,27.58
2022-08-27T11:06:58.046Z,27.84
2022-08-27T11:09:38.006Z,28.20
2022-08-27T11:12:14.238Z,27.17
2022-08-27T11:14:49.488Z,29.00
2022-08-27T11:17:24.607Z,26.71
2022-08-27T11:19:58.332Z,25.16
2022-08-27T11:22:34.684Z,26.53
2022-08-27T11:25:11.060Z,26.77
2022-08-27T11:27:41.246Z,25.93
2022-08-27T11:30:18.142Z,24.37
2022-08-27T11:32:56.293Z,24.77
2022-08-27T11:35:34.755Z,25.22
2022-08-27T11:38:31.584Z,26.64
2022-08-27T11:41:18.052Z,26.07
2022-08-27T11:43:47.377Z,26.68
2022-08-27T11:46:25.242Z,25.65
2022-08-27T11:48:59.618Z,25.99
2022-08-27T11:51:33.213Z,26.19
2022-08-27T11:54:03.609Z,25.63
2022-08-27T11:56:40.714Z,25.65
2022-08-27T11:59:21.778Z,27.11
2022-08-27T12:01:53.539Z,27.77
2022-08-27T12:04:33.547Z,29.49
2022-08-27T12:07:06.300Z,29.84
2022-08-27T12:09:56.220Z,29.28
2022-08-27T12:12:49.973Z,28.92
2022-08-27T12:15:23.526Z,28.01
2022-08-27T12:18:10.433Z,27.17
2022-08-27T12:20:55.726Z,27.31
2022-08-27T12:23:43.985Z,26.29
2022-08-27T12:26:28.044Z,26.36
2022-08-27T12:29:27.905Z,25.14
2022-08-27T12:32:04.514Z,25.13
2022-08-27T12:34:45.421Z,26.18
2022-08-27T12:37:14.852Z,25.43
2022-08-27T12:39:49.523Z,24.93
2022-08-27T12:42:22.946Z,26.34
2022-08-27T12:44:56.268Z,24.81
2022-08-27T12:47:25.633Z,24.53
2022-08-27T12:49:58.354Z,25.08
2022-08-27T12:53:02.124Z,24.55
2022-08-27T12:55:41.317Z,24.27
2022-08-27T12:58:15.861Z,23.98
2022-08-27T13:01:07.846Z,24.28
2022-08-27T13:03:39.849Z,24.87
2022-08-27T13:06:20.722Z,25.14
2022-08-27T13:08:55.672Z,25.11
2022-08-27T13:11:26.775Z,27.14
2022-08-27T13:14:09.133Z,27.04
2022-08-27T13:16:46.860Z,27.00
2022-08-27T13:19:23.118Z,26.02
2022-08-27T13:21:54.630Z,26.05
2022-08-27T13:24:31.286Z,26.61
2022-08-27T13:26:59.978Z,25.54
2022-08-27T13:29:29.916Z,25.39
2022-08-27T13:32:00.008Z,25.83
2022-08-27T13:34:33.373Z,25.39
2022-08-27T13:37:06.243Z,26.34
2022-08-27T13:39:36.156Z,25.48
2022-08-27T13:42:07.093Z,25.34
2022-08-27T13:44:38.344Z,25.87
2022-08-27T13:47:09.269Z,26.38
2022-08-27T13:49:40.491Z,27.13
2022-08-27T13:52:22.428Z,30.21
2022-08-27T13:54:53.836Z,30.83
2022-08-27T13:57:26.190Z,32.72
2022-08-27T13:59:54.830Z,33.51
2022-08-27T14:02:29.065Z,34.72
2022-08-27T14:05:11.772Z,36.93
2022-08-27T14:07:47.625Z,37.30
2022-08-27T14:10:33.252Z,39.61
2022-08-27T14:13:04.162Z,40.62
2022-08-27T14:15:36.149Z,41.91
2022-08-27T14:18:06.854Z,47.62
2022-08-27T14:20:35.566Z,58.34
2022-08-27T14:23:05.736Z,64.79
2022-08-27T14:25:35.059Z,71.34
2022-08-27T14:28:03.759Z,66.59
2022-08-27T14:30:32.290Z,74.80
2022-08-27T14:33:03.007Z,57.88
2022-08-27T14:35:33.609Z,59.25
2022-08-27T14:38:08.113Z,70.25
2022-08-27T14:40:36.494Z,66.61
2022-08-27T14:43:05.316Z,77.44
2022-08-27T14:45:35.298Z,81.58
2022-08-27T14:48:04.378Z,81.67
2022-08-27T14:50:32.783Z,79.30
2022-08-27T14:53:01.300Z,71.99
2022-08-27T14:55:31.647Z,75.05
2022-08-27T14:58:00.409Z,73.96
2022-08-27T15:00:30.468Z,72.08
2022-08-27T15:02:59.209Z,69.04
2022-08-27T15:05:28.320Z,71.69
2022-08-27T15:07:58.156Z,69.62
2022-08-27T15:10:27.165Z,69.95
2022-08-27T15:12:57.015Z,69.71
2022-08-27T15:15:25.988Z,70.59
2022-08-27T15:17:54.275Z,66.32
2022-08-27T15:20:22.625Z,61.60
2022-08-27T15:22:53.254Z,59.95
2022-08-27T15:25:22.214Z,59.03
2022-08-27T15:27:50.629Z,67.62
2022-08-27T15:30:26.146Z,67.51
2022-08-27T15:32:54.569Z,67.75
2022-08-27T15:35:26.587Z,66.60
2022-08-27T15:37:56.761Z,62.79
2022-08-27T15:40:26.223Z,62.39
2022-08-27T15:42:58.093Z,58.38
2022-08-27T15:45:28.012Z,58.79
2022-08-27T15:47:56.689Z,55.39
2022-08-27T15:50:25.566Z,60.47
2022-08-27T15:53:00.951Z,56.38
2022-08-27T15:55:31.585Z,59.53
2022-08-27T15:58:00.149Z,100.00
2022-08-27T16:00:33.463Z,100.00
2022-08-27T16:03:02.648Z,100.00
2022-08-27T16:05:35.225Z,100.00
2022-08-27T16:08:04.430Z,100.00
2022-08-27T16:10:33.083Z,100.00
2022-08-27T16:13:01.739Z,100.00
2022-08-27T16:15:33.963Z,100.00
2022-08-27T16:18:03.898Z,100.00
2022-08-27T16:20:32.546Z,100.00
2022-08-27T16:23:01.230Z,100.00
2022-08-27T16:25:29.717Z,100.00
2022-08-27T16:28:01.077Z,100.00
2022-08-27T16:30:30.094Z,98.43
2022-08-27T16:33:00.271Z,91.61
2022-08-27T16:35:28.600Z,87.67
2022-08-27T16:37:57.481Z,98.66
2022-08-27T16:40:26.869Z,97.81
2022-08-27T16:42:55.729Z,92.78
2022-08-27T16:45:25.033Z,100.00
2022-08-27T16:48:10.997Z,100.00
2022-08-27T16:50:42.169Z,100.00
2022-08-27T16:53:13.987Z,100.00
2022-08-27T16:55:43.762Z,100.00
2022-08-27T16:58:19.177Z,100.00
2022-08-27T17:00:51.316Z,100.00
2022-08-27T17:03:20.804Z,100.00
2022-08-27T17:05:50.983Z,100.00
2022-08-27T17:08:20.863Z,100.00
2022-08-27T17:10:56.758Z,100.00
2022-08-27T17:13:28.264Z,100.00
2022-08-27T17:15:58.028Z,100.00
2022-08-27T17:18:32.901Z,100.00
2022-08-27T17:21:06.636Z,100.00
2022-08-27T17:23:38.192Z,100.00
2022-08-27T17:26:09.380Z,100.00
2022-08-27T17:28:39.859Z,100.00
2022-08-27T17:31:13.663Z,100.00
2022-08-27T17:33:45.049Z,100.00
2022-08-27T17:36:16.572Z,100.00
2022-08-27T17:38:45.361Z,100.00
2022-08-27T17:41:16.977Z,100.00
2022-08-27T17:43:45.436Z,100.00
2022-08-27T17:46:13.949Z,100.00
2022-08-27T17:48:42.723Z,100.00
2022-08-27T17:51:12.781Z,100.00
2022-08-27T17:53:48.305Z,100.00
2022-08-27T17:56:18.837Z,100.00
2022-08-27T17:58:51.548Z,100.00
2022-08-27T18:01:24.755Z,100.00
2022-08-27T18:03:58.107Z,100.00
2022-08-27T18:06:32.282Z,100.00
2022-08-27T18:09:03.043Z,100.00
2022-08-27T18:11:32.804Z,100.00
2022-08-27T18:14:04.889Z,100.00
2022-08-27T18:16:38.687Z,100.00
2022-08-27T18:19:07.848Z,100.00
2022-08-27T18:21:46.441Z,100.00
2022-08-27T18:24:16.678Z,100.00
2022-08-27T18:26:46.093Z,100.00
2022-08-27T18:29:16.494Z,100.00
2022-08-27T18:31:45.501Z,100.00
2022-08-27T18:34:18.812Z,100.00
2022-08-27T18:36:49.572Z,100.00
2022-08-27T18:39:19.400Z,100.00
2022-08-27T18:41:48.186Z,100.00
2022-08-27T18:44:17.757Z,100.00
2022-08-27T18:46:46.595Z,100.00
2022-08-27T18:49:15.046Z,100.00
2022-08-27T18:51:49.403Z,100.00
2022-08-27T18:54:23.153Z,100.00
2022-08-27T18:56:51.909Z,100.00
2022-08-27T18:59:20.425Z,100.00
2022-08-27T19:01:48.999Z,100.00
2022-08-27T19:04:19.071Z,100.00
2022-08-27T19:06:48.525Z,100.00
2022-08-27T19:09:22.472Z,100.00
2022-08-27T19:11:52.002Z,100.00
2022-08-27T19:14:20.307Z,100.00
2022-08-27T19:16:55.976Z,100.00
2022-08-27T19:19:26.195Z,100.00
2022-08-27T19:21:54.702Z,100.00
2022-08-27T19:24:24.518Z,100.00
2022-08-27T19:26:54.351Z,100.00
2022-08-27T19:29:22.756Z,100.00
2022-08-27T19:31:51.167Z,100.00
2022-08-27T19:34:20.220Z,100.00
2022-08-27T19:36:48.625Z,100.00
2022-08-27T19:39:17.376Z,100.00
2022-08-27T19:41:47.107Z,100.00
2022-08-27T19:44:34.961Z,100.00
2022-08-27T19:47:03.849Z,100.00
2022-08-27T19:49:33.072Z,100.00
2022-08-27T19:52:04.993Z,100.00
2022-08-27T19:54:51.747Z,100.00
2022-08-27T19:57:25.811Z,100.00
2022-08-27T19:59:54.217Z,100.00
2022-08-27T20:02:22.592Z,100.00
2022-08-27T20:05:14.347Z,100.00
2022-08-27T20:07:39.417Z,100.00
2022-08-27T20:10:08.872Z,100.00
2022-08-27T20:12:39.057Z,100.00
2022-08-27T20:15:08.684Z,100.00
2022-08-27T20:17:37.135Z,100.00
2022-08-27T20:20:07.423Z,100.00
2022-08-27T20:22:35.808Z,100.00
2022-08-27T20:25:04.342Z,100.00
2022-08-27T20:27:32.705Z,100.00
2022-08-27T20:30:04.770Z,100.00
2022-08-27T20:32:35.508Z,100.00
2022-08-27T20:35:03.977Z,100.00
2022-08-27T20:37:32.712Z,100.00
2022-08-27T20:40:01.177Z,100.00
2022-08-27T20:42:29.818Z,100.00
2022-08-27T20:44:58.190Z,100.00
2022-08-27T20:47:29.506Z,100.00
2022-08-27T20:49:58.289Z,100.00
2022-08-27T20:52:27.669Z,100.00
2022-08-27T20:54:56.039Z,100.00
2022-08-27T20:57:24.425Z,100.00
2022-08-27T21:00:10.270Z,100.00
2022-08-27T21:02:41.585Z,100.00
2022-08-27T21:05:14.889Z,100.00
2022-08-27T21:07:44.662Z,100.00
2022-08-27T21:10:13.166Z,100.00
2022-08-27T21:12:41.777Z,100.00
2022-08-27T21:15:11.291Z,100.00
2022-08-27T21:17:41.474Z,100.00
2022-08-27T21:20:12.249Z,100.00
2022-08-27T21:22:41.930Z,100.00
2022-08-27T21:25:12.705Z,100.00
2022-08-27T21:27:41.310Z,100.00
2022-08-27T21:30:12.116Z,100.00
2022-08-27T21:32:41.998Z,100.00
2022-08-27T21:35:11.261Z,100.00
2022-08-27T21:37:39.691Z,100.00
2022-08-27T21:40:09.548Z,100.00
2022-08-27T21:42:37.998Z,100.00
2022-08-27T21:45:07.471Z,100.00
2022-08-27T21:47:36.819Z,100.00
2022-08-27T21:50:09.967Z,100.00
2022-08-27T21:52:38.471Z,100.00
2022-08-27T21:55:08.448Z,100.00
2022-08-27T21:57:36.832Z,100.00
2022-08-27T22:00:16.125Z,100.00
2022-08-27T22:02:44.647Z,100.00
2022-08-27T22:05:14.561Z,100.00
2022-08-27T22:07:42.948Z,100.00
2022-08-27T22:10:11.501Z,100.00
2022-08-27T22:12:40.429Z,100.00
2022-08-27T22:15:11.230Z,100.00
2022-08-27T22:17:39.736Z,100.00
2022-08-27T22:20:10.574Z,100.00
2022-08-27T22:22:40.576Z,100.00
2022-08-27T22:25:09.785Z,100.00
2022-08-27T22:27:38.293Z,100.00
2022-08-27T22:30:11.129Z,100.00
2022-08-27T22:32:40.164Z,100.00
2022-08-27T22:35:09.717Z,100.00
2022-08-27T22:37:39.608Z,100.00
2022-08-27T22:40:19.370Z,100.00
2022-08-27T22:42:48.867Z,100.00
2022-08-27T22:45:17.580Z,100.00
2022-08-27T22:47:46.089Z,100.00
2022-08-27T22:50:15.090Z,100.00
2022-08-27T22:52:45.525Z,100.00
2022-08-27T22:55:16.400Z,100.00
2022-08-27T22:57:44.825Z,100.00
2022-08-27T23:00:19.047Z,100.00
2022-08-27T23:02:47.564Z,100.00
2022-08-27T23:05:17.299Z,100.00
2022-08-27T23:07:47.536Z,100.00
2022-08-27T23:10:18.381Z,100.00
2022-08-27T23:12:47.266Z,100.00
2022-08-27T23:15:18.777Z,100.00
2022-08-27T23:17:47.142Z,100.00
2022-08-27T23:20:16.205Z,100.00
2022-08-27T23:22:45.651Z,100.00
2022-08-27T23:25:33.744Z,100.00
2022-08-27T23:28:06.191Z,100.00
2022-08-27T23:30:36.145Z,100.00
2022-08-27T23:33:05.064Z,100.00
2022-08-27T23:35:33.718Z,100.00
2022-08-27T23:38:02.092Z,100.00
2022-08-27T23:40:32.002Z,100.00
2022-08-27T23:43:00.406Z,100.00
2022-08-27T23:45:29.108Z,100.00
2022-08-27T23:47:57.428Z,100.00
2022-08-27T23:50:33.779Z,100.00
2022-08-27T23:53:02.657Z,100.00
2022-08-27T23:55:33.693Z,100.00
2022-08-27T23:58:02.652Z,100.00
