createdAt,value
2019-03-27T00:01:18.043Z,7.80
2019-03-27T00:11:23.142Z,6.90
2019-03-27T00:21:28.130Z,5.60
2019-03-27T00:31:33.227Z,8.37
2019-03-27T00:41:38.129Z,8.70
2019-03-27T00:51:43.122Z,6.80
2019-03-27T01:01:48.005Z,6.65
2019-03-27T01:11:52.909Z,11.40
2019-03-27T01:21:57.888Z,6.40
2019-03-27T01:32:02.779Z,9.03
2019-03-27T01:42:07.779Z,7.30
2019-03-27T01:52:12.768Z,11.33
2019-03-27T02:02:17.762Z,6.77
2019-03-27T02:12:22.797Z,13.20
2019-03-27T02:22:27.749Z,11.73
2019-03-27T02:32:32.742Z,7.10
2019-03-27T02:42:37.738Z,7.00
2019-03-27T02:52:42.728Z,6.23
2019-03-27T03:02:47.750Z,6.93
2019-03-27T03:12:52.955Z,9.67
2019-03-27T03:22:57.938Z,11.47
2019-03-27T03:33:02.955Z,13.90
2019-03-27T03:43:08.220Z,12.40
2019-03-27T03:53:14.858Z,37.38
2019-03-27T04:03:20.565Z,15.57
2019-03-27T04:13:25.648Z,10.07
2019-03-27T04:23:30.653Z,20.53
2019-03-27T04:33:35.668Z,12.50
2019-03-27T04:43:40.809Z,13.67
2019-03-27T04:53:45.851Z,11.40
2019-03-27T05:03:51.445Z,17.17
2019-03-27T05:13:56.599Z,17.00
2019-03-27T05:24:01.746Z,27.97
2019-03-27T05:34:06.741Z,17.73
2019-03-27T05:44:11.718Z,21.67
2019-03-27T05:54:16.719Z,24.63
2019-03-27T06:04:21.918Z,15.23
2019-03-27T06:14:26.935Z,13.37
2019-03-27T06:24:32.020Z,11.57
2019-03-27T06:34:36.975Z,10.57
2019-03-27T06:44:42.099Z,11.17
2019-03-27T06:54:47.087Z,10.73
2019-03-27T07:04:52.177Z,9.20
2019-03-27T07:14:57.173Z,8.70
2019-03-27T07:25:02.169Z,9.53
2019-03-27T07:35:07.675Z,7.20
2019-03-27T07:45:12.894Z,4.60
2019-03-27T07:55:20.093Z,4.20
2019-03-27T08:05:25.022Z,4.22
2019-03-27T08:15:30.116Z,4.80
2019-03-27T08:25:35.097Z,4.80
2019-03-27T08:35:40.091Z,9.23
2019-03-27T08:45:45.191Z,3.62
2019-03-27T08:55:50.174Z,2.90
2019-03-27T09:05:55.059Z,3.02
2019-03-27T09:16:00.080Z,3.65
2019-03-27T09:26:05.283Z,12.57
2019-03-27T09:36:10.412Z,5.85
2019-03-27T09:46:15.781Z,4.87
2019-03-27T09:56:20.876Z,3.37
2019-03-27T10:06:25.861Z,7.53
2019-03-27T10:16:30.907Z,1.90
2019-03-27T10:26:35.857Z,3.22
2019-03-27T10:36:40.948Z,3.77
2019-03-27T10:46:45.937Z,1.90
2019-03-27T10:56:50.987Z,1.50
2019-03-27T11:06:55.936Z,1.55
2019-03-27T11:17:01.026Z,1.70
2019-03-27T11:27:06.016Z,4.25
2019-03-27T11:37:11.032Z,1.70
2019-03-27T11:47:16.007Z,2.40
2019-03-27T11:57:21.107Z,1.30
2019-03-27T12:07:26.085Z,1.50
2019-03-27T12:17:31.093Z,3.70
2019-03-27T12:27:36.090Z,2.00
2019-03-27T12:37:41.077Z,2.90
2019-03-27T12:47:46.177Z,1.60
2019-03-27T12:57:51.167Z,2.10
2019-03-27T13:07:57.293Z,1.77
2019-03-27T13:18:02.461Z,1.80
2019-03-27T13:28:07.476Z,4.40
2019-03-27T13:38:12.383Z,1.87
2019-03-27T13:48:17.264Z,1.85
2019-03-27T13:58:22.242Z,1.70
2019-03-27T14:08:27.446Z,2.50
2019-03-27T14:18:32.429Z,1.82
2019-03-27T14:28:37.445Z,3.90
2019-03-27T14:38:42.434Z,8.27
2019-03-27T14:48:47.401Z,3.10
2019-03-27T14:58:53.525Z,4.97
2019-03-27T15:08:58.526Z,2.60
2019-03-27T15:19:03.540Z,3.00
2019-03-27T15:29:08.521Z,4.03
2019-03-27T15:39:13.678Z,3.60
2019-03-27T15:49:18.968Z,5.40
2019-03-27T15:59:24.066Z,4.12
2019-03-27T16:09:29.192Z,5.07
2019-03-27T16:19:34.408Z,3.10
2019-03-27T16:29:39.622Z,3.50
2019-03-27T16:39:44.941Z,8.23
2019-03-27T16:49:50.055Z,6.67
2019-03-27T16:59:55.231Z,7.87
2019-03-27T17:10:00.484Z,5.80
2019-03-27T17:20:11.444Z,5.17
2019-03-27T17:30:17.113Z,4.47
2019-03-27T17:40:22.711Z,6.63
2019-03-27T17:50:28.357Z,11.67
2019-03-27T18:00:41.654Z,16.53
2019-03-27T18:10:46.896Z,21.53
2019-03-27T18:20:52.464Z,18.73
2019-03-27T18:30:57.915Z,29.50
2019-03-27T18:41:03.073Z,31.87
2019-03-27T18:51:08.308Z,39.87
2019-03-27T19:01:13.593Z,27.87
2019-03-27T19:11:19.058Z,22.10
2019-03-27T19:21:24.625Z,22.30
2019-03-27T19:31:31.235Z,27.87
2019-03-27T19:41:36.551Z,27.93
2019-03-27T19:51:43.704Z,26.50
2019-03-27T20:01:49.387Z,27.30
2019-03-27T20:11:54.764Z,40.03
2019-03-27T20:22:00.386Z,36.20
2019-03-27T20:32:05.710Z,35.30
2019-03-27T20:42:12.146Z,46.13
2019-03-27T20:52:17.642Z,46.85
2019-03-27T21:02:23.176Z,29.90
2019-03-27T21:12:29.388Z,22.33
2019-03-27T21:22:34.696Z,19.20
2019-03-27T21:32:40.191Z,22.70
2019-03-27T21:42:45.126Z,18.13
2019-03-27T21:52:59.960Z,20.30
2019-03-27T22:02:57.150Z,14.83
2019-03-27T22:13:02.153Z,15.05
2019-03-27T22:23:07.140Z,14.10
2019-03-27T22:33:12.134Z,14.10
2019-03-27T22:43:17.161Z,15.53
2019-03-27T22:53:22.119Z,15.35
2019-03-27T23:03:27.109Z,14.63
2019-03-27T23:13:32.106Z,16.07
2019-03-27T23:23:37.199Z,16.87
2019-03-27T23:33:42.304Z,14.83
2019-03-27T23:43:47.286Z,16.30
2019-03-27T23:53:53.306Z,15.67
