createdAt,value
2023-02-14T00:00:00.745Z,14.7
2023-02-14T00:01:08.677Z,14.7
2023-02-14T00:02:00.729Z,14.7
2023-02-14T00:03:00.797Z,14.7
2023-02-14T00:04:00.799Z,12.7
2023-02-14T00:05:00.710Z,12.7
2023-02-14T00:06:08.945Z,12.7
2023-02-14T00:07:00.748Z,12.7
2023-02-14T00:08:00.748Z,12.7
2023-02-14T00:09:01.389Z,12.7
2023-02-14T00:10:00.751Z,12.7
2023-02-14T00:11:00.929Z,12.7
2023-02-14T00:12:00.748Z,12.7
2023-02-14T00:13:00.787Z,12.7
2023-02-14T00:14:00.804Z,15.0
2023-02-14T00:15:00.764Z,15.0
2023-02-14T00:16:00.759Z,15.0
2023-02-14T00:17:00.749Z,15.0
2023-02-14T00:18:00.735Z,15.0
2023-02-14T00:19:00.723Z,15.0
2023-02-14T00:20:00.729Z,15.0
2023-02-14T00:21:00.927Z,15.0
2023-02-14T00:22:01.108Z,15.0
2023-02-14T00:23:00.722Z,15.0
2023-02-14T00:24:02.149Z,15.9
2023-02-14T00:25:00.747Z,15.9
2023-02-14T00:28:00.764Z,15.9
2023-02-14T00:29:00.703Z,15.9
2023-02-14T00:30:00.912Z,15.9
2023-02-14T00:31:01.285Z,15.9
2023-02-14T00:32:00.852Z,15.9
2023-02-14T00:33:00.704Z,15.9
2023-02-14T00:34:00.711Z,15.2
2023-02-14T00:35:00.776Z,15.2
2023-02-14T00:36:02.966Z,15.2
2023-02-14T00:37:00.792Z,15.2
2023-02-14T00:38:00.720Z,15.2
2023-02-14T00:39:03.077Z,15.2
2023-02-14T00:40:00.796Z,15.2
2023-02-14T00:41:01.291Z,15.2
2023-02-14T00:42:00.759Z,15.2
2023-02-14T00:43:00.693Z,15.2
2023-02-14T00:44:00.895Z,14.5
2023-02-14T00:45:00.748Z,14.5
2023-02-14T00:46:00.952Z,14.5
2023-02-14T00:47:00.757Z,14.5
2023-02-14T00:48:00.709Z,14.5
2023-02-14T00:49:00.766Z,14.5
2023-02-14T00:50:00.723Z,14.5
2023-02-14T00:51:00.961Z,14.5
2023-02-14T00:52:00.777Z,14.5
2023-02-14T00:53:00.716Z,14.5
2023-02-14T00:54:00.754Z,15.5
2023-02-14T00:55:00.745Z,15.5
2023-02-14T00:56:01.128Z,15.5
2023-02-14T00:57:00.785Z,15.5
2023-02-14T00:58:00.868Z,15.5
2023-02-14T00:59:00.753Z,15.5
2023-02-14T01:00:00.781Z,15.5
2023-02-14T01:01:01.102Z,15.5
2023-02-14T01:02:00.728Z,15.5
2023-02-14T01:03:00.735Z,15.5
2023-02-14T01:04:00.769Z,14.3
2023-02-14T01:05:00.723Z,14.3
2023-02-14T01:06:00.876Z,14.3
2023-02-14T01:07:00.724Z,14.3
2023-02-14T01:08:00.783Z,14.3
2023-02-14T01:09:00.723Z,14.3
2023-02-14T01:10:00.730Z,14.3
2023-02-14T01:11:10.563Z,14.3
2023-02-14T01:12:00.737Z,14.3
2023-02-14T01:13:00.750Z,14.3
2023-02-14T01:14:00.760Z,15.5
2023-02-14T01:15:00.835Z,15.5
2023-02-14T01:16:04.050Z,15.5
2023-02-14T01:17:00.722Z,15.5
2023-02-14T01:18:00.729Z,15.5
2023-02-14T01:19:00.851Z,15.5
2023-02-14T01:20:00.919Z,15.5
2023-02-14T01:21:10.555Z,15.5
2023-02-14T01:22:00.693Z,15.5
2023-02-14T01:23:00.718Z,15.5
2023-02-14T01:24:02.760Z,15.5
2023-02-14T01:25:00.691Z,15.5
2023-02-14T01:26:05.257Z,15.5
2023-02-14T01:27:00.706Z,15.5
2023-02-14T01:28:00.783Z,15.5
2023-02-14T01:29:01.362Z,15.5
2023-02-14T01:30:00.875Z,15.5
2023-02-14T01:31:09.676Z,15.5
2023-02-14T01:32:00.791Z,15.5
2023-02-14T01:33:00.730Z,15.5
2023-02-14T01:34:00.915Z,14.4
2023-02-14T01:35:00.854Z,14.4
2023-02-14T01:36:00.744Z,14.4
2023-02-14T01:37:00.743Z,14.4
2023-02-14T01:38:00.705Z,14.4
2023-02-14T01:39:02.063Z,14.4
2023-02-14T01:40:00.869Z,14.4
2023-02-14T01:41:01.070Z,14.4
2023-02-14T01:42:00.785Z,14.4
2023-02-14T01:43:00.733Z,14.4
2023-02-14T01:44:10.578Z,15.9
2023-02-14T01:45:02.467Z,15.9
2023-02-14T01:46:00.817Z,15.9
2023-02-14T01:47:02.178Z,15.9
2023-02-14T01:48:00.996Z,15.9
2023-02-14T01:49:10.581Z,15.9
2023-02-14T01:50:07.061Z,15.9
2023-02-14T01:51:01.099Z,15.9
2023-02-14T01:52:04.481Z,15.9
2023-02-14T01:53:00.692Z,15.9
2023-02-14T01:54:01.117Z,15.8
2023-02-14T01:55:04.572Z,15.8
2023-02-14T01:56:05.733Z,15.8
2023-02-14T01:57:05.331Z,15.8
2023-02-14T01:58:03.546Z,15.8
2023-02-14T01:59:01.709Z,15.8
2023-02-14T02:00:01.494Z,15.8
2023-02-14T02:01:02.079Z,15.8
2023-02-14T02:02:01.221Z,15.8
2023-02-14T02:03:03.075Z,15.8
2023-02-14T02:04:06.384Z,17.0
2023-02-14T02:05:00.763Z,17.0
2023-02-14T02:06:05.080Z,17.0
2023-02-14T02:07:04.025Z,17.0
2023-02-14T02:08:00.808Z,17.0
2023-02-14T02:09:10.564Z,17.0
2023-02-14T02:10:02.053Z,17.0
2023-02-14T02:11:01.135Z,17.0
2023-02-14T02:12:00.915Z,17.0
2023-02-14T02:13:02.662Z,17.0
2023-02-14T02:14:01.272Z,17.1
2023-02-14T02:15:02.076Z,17.1
2023-02-14T02:16:10.681Z,17.1
2023-02-14T02:17:04.064Z,17.1
2023-02-14T02:18:00.730Z,17.1
2023-02-14T02:19:10.604Z,17.1
2023-02-14T02:20:10.570Z,17.1
2023-02-14T02:21:01.073Z,17.1
2023-02-14T02:22:10.617Z,17.1
2023-02-14T02:23:08.078Z,17.1
2023-02-14T02:24:10.608Z,17.2
2023-02-14T02:25:10.574Z,17.2
2023-02-14T02:26:10.606Z,17.2
2023-02-14T02:27:00.666Z,17.2
2023-02-14T02:28:08.040Z,17.2
2023-02-14T02:29:10.568Z,17.2
2023-02-14T02:30:00.840Z,17.2
2023-02-14T02:31:01.154Z,17.2
2023-02-14T02:32:10.758Z,17.2
2023-02-14T02:33:01.761Z,17.2
2023-02-14T02:34:10.558Z,16.8
2023-02-14T02:35:00.721Z,16.8
2023-02-14T02:36:10.611Z,16.8
2023-02-14T02:37:08.335Z,16.8
2023-02-14T02:38:03.994Z,16.8
2023-02-14T02:39:10.584Z,16.8
2023-02-14T02:40:00.699Z,16.8
2023-02-14T02:41:01.004Z,16.8
2023-02-14T02:42:05.079Z,16.8
2023-02-14T02:43:00.702Z,16.8
2023-02-14T02:44:10.605Z,18.4
2023-02-14T02:45:00.698Z,18.4
2023-02-14T02:46:07.978Z,18.4
2023-02-14T02:47:00.709Z,18.4
2023-02-14T02:48:05.659Z,18.4
2023-02-14T02:49:00.728Z,18.4
2023-02-14T02:50:10.538Z,18.4
2023-02-14T02:51:03.121Z,18.4
2023-02-14T02:52:03.456Z,18.4
2023-02-14T02:53:10.565Z,18.4
2023-02-14T02:54:04.318Z,19.9
2023-02-14T02:55:05.464Z,19.9
2023-02-14T02:56:00.703Z,19.9
2023-02-14T02:57:04.510Z,19.9
2023-02-14T02:58:01.487Z,19.9
2023-02-14T02:59:01.755Z,19.9
2023-02-14T03:00:02.347Z,19.9
2023-02-14T03:01:02.739Z,19.9
2023-02-14T03:02:10.538Z,19.9
2023-02-14T03:03:00.710Z,19.9
2023-02-14T03:04:04.096Z,19.2
2023-02-14T03:05:03.626Z,19.2
2023-02-14T03:06:01.541Z,19.2
2023-02-14T03:07:00.978Z,19.2
2023-02-14T03:08:01.338Z,19.2
2023-02-14T03:09:10.570Z,19.2
2023-02-14T03:10:04.694Z,19.2
2023-02-14T03:11:02.231Z,19.2
2023-02-14T03:12:10.583Z,19.2
2023-02-14T03:13:00.765Z,19.2
2023-02-14T03:14:04.082Z,19.9
2023-02-14T03:15:10.588Z,19.9
2023-02-14T03:16:10.651Z,19.9
2023-02-14T03:17:00.710Z,19.9
2023-02-14T03:18:10.541Z,19.9
2023-02-14T03:19:01.763Z,19.9
2023-02-14T03:20:01.791Z,19.9
2023-02-14T03:21:04.110Z,19.9
2023-02-14T03:22:10.578Z,19.9
2023-02-14T03:23:07.112Z,19.9
2023-02-14T03:24:07.180Z,20.1
2023-02-14T03:25:10.591Z,20.1
2023-02-14T03:26:01.766Z,20.1
2023-02-14T03:27:05.561Z,20.1
2023-02-14T03:28:08.893Z,20.1
2023-02-14T03:29:10.613Z,20.1
2023-02-14T03:30:07.004Z,20.1
2023-02-14T03:31:07.307Z,20.1
2023-02-14T03:32:01.944Z,20.1
2023-02-14T03:33:03.601Z,20.1
2023-02-14T03:34:07.315Z,20.6
2023-02-14T03:35:06.393Z,20.6
2023-02-14T03:36:03.949Z,20.6
2023-02-14T03:37:08.208Z,20.6
2023-02-14T03:38:10.572Z,20.6
2023-02-14T03:39:04.750Z,20.6
2023-02-14T03:40:07.687Z,20.6
2023-02-14T03:41:03.184Z,20.6
2023-02-14T03:42:06.078Z,20.6
2023-02-14T03:43:05.515Z,20.6
2023-02-14T03:44:02.794Z,21.9
2023-02-14T03:45:03.690Z,21.9
2023-02-14T03:46:04.438Z,21.9
2023-02-14T03:47:03.798Z,21.9
2023-02-14T03:48:03.130Z,21.9
2023-02-14T03:49:03.981Z,21.9
2023-02-14T03:50:03.722Z,21.9
2023-02-14T03:51:02.202Z,21.9
2023-02-14T03:52:01.939Z,21.9
2023-02-14T03:53:02.244Z,21.9
2023-02-14T03:54:02.255Z,21.5
2023-02-14T03:55:01.875Z,21.5
2023-02-14T03:56:03.442Z,21.5
2023-02-14T03:57:10.585Z,21.5
2023-02-14T03:58:04.287Z,21.5
2023-02-14T03:59:05.170Z,21.5
2023-02-14T04:00:01.181Z,21.5
2023-02-14T04:01:10.525Z,21.5
2023-02-14T04:02:05.581Z,21.5
2023-02-14T04:03:03.782Z,21.5
2023-02-14T04:04:02.031Z,20.5
2023-02-14T04:05:03.106Z,20.5
2023-02-14T04:06:00.758Z,20.5
2023-02-14T04:07:09.842Z,20.5
2023-02-14T04:08:00.723Z,20.5
2023-02-14T04:09:00.798Z,20.5
2023-02-14T04:10:00.731Z,20.5
2023-02-14T04:11:02.257Z,20.5
2023-02-14T04:12:00.787Z,20.5
2023-02-14T04:13:00.871Z,20.5
2023-02-14T04:14:01.485Z,22.2
2023-02-14T04:15:00.757Z,22.2
2023-02-14T04:16:00.774Z,22.2
2023-02-14T04:17:00.738Z,22.2
2023-02-14T04:18:00.702Z,22.2
2023-02-14T04:19:00.686Z,22.2
2023-02-14T04:20:00.736Z,22.2
2023-02-14T04:21:01.320Z,22.2
2023-02-14T04:22:01.037Z,22.2
2023-02-14T04:23:03.239Z,22.2
2023-02-14T04:24:00.734Z,20.4
2023-02-14T04:25:00.729Z,20.4
2023-02-14T04:26:00.862Z,20.4
2023-02-14T04:27:00.980Z,20.4
2023-02-14T04:28:00.735Z,20.4
2023-02-14T04:29:00.738Z,20.4
2023-02-14T04:30:00.819Z,20.4
2023-02-14T04:31:02.509Z,20.4
2023-02-14T04:32:00.931Z,20.4
2023-02-14T04:33:01.751Z,20.4
2023-02-14T04:34:00.756Z,23.0
2023-02-14T04:35:00.731Z,23.0
2023-02-14T04:36:00.783Z,23.0
2023-02-14T04:37:00.773Z,23.0
2023-02-14T04:38:01.373Z,23.0
2023-02-14T04:39:00.750Z,23.0
2023-02-14T04:40:00.699Z,23.0
2023-02-14T04:41:01.346Z,23.0
2023-02-14T04:42:01.062Z,23.0
2023-02-14T04:43:00.820Z,23.0
2023-02-14T04:44:00.821Z,20.6
2023-02-14T04:45:03.101Z,20.6
2023-02-14T04:46:00.738Z,20.6
2023-02-14T04:47:00.902Z,20.6
2023-02-14T04:48:00.720Z,20.6
2023-02-14T04:49:00.838Z,20.6
2023-02-14T04:50:00.739Z,20.6
2023-02-14T04:51:01.121Z,20.6
2023-02-14T04:52:00.893Z,20.6
2023-02-14T04:53:00.788Z,20.6
2023-02-14T04:54:00.712Z,22.3
2023-02-14T04:55:00.825Z,22.3
2023-02-14T04:56:00.723Z,22.3
2023-02-14T04:57:00.715Z,22.3
2023-02-14T04:58:00.751Z,22.3
2023-02-14T04:59:00.741Z,22.3
2023-02-14T05:00:00.812Z,22.3
2023-02-14T05:01:01.208Z,22.3
2023-02-14T05:02:00.850Z,22.3
2023-02-14T05:03:00.730Z,22.3
2023-02-14T05:04:00.895Z,21.9
2023-02-14T05:05:00.739Z,21.9
2023-02-14T05:06:00.930Z,21.9
2023-02-14T05:07:00.741Z,21.9
2023-02-14T05:08:00.751Z,21.9
2023-02-14T05:09:00.794Z,21.9
2023-02-14T05:10:00.954Z,21.9
2023-02-14T05:11:01.034Z,21.9
2023-02-14T05:12:00.793Z,21.9
2023-02-14T05:13:00.711Z,21.9
2023-02-14T05:14:00.780Z,25.2
2023-02-14T05:15:00.709Z,25.2
2023-02-14T05:16:00.752Z,25.2
2023-02-14T05:17:00.792Z,25.2
2023-02-14T05:18:00.737Z,25.2
2023-02-14T05:19:00.718Z,25.2
2023-02-14T05:20:00.771Z,25.2
2023-02-14T05:21:01.156Z,25.2
2023-02-14T05:22:00.747Z,25.2
2023-02-14T05:23:00.726Z,25.2
2023-02-14T05:24:00.958Z,23.1
2023-02-14T05:25:00.715Z,23.1
2023-02-14T05:26:00.730Z,23.1
2023-02-14T05:27:00.735Z,23.1
2023-02-14T05:28:00.904Z,23.1
2023-02-14T05:29:00.774Z,23.1
2023-02-14T05:30:00.805Z,23.1
2023-02-14T05:31:01.349Z,23.1
2023-02-14T05:32:00.729Z,23.1
2023-02-14T05:33:00.713Z,23.1
2023-02-14T05:34:00.759Z,23.4
2023-02-14T05:35:01.297Z,23.4
2023-02-14T05:36:02.236Z,23.4
2023-02-14T05:37:00.726Z,23.4
2023-02-14T05:38:00.727Z,23.4
2023-02-14T05:39:00.957Z,23.4
2023-02-14T05:40:00.680Z,23.4
2023-02-14T05:41:01.166Z,23.4
2023-02-14T05:42:00.649Z,23.4
2023-02-14T05:43:00.709Z,23.4
2023-02-14T05:44:00.739Z,24.2
2023-02-14T05:45:00.746Z,24.2
2023-02-14T05:46:00.794Z,24.2
2023-02-14T05:47:00.676Z,24.2
2023-02-14T05:48:00.711Z,24.2
2023-02-14T05:49:00.710Z,24.2
2023-02-14T05:50:00.887Z,24.2
2023-02-14T05:51:02.488Z,24.2
2023-02-14T05:52:00.760Z,24.2
2023-02-14T05:53:00.733Z,24.2
2023-02-14T05:54:00.765Z,23.6
2023-02-14T05:55:00.700Z,23.6
2023-02-14T05:56:00.782Z,23.6
2023-02-14T05:57:00.698Z,23.6
2023-02-14T05:58:00.804Z,23.6
2023-02-14T05:59:00.706Z,23.6
2023-02-14T06:00:00.756Z,23.6
2023-02-14T06:01:01.588Z,23.6
2023-02-14T06:02:00.742Z,23.6
2023-02-14T06:03:00.652Z,23.6
2023-02-14T06:04:00.777Z,23.5
2023-02-14T06:05:00.721Z,23.5
2023-02-14T06:06:00.722Z,23.5
2023-02-14T06:07:00.690Z,23.5
2023-02-14T06:08:00.767Z,23.5
2023-02-14T06:09:00.708Z,23.5
2023-02-14T06:10:00.926Z,23.5
2023-02-14T06:11:01.136Z,23.5
2023-02-14T06:12:00.856Z,23.5
2023-02-14T06:13:00.835Z,23.5
2023-02-14T06:14:00.757Z,23.6
2023-02-14T06:15:00.754Z,23.6
2023-02-14T06:16:02.276Z,23.6
2023-02-14T06:17:00.843Z,23.6
2023-02-14T06:18:00.813Z,23.6
2023-02-14T06:19:00.720Z,23.6
2023-02-14T06:20:00.753Z,23.6
2023-02-14T06:21:01.210Z,23.6
2023-02-14T06:22:00.818Z,23.6
2023-02-14T06:23:00.944Z,23.6
2023-02-14T06:24:00.772Z,22.8
2023-02-14T06:25:00.935Z,22.8
2023-02-14T06:26:00.774Z,22.8
2023-02-14T06:27:00.765Z,22.8
2023-02-14T06:28:00.758Z,22.8
2023-02-14T06:29:01.621Z,22.8
2023-02-14T06:30:00.943Z,22.8
2023-02-14T06:31:01.205Z,22.8
2023-02-14T06:32:00.795Z,22.8
2023-02-14T06:33:01.105Z,22.8
2023-02-14T06:34:00.769Z,22.8
2023-02-14T06:35:01.131Z,22.4
2023-02-14T06:36:00.722Z,22.4
2023-02-14T06:37:00.776Z,22.4
2023-02-14T06:38:00.736Z,22.4
2023-02-14T06:39:00.737Z,22.4
2023-02-14T06:40:00.759Z,22.4
2023-02-14T06:41:05.446Z,22.4
2023-02-14T06:42:00.746Z,22.4
2023-02-14T06:43:00.767Z,22.4
2023-02-14T06:44:00.773Z,22.4
2023-02-14T06:45:00.794Z,23.2
2023-02-14T06:46:01.301Z,23.2
2023-02-14T06:47:01.324Z,23.2
2023-02-14T06:48:00.762Z,23.2
2023-02-14T06:49:00.725Z,23.2
2023-02-14T06:50:00.828Z,23.2
2023-02-14T06:51:01.087Z,23.2
2023-02-14T06:52:00.868Z,23.2
2023-02-14T06:53:00.760Z,23.2
2023-02-14T06:54:00.851Z,23.2
2023-02-14T06:55:00.795Z,22.5
2023-02-14T06:56:00.845Z,22.5
2023-02-14T06:57:00.731Z,22.5
2023-02-14T06:58:00.717Z,22.5
2023-02-14T06:59:00.693Z,22.5
2023-02-14T07:00:00.838Z,22.5
2023-02-14T07:01:01.138Z,22.5
2023-02-14T07:02:00.741Z,22.5
2023-02-14T07:03:00.829Z,22.5
2023-02-14T07:04:00.729Z,22.5
2023-02-14T07:05:00.694Z,21.6
2023-02-14T07:06:00.827Z,21.6
2023-02-14T07:07:00.814Z,21.6
2023-02-14T07:08:00.770Z,21.6
2023-02-14T07:09:00.713Z,21.6
2023-02-14T07:10:00.738Z,21.6
2023-02-14T07:11:01.224Z,21.6
2023-02-14T07:12:00.718Z,21.6
2023-02-14T07:13:00.727Z,21.6
2023-02-14T07:14:00.751Z,21.6
2023-02-14T07:15:00.685Z,20.0
2023-02-14T07:16:00.835Z,20.0
2023-02-14T07:17:00.700Z,20.0
2023-02-14T07:18:00.821Z,20.0
2023-02-14T07:19:00.733Z,20.0
2023-02-14T07:20:00.732Z,20.0
2023-02-14T07:21:01.220Z,20.0
2023-02-14T07:22:00.848Z,20.0
2023-02-14T07:23:00.721Z,20.0
2023-02-14T07:24:00.796Z,20.0
2023-02-14T07:25:01.135Z,20.2
2023-02-14T07:26:00.873Z,20.2
2023-02-14T07:27:00.747Z,20.2
2023-02-14T07:28:00.844Z,20.2
2023-02-14T07:29:00.799Z,20.2
2023-02-14T07:30:00.814Z,20.2
2023-02-14T07:31:01.274Z,20.2
2023-02-14T07:32:00.854Z,20.2
2023-02-14T07:33:00.760Z,20.2
2023-02-14T07:34:00.733Z,20.2
2023-02-14T07:35:00.729Z,21.9
2023-02-14T07:36:03.488Z,21.9
2023-02-14T07:37:00.744Z,21.9
2023-02-14T07:38:00.765Z,21.9
2023-02-14T07:39:00.756Z,21.9
2023-02-14T07:40:01.283Z,21.9
2023-02-14T07:41:01.292Z,21.9
2023-02-14T07:42:00.762Z,21.9
2023-02-14T07:43:00.734Z,21.9
2023-02-14T07:44:00.762Z,21.9
2023-02-14T07:45:09.387Z,20.4
2023-02-14T07:46:01.261Z,20.4
2023-02-14T07:47:00.763Z,20.4
2023-02-14T07:48:00.722Z,20.4
2023-02-14T07:49:00.788Z,20.4
2023-02-14T07:50:00.758Z,20.4
2023-02-14T07:51:01.567Z,20.4
2023-02-14T07:52:00.746Z,20.4
2023-02-14T07:53:00.725Z,20.4
2023-02-14T07:54:00.763Z,20.4
2023-02-14T07:55:00.730Z,22.0
2023-02-14T07:56:00.770Z,22.0
2023-02-14T07:57:00.851Z,22.0
2023-02-14T07:58:00.869Z,22.0
2023-02-14T07:59:00.746Z,22.0
2023-02-14T08:00:00.799Z,22.0
2023-02-14T08:01:01.158Z,22.0
2023-02-14T08:02:00.883Z,22.0
2023-02-14T08:03:00.763Z,22.0
2023-02-14T08:04:00.764Z,22.0
2023-02-14T08:05:00.835Z,21.2
2023-02-14T08:06:00.757Z,21.2
2023-02-14T08:07:00.723Z,21.2
2023-02-14T08:08:00.856Z,21.2
2023-02-14T08:09:01.114Z,21.2
2023-02-14T08:10:00.751Z,21.2
2023-02-14T08:11:01.040Z,21.2
2023-02-14T08:12:00.698Z,21.2
2023-02-14T08:13:00.924Z,21.2
2023-02-14T08:14:00.721Z,21.2
2023-02-14T08:15:00.758Z,18.8
2023-02-14T08:16:00.773Z,18.8
2023-02-14T08:17:00.960Z,18.8
2023-02-14T08:18:00.683Z,18.8
2023-02-14T08:19:00.883Z,18.8
2023-02-14T08:20:00.746Z,18.8
2023-02-14T08:21:01.389Z,18.8
2023-02-14T08:22:00.763Z,18.8
2023-02-14T08:23:00.712Z,18.8
2023-02-14T08:24:00.828Z,18.8
2023-02-14T08:25:00.739Z,19.6
2023-02-14T08:26:00.929Z,19.6
2023-02-14T08:27:00.775Z,19.6
2023-02-14T08:28:02.068Z,19.6
2023-02-14T08:29:00.940Z,19.6
2023-02-14T08:30:00.774Z,19.6
2023-02-14T08:31:02.163Z,19.6
2023-02-14T08:32:00.930Z,19.6
2023-02-14T08:33:00.938Z,19.6
2023-02-14T08:34:00.733Z,19.6
2023-02-14T08:35:00.738Z,17.2
2023-02-14T08:36:00.945Z,17.2
2023-02-14T08:37:00.717Z,17.2
2023-02-14T08:38:00.816Z,17.2
2023-02-14T08:39:01.744Z,17.2
2023-02-14T08:40:00.659Z,17.2
2023-02-14T08:41:01.318Z,17.2
2023-02-14T08:42:00.707Z,17.2
2023-02-14T08:43:00.701Z,17.2
2023-02-14T08:44:00.963Z,17.2
2023-02-14T08:45:00.736Z,17.0
2023-02-14T08:46:01.189Z,17.0
2023-02-14T08:47:00.738Z,17.0
2023-02-14T08:48:02.480Z,17.0
2023-02-14T08:49:00.719Z,17.0
2023-02-14T08:50:01.461Z,17.0
2023-02-14T08:51:04.731Z,17.0
2023-02-14T08:52:00.735Z,17.0
2023-02-14T08:53:01.055Z,17.0
2023-02-14T08:54:00.727Z,17.0
2023-02-14T08:55:01.007Z,15.2
2023-02-14T08:56:03.167Z,15.2
2023-02-14T08:57:00.806Z,15.2
2023-02-14T08:58:01.150Z,15.2
2023-02-14T08:59:00.685Z,15.2
2023-02-14T09:00:00.972Z,15.2
2023-02-14T09:01:01.674Z,15.2
2023-02-14T09:02:00.639Z,15.2
2023-02-14T09:03:00.860Z,15.2
2023-02-14T09:04:00.836Z,15.2
2023-02-14T09:05:00.734Z,14.6
2023-02-14T09:06:02.615Z,14.6
2023-02-14T09:07:00.721Z,14.6
2023-02-14T09:08:01.273Z,14.6
2023-02-14T09:09:02.494Z,14.6
2023-02-14T09:10:00.789Z,14.6
2023-02-14T09:11:08.152Z,14.6
2023-02-14T09:12:04.555Z,14.6
2023-02-14T09:13:00.714Z,14.6
2023-02-14T09:14:00.768Z,14.6
2023-02-14T09:15:00.829Z,15.2
2023-02-14T09:16:04.599Z,15.2
2023-02-14T09:17:00.857Z,15.2
2023-02-14T09:18:00.730Z,15.2
2023-02-14T09:19:00.832Z,15.2
2023-02-14T09:20:00.868Z,15.2
2023-02-14T09:21:01.597Z,15.2
2023-02-14T09:22:01.108Z,15.2
2023-02-14T09:23:00.713Z,15.2
2023-02-14T09:24:00.717Z,15.2
2023-02-14T09:25:00.736Z,7.5
2023-02-14T09:26:02.067Z,7.5
2023-02-14T09:27:01.019Z,7.5
2023-02-14T09:28:00.711Z,7.5
2023-02-14T09:29:00.653Z,7.5
2023-02-14T09:30:00.904Z,7.5
2023-02-14T09:31:10.639Z,7.5
2023-02-14T09:32:01.271Z,7.5
2023-02-14T09:33:00.783Z,7.5
2023-02-14T09:34:02.541Z,7.5
2023-02-14T09:35:00.809Z,5.5
2023-02-14T09:36:00.797Z,5.5
2023-02-14T09:37:00.752Z,5.5
2023-02-14T09:38:00.792Z,5.5
2023-02-14T09:39:00.810Z,5.5
2023-02-14T09:40:00.763Z,5.5
2023-02-14T09:41:04.403Z,5.5
2023-02-14T09:42:07.032Z,5.5
2023-02-14T09:43:02.008Z,5.5
2023-02-14T09:44:05.155Z,5.5
2023-02-14T09:45:04.496Z,5.6
2023-02-14T09:46:02.094Z,5.6
2023-02-14T09:47:06.167Z,5.6
2023-02-14T09:48:10.584Z,5.6
2023-02-14T09:49:01.325Z,5.6
2023-02-14T09:50:02.804Z,5.6
2023-02-14T09:51:04.308Z,5.6
2023-02-14T09:52:01.726Z,5.6
2023-02-14T09:53:02.125Z,5.6
2023-02-14T09:54:04.848Z,5.6
2023-02-14T09:55:02.045Z,4.2
2023-02-14T09:56:10.579Z,4.2
2023-02-14T09:57:10.901Z,4.2
2023-02-14T09:58:03.867Z,4.2
2023-02-14T09:59:10.579Z,4.2
2023-02-14T10:00:00.697Z,4.2
2023-02-14T10:01:04.638Z,4.2
2023-02-14T10:02:10.671Z,4.2
2023-02-14T10:03:10.576Z,4.2
2023-02-14T10:04:00.650Z,4.2
2023-02-14T10:05:10.590Z,5.7
2023-02-14T10:06:10.557Z,5.7
2023-02-14T10:07:04.134Z,5.7
2023-02-14T10:08:10.582Z,5.7
2023-02-14T10:09:10.600Z,5.7
2023-02-14T10:10:08.073Z,5.7
2023-02-14T10:11:04.795Z,5.7
2023-02-14T10:12:01.098Z,5.7
2023-02-14T10:13:10.583Z,5.7
2023-02-14T10:14:04.092Z,5.7
2023-02-14T10:15:03.770Z,5.8
2023-02-14T10:16:10.732Z,5.8
2023-02-14T10:17:00.821Z,5.8
2023-02-14T10:18:00.692Z,5.8
2023-02-14T10:19:05.005Z,5.8
2023-02-14T10:20:02.970Z,5.8
2023-02-14T10:21:02.575Z,5.8
2023-02-14T10:22:02.429Z,5.8
2023-02-14T10:23:10.580Z,5.8
2023-02-14T10:24:10.590Z,5.8
2023-02-14T10:25:03.025Z,5.9
2023-02-14T10:26:04.469Z,5.9
2023-02-14T10:27:02.890Z,5.9
2023-02-14T10:28:01.029Z,5.9
2023-02-14T10:29:02.233Z,5.9
2023-02-14T10:30:01.731Z,5.9
2023-02-14T10:31:01.196Z,5.9
2023-02-14T10:32:02.048Z,5.9
2023-02-14T10:33:10.579Z,5.9
2023-02-14T10:34:07.428Z,5.9
2023-02-14T10:35:04.623Z,5.2
2023-02-14T10:36:03.615Z,5.2
2023-02-14T10:37:10.576Z,5.2
2023-02-14T10:38:01.678Z,5.2
2023-02-14T10:39:06.353Z,5.2
2023-02-14T10:40:10.591Z,5.2
2023-02-14T10:41:04.138Z,5.2
2023-02-14T10:42:10.576Z,5.2
2023-02-14T10:43:10.592Z,5.2
2023-02-14T10:44:01.705Z,5.2
2023-02-14T10:45:00.754Z,3.6
2023-02-14T10:46:10.615Z,3.6
2023-02-14T10:47:06.310Z,3.6
2023-02-14T10:48:04.168Z,3.6
2023-02-14T10:49:10.563Z,3.6
2023-02-14T10:50:06.378Z,3.6
2023-02-14T10:51:10.520Z,3.6
2023-02-14T10:52:10.603Z,3.6
2023-02-14T10:53:10.538Z,3.6
2023-02-14T10:54:10.592Z,3.6
2023-02-14T10:55:07.604Z,3.7
2023-02-14T10:56:04.778Z,3.7
2023-02-14T10:57:04.056Z,3.7
2023-02-14T10:58:01.718Z,3.7
2023-02-14T10:59:07.091Z,3.7
2023-02-14T11:00:01.941Z,3.7
2023-02-14T11:01:04.351Z,3.7
2023-02-14T11:02:01.128Z,3.7
2023-02-14T11:03:02.149Z,3.7
2023-02-14T11:04:02.111Z,3.7
2023-02-14T11:05:02.440Z,3.5
2023-02-14T11:06:00.753Z,3.5
2023-02-14T11:07:00.805Z,3.5
2023-02-14T11:08:00.995Z,3.5
2023-02-14T11:09:00.763Z,3.5
2023-02-14T11:10:00.810Z,3.5
2023-02-14T11:11:10.533Z,3.5
2023-02-14T11:12:01.038Z,3.5
2023-02-14T11:13:00.735Z,3.5
2023-02-14T11:14:10.599Z,3.5
2023-02-14T11:15:10.584Z,3.5
2023-02-14T11:16:02.448Z,3.5
2023-02-14T11:17:10.550Z,3.5
2023-02-14T11:18:08.029Z,3.5
2023-02-14T11:19:08.105Z,3.5
2023-02-14T11:20:02.175Z,3.5
2023-02-14T11:21:02.112Z,3.5
2023-02-14T11:22:00.797Z,3.5
2023-02-14T11:23:00.713Z,3.5
2023-02-14T11:24:01.814Z,3.5
2023-02-14T11:25:04.667Z,3.5
2023-02-14T11:26:02.107Z,3.5
2023-02-14T11:27:03.644Z,3.5
2023-02-14T11:28:03.589Z,3.5
2023-02-14T11:29:02.739Z,3.5
2023-02-14T11:30:00.868Z,3.5
2023-02-14T11:31:01.584Z,3.5
2023-02-14T11:32:09.337Z,3.5
2023-02-14T11:33:00.991Z,3.5
2023-02-14T11:34:04.742Z,3.5
2023-02-14T11:35:04.045Z,3.6
2023-02-14T11:36:02.844Z,3.6
2023-02-14T11:37:01.085Z,3.6
2023-02-14T11:38:01.925Z,3.6
2023-02-14T11:39:04.450Z,3.6
2023-02-14T11:40:00.939Z,3.6
2023-02-14T11:41:01.544Z,3.6
2023-02-14T11:42:02.404Z,3.6
2023-02-14T11:43:14.429Z,3.6
2023-02-14T11:44:10.575Z,3.6
2023-02-14T11:45:00.822Z,4.2
2023-02-14T11:46:10.603Z,4.2
2023-02-14T11:47:10.578Z,4.2
2023-02-14T11:48:10.630Z,4.2
2023-02-14T11:49:03.727Z,4.2
2023-02-14T11:50:02.313Z,4.2
2023-02-14T11:51:04.043Z,4.2
2023-02-14T11:52:10.221Z,4.2
2023-02-14T11:53:00.766Z,4.2
2023-02-14T11:54:01.727Z,4.2
2023-02-14T11:55:00.858Z,3.1
2023-02-14T11:56:00.780Z,3.1
2023-02-14T11:57:03.008Z,3.1
2023-02-14T11:58:02.010Z,3.1
2023-02-14T11:59:01.863Z,3.1
2023-02-14T12:00:02.932Z,3.1
2023-02-14T12:01:01.569Z,3.1
2023-02-14T12:02:02.959Z,3.1
2023-02-14T12:03:02.845Z,3.1
2023-02-14T12:04:04.190Z,3.1
2023-02-14T12:05:03.151Z,4.0
2023-02-14T12:06:00.824Z,4.0
2023-02-14T12:07:10.520Z,4.0
2023-02-14T12:08:02.355Z,4.0
2023-02-14T12:09:10.588Z,4.0
2023-02-14T12:10:08.211Z,4.0
2023-02-14T12:11:02.727Z,4.0
2023-02-14T12:12:02.647Z,4.0
2023-02-14T12:13:03.057Z,4.0
2023-02-14T12:14:00.705Z,4.0
2023-02-14T12:15:11.316Z,3.4
2023-02-14T12:16:00.762Z,3.4
2023-02-14T12:17:08.664Z,3.4
2023-02-14T12:18:00.732Z,3.4
2023-02-14T12:19:00.756Z,3.4
2023-02-14T12:20:01.691Z,3.4
2023-02-14T12:21:04.074Z,3.4
2023-02-14T12:22:03.395Z,3.4
2023-02-14T12:23:04.017Z,3.4
2023-02-14T12:24:05.762Z,3.4
2023-02-14T12:25:09.188Z,3.9
2023-02-14T12:26:05.203Z,3.9
2023-02-14T12:27:08.939Z,3.9
2023-02-14T12:28:05.047Z,3.9
2023-02-14T12:29:04.102Z,3.9
2023-02-14T12:30:04.887Z,3.9
2023-02-14T12:31:01.253Z,3.9
2023-02-14T12:32:02.046Z,3.9
2023-02-14T12:33:00.989Z,3.9
2023-02-14T12:34:01.658Z,3.9
2023-02-14T12:35:05.383Z,3.7
2023-02-14T12:36:10.573Z,3.7
2023-02-14T12:37:06.157Z,3.7
2023-02-14T12:38:04.691Z,3.7
2023-02-14T12:39:10.588Z,3.7
2023-02-14T12:40:10.524Z,3.7
2023-02-14T12:41:10.551Z,3.7
2023-02-14T12:42:10.558Z,3.7
2023-02-14T12:43:10.577Z,3.7
2023-02-14T12:44:06.279Z,3.7
2023-02-14T12:45:04.118Z,3.7
2023-02-14T12:46:10.630Z,3.7
2023-02-14T12:47:07.013Z,3.7
2023-02-14T12:48:10.674Z,3.7
2023-02-14T12:49:01.772Z,3.7
2023-02-14T12:50:10.555Z,3.7
2023-02-14T12:51:01.199Z,3.7
2023-02-14T12:52:00.696Z,3.7
2023-02-14T12:53:01.663Z,3.7
2023-02-14T12:54:08.102Z,3.7
2023-02-14T12:55:10.566Z,3.6
2023-02-14T12:56:05.997Z,3.6
2023-02-14T12:57:10.554Z,3.6
2023-02-14T12:58:08.385Z,3.6
2023-02-14T12:59:08.228Z,3.6
2023-02-14T13:00:10.568Z,3.6
2023-02-14T13:01:01.083Z,3.6
2023-02-14T13:02:01.859Z,3.6
2023-02-14T13:03:10.629Z,3.6
2023-02-14T13:04:10.614Z,3.6
2023-02-14T13:05:08.226Z,4.2
2023-02-14T13:06:04.211Z,4.2
2023-02-14T13:07:01.720Z,4.2
2023-02-14T13:08:01.657Z,4.2
2023-02-14T13:09:10.535Z,4.2
2023-02-14T13:10:10.598Z,4.2
2023-02-14T13:11:07.792Z,4.2
2023-02-14T13:12:06.824Z,4.2
2023-02-14T13:13:04.071Z,4.2
2023-02-14T13:14:10.578Z,4.2
2023-02-14T13:15:10.563Z,3.8
2023-02-14T13:16:10.678Z,3.8
2023-02-14T13:17:01.763Z,3.8
2023-02-14T13:18:10.555Z,3.8
2023-02-14T13:19:10.559Z,3.8
2023-02-14T13:20:10.605Z,3.8
2023-02-14T13:21:03.333Z,3.8
2023-02-14T13:22:02.814Z,3.8
2023-02-14T13:23:04.305Z,3.8
2023-02-14T13:24:08.982Z,3.8
2023-02-14T13:25:03.303Z,3.9
2023-02-14T13:26:10.567Z,3.9
2023-02-14T13:27:02.069Z,3.9
2023-02-14T13:28:03.424Z,3.9