createdAt,value
2022-10-21T00:00:52.776Z,96992.13
2022-10-21T00:03:21.186Z,96993.16
2022-10-21T00:05:52.215Z,96971.94
2022-10-21T00:08:20.553Z,96967.06
2022-10-21T00:10:52.246Z,96961.16
2022-10-21T00:13:20.481Z,96966.53
2022-10-21T00:15:59.664Z,96952.41
2022-10-21T00:18:28.065Z,96939.47
2022-10-21T00:20:57.665Z,96936.59
2022-10-21T00:23:26.241Z,96926.84
2022-10-21T00:25:57.847Z,96919.25
2022-10-21T00:28:26.304Z,96915.53
2022-10-21T00:30:55.187Z,96915.72
2022-10-21T00:33:24.651Z,96915.22
2022-10-21T00:35:53.505Z,96925.84
2022-10-21T00:38:23.226Z,96925.47
2022-10-21T00:40:51.968Z,96928.16
2022-10-21T00:43:20.269Z,96934.56
2022-10-21T00:45:48.597Z,96930.53
2022-10-21T00:48:20.896Z,96941.97
2022-10-21T00:50:51.160Z,96951.75
2022-10-21T00:53:19.394Z,96954.09
2022-10-21T00:55:51.462Z,96941.47
2022-10-21T00:58:20.314Z,96950.38
2022-10-21T01:00:48.633Z,96943.69
2022-10-21T01:03:16.903Z,96938.63
2022-10-21T01:05:45.561Z,96939.28
2022-10-21T01:08:14.210Z,96942.16
2022-10-21T01:10:42.655Z,96948.03
2022-10-21T01:13:18.109Z,96940.47
2022-10-21T01:15:50.124Z,96939.94
2022-10-21T01:18:20.028Z,96935.25
2022-10-21T01:20:59.700Z,96922.78
2022-10-21T01:23:45.811Z,96919.59
2022-10-21T01:26:23.128Z,96918.41
2022-10-21T01:29:00.093Z,96912.16
2022-10-21T01:31:31.934Z,96896.53
2022-10-21T01:34:01.229Z,96900.56
2022-10-21T01:36:32.522Z,96902.56
2022-10-21T01:39:06.369Z,96893.00
2022-10-21T01:41:39.133Z,96904.25
2022-10-21T01:44:11.397Z,96885.78
2022-10-21T01:46:43.150Z,96889.78
2022-10-21T01:49:15.754Z,96883.72
2022-10-21T01:51:44.195Z,96877.69
2022-10-21T01:54:13.950Z,96882.41
2022-10-21T01:56:42.576Z,96875.16
2022-10-21T01:59:11.630Z,96877.69
2022-10-21T02:01:42.091Z,96873.31
2022-10-21T02:04:10.571Z,96875.31
2022-10-21T02:06:39.353Z,96865.06
2022-10-21T02:09:07.969Z,96864.41
2022-10-21T02:11:37.288Z,96863.88
2022-10-21T02:14:08.064Z,96865.56
2022-10-21T02:16:39.125Z,96860.19
2022-10-21T02:19:13.977Z,96860.66
2022-10-21T02:21:42.887Z,96851.09
2022-10-21T02:24:15.125Z,96843.88
2022-10-21T02:26:44.455Z,96847.06
2022-10-21T02:29:13.247Z,96838.13
2022-10-21T02:31:49.243Z,96843.03
2022-10-21T02:34:30.822Z,96848.25
2022-10-21T02:37:04.030Z,96846.72
2022-10-21T02:39:34.262Z,96841.84
2022-10-21T02:42:03.975Z,96844.53
2022-10-21T02:44:33.074Z,96842.03
2022-10-21T02:47:01.889Z,96845.72
2022-10-21T02:49:32.531Z,96841.00
2022-10-21T02:52:01.717Z,96844.53
2022-10-21T02:54:31.052Z,96856.97
2022-10-21T02:56:59.897Z,96851.09
2022-10-21T02:59:28.945Z,96855.47
2022-10-21T03:01:58.032Z,96853.44
2022-10-21T03:04:27.360Z,96853.78
2022-10-21T03:06:57.254Z,96855.63
2022-10-21T03:09:25.621Z,96853.63
2022-10-21T03:11:54.114Z,96854.63
2022-10-21T03:14:22.486Z,96850.44
2022-10-21T03:16:50.772Z,96850.59
2022-10-21T03:19:19.039Z,96841.19
2022-10-21T03:21:47.811Z,96847.72
2022-10-21T03:24:27.919Z,96834.97
2022-10-21T03:26:57.432Z,96825.19
2022-10-21T03:29:26.548Z,96825.19
2022-10-21T03:31:55.143Z,96830.25
2022-10-21T03:34:23.603Z,96837.31
2022-10-21T03:36:52.341Z,96832.09
2022-10-21T03:39:22.075Z,96836.50
2022-10-21T03:41:50.605Z,96835.66
2022-10-21T03:44:19.307Z,96828.41
2022-10-21T03:46:48.327Z,96833.44
2022-10-21T03:49:21.113Z,96830.41
2022-10-21T03:51:49.928Z,96832.59
2022-10-21T03:54:18.515Z,96836.13
2022-10-21T03:56:48.402Z,96826.38
2022-10-21T03:59:16.829Z,96826.38
2022-10-21T04:01:45.368Z,96824.34
2022-10-21T04:04:14.443Z,96826.22
2022-10-21T04:06:43.651Z,96833.28
2022-10-21T04:09:12.838Z,96833.78
2022-10-21T04:11:41.626Z,96826.22
2022-10-21T04:14:14.575Z,96833.13
2022-10-21T04:16:43.970Z,96827.06
2022-10-21T04:19:14.817Z,96830.06
2022-10-21T04:21:43.234Z,96825.22
2022-10-21T04:24:11.787Z,96831.91
2022-10-21T04:26:42.015Z,96832.44
2022-10-21T04:29:11.657Z,96835.13
2022-10-21T04:31:39.907Z,96837.28
2022-10-21T04:34:08.186Z,96835.66
2022-10-21T04:36:36.643Z,96833.28
2022-10-21T04:39:05.058Z,96831.59
2022-10-21T04:41:33.324Z,96838.28
2022-10-21T04:44:02.824Z,96828.56
2022-10-21T04:46:32.459Z,96823.19
2022-10-21T04:49:00.700Z,96821.84
2022-10-21T04:51:29.065Z,96821.50
2022-10-21T04:53:57.821Z,96822.84
2022-10-21T04:56:26.200Z,96816.13
2022-10-21T04:58:54.690Z,96827.72
2022-10-21T05:01:23.116Z,96822.50
2022-10-21T05:03:52.891Z,96819.50
2022-10-21T05:06:22.152Z,96821.16
2022-10-21T05:09:03.293Z,96820.66
2022-10-21T05:11:31.823Z,96808.91
2022-10-21T05:14:00.160Z,96815.59
2022-10-21T05:16:28.412Z,96811.41
2022-10-21T05:18:58.138Z,96816.81
2022-10-21T05:21:26.801Z,96805.84
2022-10-21T05:23:55.127Z,96799.31
2022-10-21T05:26:24.437Z,96795.78
2022-10-21T05:28:52.798Z,96789.53
2022-10-21T05:31:21.322Z,96792.91
2022-10-21T05:36:36.623Z,96782.00
2022-10-21T05:39:05.096Z,96781.16
2022-10-21T05:41:33.400Z,96777.78
2022-10-21T05:44:01.655Z,96786.84
2022-10-21T05:46:29.922Z,96779.81
2022-10-21T05:49:00.370Z,96775.91
2022-10-21T05:51:29.058Z,96775.59
2022-10-21T05:53:59.364Z,96765.69
2022-10-21T05:56:27.952Z,96770.03
2022-10-21T05:58:56.354Z,96771.72
2022-10-21T06:01:25.222Z,96771.53
2022-10-21T06:03:53.718Z,96770.88
2022-10-21T06:06:22.027Z,96767.34
2022-10-21T06:08:50.292Z,96769.03
2022-10-21T06:11:20.610Z,96766.31
2022-10-21T06:13:49.097Z,96756.59
2022-10-21T06:16:21.854Z,96764.81
2022-10-21T06:18:54.649Z,96765.66
2022-10-21T06:21:23.047Z,96772.38
2022-10-21T06:23:54.391Z,96773.41
2022-10-21T06:26:24.056Z,96766.84
2022-10-21T06:28:54.645Z,96771.38
2022-10-21T06:31:22.876Z,96773.06
2022-10-21T06:33:51.181Z,96760.31
2022-10-21T06:36:19.457Z,96765.16
2022-10-21T06:38:47.739Z,96755.56
2022-10-21T06:41:18.194Z,96764.66
2022-10-21T06:43:47.875Z,96762.47
2022-10-21T06:46:16.645Z,96762.81
2022-10-21T06:48:44.885Z,96770.38
2022-10-21T06:51:15.662Z,96766.00
2022-10-21T06:53:44.397Z,96771.22
2022-10-21T06:56:14.001Z,96773.72
2022-10-21T06:58:46.357Z,96770.19
2022-10-21T07:01:28.024Z,96766.97
2022-10-21T07:04:03.528Z,96773.88
2022-10-21T07:06:34.742Z,96776.56
2022-10-21T07:09:03.497Z,96770.84
2022-10-21T07:14:17.768Z,96783.28
2022-10-21T07:16:48.449Z,96776.03
2022-10-21T07:19:16.740Z,96790.50
2022-10-21T07:21:46.428Z,96792.34
2022-10-21T07:24:16.656Z,96805.31
2022-10-21T07:26:48.317Z,96805.13
2022-10-21T07:29:16.925Z,96803.09
2022-10-21T07:31:46.539Z,96809.16
2022-10-21T07:34:14.790Z,96808.47
2022-10-21T07:36:44.001Z,96814.53
2022-10-21T07:39:13.654Z,96813.03
2022-10-21T07:41:42.996Z,96817.41
2022-10-21T07:44:11.330Z,96821.28
2022-10-21T07:46:40.204Z,96829.84
2022-10-21T07:49:10.026Z,96811.66
2022-10-21T07:51:38.603Z,96832.22
2022-10-21T07:54:06.935Z,96839.94
2022-10-21T07:56:36.811Z,96839.44
2022-10-21T07:59:09.001Z,96838.59
2022-10-21T08:01:44.714Z,96821.72
2022-10-21T08:04:15.652Z,96828.41
2022-10-21T08:06:52.201Z,96829.41
2022-10-21T08:09:20.471Z,96830.94
2022-10-21T08:11:48.756Z,96834.66
2022-10-21T08:14:17.055Z,96841.41
2022-10-21T08:16:45.295Z,96840.53
2022-10-21T08:19:19.417Z,96844.44
2022-10-21T08:21:47.761Z,96852.66
2022-10-21T08:24:16.219Z,96848.34
2022-10-21T08:26:44.518Z,96844.94
2022-10-21T08:29:12.767Z,96852.38
2022-10-21T08:31:41.280Z,96849.00
2022-10-21T08:34:09.660Z,96861.13
2022-10-21T08:36:39.530Z,96862.66
2022-10-21T08:39:07.902Z,96861.31
2022-10-21T08:41:47.669Z,96863.44
2022-10-21T08:44:22.732Z,96863.97
2022-10-21T08:46:54.530Z,96867.13
2022-10-21T08:49:28.539Z,96865.81
2022-10-21T08:52:01.558Z,96868.81
2022-10-21T08:54:32.980Z,96867.88
2022-10-21T08:57:03.224Z,96873.59
2022-10-21T08:59:31.558Z,96874.25
2022-10-21T09:02:02.728Z,96881.00
2022-10-21T09:04:40.104Z,96886.59
2022-10-21T09:07:15.759Z,96887.44
2022-10-21T09:09:48.944Z,96891.59
2022-10-21T09:12:19.672Z,96888.09
2022-10-21T09:14:58.662Z,96891.50
2022-10-21T09:17:36.735Z,96894.19
2022-10-21T09:20:11.324Z,96889.47
2022-10-21T09:22:46.770Z,96887.09
2022-10-21T09:25:20.739Z,96891.47
2022-10-21T09:27:56.511Z,96891.16
2022-10-21T09:30:27.969Z,96899.91
2022-10-21T09:32:58.206Z,96899.91
2022-10-21T09:35:31.213Z,96893.50
2022-10-21T09:38:03.301Z,96898.56
2022-10-21T09:40:32.097Z,96890.78
2022-10-21T09:43:01.656Z,96891.28
2022-10-21T09:45:32.137Z,96881.88
2022-10-21T09:48:02.066Z,96877.34
2022-10-21T09:50:33.301Z,96871.59
2022-10-21T09:53:06.358Z,96877.69
2022-10-21T09:55:34.840Z,96854.44
2022-10-21T09:58:03.971Z,96845.75
2022-10-21T10:00:44.663Z,96840.97
2022-10-21T10:03:13.065Z,96863.13
2022-10-21T10:05:45.093Z,96893.03
2022-10-21T10:08:48.479Z,96892.81
2022-10-21T10:11:21.867Z,96892.97
2022-10-21T10:14:08.115Z,96878.06
2022-10-21T10:16:36.499Z,96862.28
2022-10-21T10:19:16.109Z,96861.44
2022-10-21T10:24:33.309Z,96852.19
2022-10-21T10:27:05.544Z,96859.59
2022-10-21T10:29:36.219Z,96852.25
2022-10-21T10:32:06.403Z,96857.53
2022-10-21T10:34:35.729Z,96860.44
2022-10-21T10:37:06.112Z,96875.50
2022-10-21T10:39:37.103Z,96889.78
2022-10-21T10:42:05.881Z,96875.50
2022-10-21T10:44:37.398Z,96886.38
2022-10-21T10:47:06.011Z,96899.19
2022-10-21T10:49:36.853Z,96890.63
2022-10-21T10:52:08.405Z,96894.50
2022-10-21T10:54:38.202Z,96909.41
2022-10-21T10:57:07.458Z,96930.78
2022-10-21T10:59:39.878Z,96928.66
2022-10-21T11:02:27.494Z,96924.53
2022-10-21T11:05:08.306Z,96934.06
2022-10-21T11:07:39.235Z,96922.69
2022-10-21T11:10:12.345Z,96925.22
2022-10-21T11:12:40.731Z,96929.38
2022-10-21T11:15:13.543Z,96932.53
2022-10-21T11:17:42.528Z,96924.94
2022-10-21T11:20:17.510Z,96915.78
2022-10-21T11:22:51.165Z,96928.03
2022-10-21T11:25:23.120Z,96927.00
2022-10-21T11:28:01.668Z,96932.25
2022-10-21T11:31:17.398Z,96940.69
2022-10-21T11:34:16.001Z,96941.41
2022-10-21T11:36:49.922Z,96936.50
2022-10-21T11:39:35.949Z,96935.13
2022-10-21T11:42:09.932Z,96925.78
2022-10-21T11:44:45.340Z,96934.03
2022-10-21T11:47:15.611Z,96924.53
2022-10-21T11:49:50.403Z,96921.91
2022-10-21T11:52:23.996Z,96921.41
2022-10-21T11:57:54.483Z,96912.06
2022-10-21T12:00:24.204Z,96914.22
2022-10-21T12:03:08.777Z,96912.94
2022-10-21T12:05:41.194Z,96897.59
2022-10-21T12:08:12.582Z,96899.06
2022-10-21T12:10:42.513Z,96898.88
2022-10-21T12:13:14.981Z,96891.97
2022-10-21T12:15:45.138Z,96896.84
2022-10-21T12:18:21.772Z,96895.59
2022-10-21T12:21:12.018Z,96886.91
2022-10-21T12:23:40.585Z,96882.81
2022-10-21T12:26:16.761Z,96891.38
2022-10-21T12:28:49.016Z,96886.97
2022-10-21T12:31:30.711Z,96890.78
2022-10-21T12:33:58.965Z,96895.16
2022-10-21T12:36:40.775Z,96893.31
2022-10-21T12:39:19.184Z,96892.91
2022-10-21T12:41:47.775Z,96896.47
2022-10-21T12:44:24.501Z,96894.94
2022-10-21T12:46:54.041Z,96890.63
2022-10-21T12:49:25.569Z,96880.81
2022-10-21T12:51:56.405Z,96892.63
2022-10-21T12:54:29.564Z,96896.47
2022-10-21T12:57:02.158Z,96888.16
2022-10-21T12:59:37.355Z,96882.06
2022-10-21T13:02:20.236Z,96889.47
2022-10-21T13:04:50.304Z,96887.88
2022-10-21T13:07:35.360Z,96881.53
2022-10-21T13:10:25.772Z,96880.69
2022-10-21T13:13:23.519Z,96884.41
2022-10-21T13:15:53.167Z,96873.03
2022-10-21T13:18:50.907Z,96877.78
2022-10-21T13:21:26.098Z,96880.13
2022-10-21T13:23:54.660Z,96885.25
2022-10-21T13:26:25.721Z,96881.97
2022-10-21T13:28:59.115Z,96877.97
2022-10-21T13:31:28.882Z,96877.78
2022-10-21T13:33:57.324Z,96869.22
2022-10-21T13:39:07.839Z,96869.59
2022-10-21T13:41:54.616Z,96871.38
2022-10-21T13:44:26.154Z,96868.47
2022-10-21T13:46:56.106Z,96857.25
2022-10-21T13:49:28.862Z,96860.09
2022-10-21T13:51:57.172Z,96863.63
2022-10-21T13:54:25.787Z,96857.63
2022-10-21T13:56:54.018Z,96852.25
2022-10-21T13:59:24.409Z,96859.50
2022-10-21T14:01:53.674Z,96863.44
2022-10-21T14:07:16.192Z,96869.22
2022-10-21T14:09:46.052Z,96874.25
2022-10-21T14:12:21.388Z,96859.22
2022-10-21T14:14:49.630Z,96859.31
2022-10-21T14:17:19.127Z,96868.56
2022-10-21T14:19:50.915Z,96857.09
2022-10-21T14:22:20.489Z,96860.66
2022-10-21T14:24:49.672Z,96864.19
2022-10-21T14:27:20.072Z,96863.63
2022-10-21T14:29:48.375Z,96860.72
2022-10-21T14:35:08.287Z,96859.91
2022-10-21T14:37:37.537Z,96859.59
2022-10-21T14:40:12.317Z,96858.94
2022-10-21T14:42:41.499Z,96862.69
2022-10-21T14:45:16.854Z,96863.31
2022-10-21T14:47:50.185Z,96861.56
2022-10-21T14:50:30.701Z,96870.25
2022-10-21T14:53:00.076Z,96863.91
2022-10-21T14:55:30.321Z,96867.47
2022-10-21T14:58:03.627Z,96867.53
2022-10-21T15:00:33.196Z,96856.81
2022-10-21T15:03:01.796Z,96863.56
2022-10-21T15:05:34.821Z,96857.28
2022-10-21T15:08:29.337Z,96862.22
2022-10-21T15:11:23.604Z,96863.28
2022-10-21T15:13:58.775Z,96868.94
2022-10-21T15:16:28.634Z,96864.28
2022-10-21T15:18:56.957Z,96862.41
2022-10-21T15:21:48.808Z,96857.03
2022-10-21T15:24:19.857Z,96861.66
2022-10-21T15:26:48.759Z,96856.81
2022-10-21T15:29:25.251Z,96857.28
2022-10-21T15:31:57.327Z,96853.72
2022-10-21T15:34:25.602Z,96850.59
2022-10-21T15:36:55.565Z,96846.47
2022-10-21T15:39:23.806Z,96847.09
2022-10-21T15:41:55.262Z,96849.91
2022-10-21T15:44:26.081Z,96853.69
2022-10-21T15:46:58.794Z,96856.06
2022-10-21T15:49:28.153Z,96863.69
2022-10-21T15:51:57.843Z,96869.66
2022-10-21T15:54:26.070Z,96874.91
2022-10-21T15:56:55.065Z,96870.84
2022-10-21T15:59:24.171Z,96879.66
2022-10-21T16:01:52.784Z,96881.56
2022-10-21T16:04:21.381Z,96878.19
2022-10-21T16:06:49.880Z,96877.41
2022-10-21T16:09:20.991Z,96884.97
2022-10-21T16:12:01.290Z,96885.22
2022-10-21T16:14:31.114Z,96875.19
2022-10-21T16:16:59.806Z,96892.16
2022-10-21T16:19:28.451Z,96895.16
2022-10-21T16:21:56.745Z,96890.88
2022-10-21T16:24:26.485Z,96881.16
2022-10-21T16:26:55.058Z,96884.09
2022-10-21T16:29:24.536Z,96884.09
2022-10-21T16:31:52.816Z,96881.75
2022-10-21T16:34:21.625Z,96878.78
2022-10-21T16:36:50.017Z,96877.97
2022-10-21T16:39:19.177Z,96881.47
2022-10-21T16:41:48.826Z,96881.78
2022-10-21T16:44:17.115Z,96879.06
2022-10-21T16:46:49.875Z,96889.97
2022-10-21T16:49:22.110Z,96889.81
2022-10-21T16:51:52.115Z,96897.34
2022-10-21T16:54:20.474Z,96890.28
2022-10-21T16:56:53.315Z,96891.72
2022-10-21T16:59:26.631Z,96890.75
2022-10-21T17:02:17.487Z,96899.44
2022-10-21T17:04:45.804Z,96907.66
2022-10-21T17:07:14.510Z,96903.78
2022-10-21T17:09:42.780Z,96904.91
2022-10-21T17:12:13.195Z,96903.44
2022-10-21T17:14:41.505Z,96908.22
2022-10-21T17:17:09.801Z,96914.81
2022-10-21T17:19:38.056Z,96917.78
2022-10-21T17:22:06.525Z,96922.84
2022-10-21T17:24:34.981Z,96921.94
2022-10-21T17:27:04.362Z,96922.84
2022-10-21T17:29:35.000Z,96939.03
2022-10-21T17:32:03.351Z,96937.06
2022-10-21T17:34:32.914Z,96938.91
2022-10-21T17:37:06.835Z,96943.13
2022-10-21T17:39:35.156Z,96948.34
2022-10-21T17:42:03.587Z,96946.16
2022-10-21T17:47:19.117Z,96966.91
2022-10-21T17:49:47.491Z,96959.31
2022-10-21T17:52:15.777Z,96954.25
2022-10-21T17:55:02.284Z,96953.38
2022-10-21T17:57:33.258Z,96960.91
2022-10-21T18:00:07.231Z,96956.34
2022-10-21T18:02:36.843Z,96959.06
2022-10-21T18:05:05.896Z,96965.84
2022-10-21T18:07:34.293Z,96956.41
2022-10-21T18:10:02.577Z,96967.34
2022-10-21T18:12:31.724Z,96982.34
2022-10-21T18:14:59.963Z,96973.56
2022-10-21T18:17:29.646Z,96973.91
2022-10-21T18:19:57.921Z,96978.47
2022-10-21T18:22:26.282Z,96972.91
2022-10-21T18:24:54.867Z,96968.91
2022-10-21T18:27:23.138Z,96971.25
2022-10-21T18:29:52.003Z,96978.47
2022-10-21T18:32:22.075Z,96963.97
2022-10-21T18:34:52.309Z,96964.19
2022-10-21T18:37:21.087Z,96974.13
2022-10-21T18:42:42.729Z,96977.34
2022-10-21T18:45:14.089Z,96973.81
2022-10-21T18:48:01.244Z,96978.53
2022-10-21T18:50:30.958Z,96975.66
2022-10-21T18:53:01.078Z,96975.00
2022-10-21T18:55:30.310Z,96981.25
2022-10-21T18:57:58.559Z,96988.16
2022-10-21T19:00:27.208Z,96993.72
2022-10-21T19:02:55.613Z,96993.19
2022-10-21T19:05:43.920Z,96990.00
2022-10-21T19:08:12.184Z,96991.31
2022-10-21T19:10:40.914Z,96995.38
2022-10-21T19:15:59.786Z,96985.63
2022-10-21T19:18:28.106Z,96982.06
2022-10-21T19:20:58.131Z,96977.84
2022-10-21T19:23:27.978Z,96973.00
2022-10-21T19:25:56.275Z,96978.19
2022-10-21T19:28:24.542Z,96970.94
2022-10-21T19:30:56.699Z,96968.75
2022-10-21T19:33:25.413Z,96965.25
2022-10-21T19:35:54.225Z,96969.28
2022-10-21T19:38:43.149Z,96966.56
2022-10-21T19:41:14.176Z,96969.41
2022-10-21T19:43:44.211Z,96976.66
2022-10-21T19:46:21.036Z,96981.88
2022-10-21T19:48:52.510Z,96991.63
2022-10-21T19:51:23.088Z,96982.88
2022-10-21T19:53:53.211Z,96984.56
2022-10-21T19:56:25.611Z,96978.00
2022-10-21T19:58:56.418Z,96986.09
2022-10-21T20:01:25.521Z,96988.25
2022-10-21T20:03:54.218Z,97005.25
2022-10-21T20:06:27.987Z,97010.31
2022-10-21T20:09:01.208Z,97013.00
2022-10-21T20:11:33.780Z,97023.78
2022-10-21T20:14:05.141Z,97032.19
2022-10-21T20:16:37.272Z,97031.50
2022-10-21T20:19:08.983Z,97029.31
2022-10-21T20:21:40.671Z,97028.47
2022-10-21T20:24:14.888Z,97033.53
2022-10-21T20:26:45.684Z,97039.78
2022-10-21T20:29:15.633Z,97029.00
2022-10-21T20:31:43.871Z,97039.78
2022-10-21T20:34:13.027Z,97037.25
2022-10-21T20:36:41.284Z,97044.47
2022-10-21T20:39:12.102Z,97041.63
2022-10-21T20:41:40.912Z,97031.19
2022-10-21T20:44:12.200Z,97031.03
2022-10-21T20:46:40.484Z,97030.69
2022-10-21T20:49:09.011Z,97034.72
2022-10-21T20:51:38.256Z,97034.38
2022-10-21T20:54:08.022Z,97036.72
2022-10-21T20:56:38.896Z,97038.41
2022-10-21T20:59:07.367Z,97034.38
2022-10-21T21:01:36.421Z,97047.00
2022-10-21T21:04:06.735Z,97035.56
2022-10-21T21:06:37.235Z,97035.72
2022-10-21T21:09:33.086Z,97038.78
2022-10-21T21:11:55.445Z,97039.09
2022-10-21T21:14:23.749Z,97036.41
2022-10-21T21:16:51.986Z,97040.09
2022-10-21T21:19:20.931Z,97036.56
2022-10-21T21:21:50.525Z,97042.13
2022-10-21T21:24:18.756Z,97049.56
2022-10-21T21:26:47.048Z,97050.72
2022-10-21T21:29:16.657Z,97048.88
2022-10-21T21:31:45.013Z,97030.00
2022-10-21T21:34:13.281Z,97030.88
2022-10-21T21:36:41.828Z,97027.47
2022-10-21T21:39:11.275Z,97035.88
2022-10-21T21:41:39.539Z,97030.00
2022-10-21T21:44:07.994Z,97034.88
2022-10-21T21:46:37.919Z,97033.19
2022-10-21T21:49:06.600Z,97035.22
2022-10-21T21:51:35.517Z,97031.19
2022-10-21T21:54:04.043Z,97032.00
2022-10-21T21:56:32.299Z,97025.44
2022-10-21T21:59:00.688Z,97031.50
2022-10-21T22:01:29.708Z,97032.84
2022-10-21T22:03:59.471Z,97035.31
2022-10-21T22:06:28.681Z,97030.78
2022-10-21T22:08:57.116Z,97025.59
2022-10-21T22:11:26.934Z,97021.84
2022-10-21T22:13:55.519Z,97017.31
2022-10-21T22:16:25.899Z,97009.75
2022-10-21T22:18:54.865Z,97000.69
2022-10-21T22:21:24.628Z,97004.22
2022-10-21T22:23:52.894Z,97010.75
2022-10-21T22:26:23.321Z,97001.84
2022-10-21T22:28:51.680Z,97007.22
2022-10-21T22:31:21.770Z,97002.91
2022-10-21T22:33:52.815Z,97004.25
2022-10-21T22:36:21.685Z,97001.53
2022-10-21T22:38:51.357Z,97004.06
2022-10-21T22:41:19.689Z,97004.72
2022-10-21T22:43:47.950Z,97017.03
2022-10-21T22:49:04.984Z,97021.69
2022-10-21T22:51:33.294Z,97021.81
2022-10-21T22:54:02.912Z,97025.53
2022-10-21T22:56:32.254Z,97017.63
2022-10-21T22:59:00.551Z,97024.34
2022-10-21T23:01:30.601Z,97023.66
2022-10-21T23:04:02.821Z,97030.19
2022-10-21T23:06:31.685Z,97039.78
2022-10-21T23:09:00.182Z,97036.91
2022-10-21T23:11:30.244Z,97039.09
2022-10-21T23:14:03.289Z,97037.06
2022-10-21T23:16:36.821Z,97035.78
2022-10-21T23:19:05.253Z,97042.16
2022-10-21T23:21:33.885Z,97047.34
2022-10-21T23:24:02.399Z,97048.19
2022-10-21T23:26:32.064Z,97041.84
2022-10-21T23:29:00.560Z,97035.13
2022-10-21T23:31:28.821Z,97033.78
2022-10-21T23:33:57.084Z,97030.91
2022-10-21T23:36:25.318Z,97035.78
2022-10-21T23:38:56.025Z,97030.91
2022-10-21T23:41:24.272Z,97035.94
2022-10-21T23:43:53.904Z,97029.88
2022-10-21T23:46:22.340Z,97041.63
2022-10-21T23:48:50.683Z,97043.47
2022-10-21T23:51:18.944Z,97054.09
2022-10-21T23:53:47.171Z,97051.41
2022-10-21T23:56:32.935Z,97051.06
2022-10-21T23:59:03.705Z,97057.50
