createdAt,value
2019-03-01T00:00:50.230Z,302.60
2019-03-01T00:01:50.239Z,302.61
2019-03-01T00:02:50.226Z,302.08
2019-03-01T00:03:50.238Z,302.60
2019-03-01T00:04:50.201Z,302.65
2019-03-01T00:05:50.158Z,302.55
2019-03-01T00:06:50.132Z,302.46
2019-03-01T00:07:50.193Z,302.45
2019-03-01T00:08:50.170Z,302.50
2019-03-01T00:09:50.079Z,302.47
2019-03-01T00:10:50.130Z,302.30
2019-03-01T00:11:50.079Z,302.45
2019-03-01T00:12:50.153Z,302.36
2019-03-01T00:13:50.087Z,302.64
2019-03-01T00:14:50.103Z,302.64
2019-03-01T00:15:50.041Z,302.28
2019-03-01T00:16:50.035Z,302.58
2019-03-01T00:17:50.017Z,302.27
2019-03-01T00:18:50.012Z,302.56
2019-03-01T00:19:50.028Z,302.52
2019-03-01T00:20:50.590Z,302.36
2019-03-01T00:21:49.962Z,302.65
2019-03-01T00:22:50.043Z,302.55
2019-03-01T00:23:49.947Z,302.32
2019-03-01T00:24:49.984Z,302.49
2019-03-01T00:25:49.978Z,302.59
2019-03-01T00:26:49.917Z,302.54
2019-03-01T00:27:49.896Z,302.66
2019-03-01T00:28:49.930Z,302.55
2019-03-01T00:29:49.902Z,302.69
2019-03-01T00:30:49.907Z,302.32
2019-03-01T00:31:49.892Z,302.49
2019-03-01T00:32:49.881Z,302.55
2019-03-01T00:33:49.837Z,302.57
2019-03-01T00:34:49.943Z,302.77
2019-03-01T00:35:49.855Z,302.52
2019-03-01T00:36:49.808Z,302.58
2019-03-01T00:37:49.836Z,302.56
2019-03-01T00:38:50.559Z,302.61
2019-03-01T00:39:49.795Z,302.53
2019-03-01T00:40:49.793Z,302.42
2019-03-01T00:41:49.847Z,302.48
2019-03-01T00:42:49.780Z,302.60
2019-03-01T00:43:49.755Z,302.63
2019-03-01T00:44:49.763Z,302.62
2019-03-01T00:45:49.763Z,302.59
2019-03-01T00:46:49.746Z,302.67
2019-03-01T00:47:49.700Z,302.62
2019-03-01T00:48:49.705Z,302.32
2019-03-01T00:49:49.671Z,302.57
2019-03-01T00:50:49.689Z,302.41
2019-03-01T00:51:49.675Z,302.41
2019-03-01T00:52:49.638Z,302.35
2019-03-01T00:53:49.629Z,302.45
2019-03-01T00:54:49.627Z,302.33
2019-03-01T00:55:49.664Z,302.52
2019-03-01T00:56:49.654Z,302.65
2019-03-01T00:57:49.574Z,302.56
2019-03-01T00:58:49.589Z,302.43
2019-03-01T00:59:49.566Z,302.51
2019-03-01T01:00:49.603Z,302.64
2019-03-01T01:01:49.581Z,302.56
2019-03-01T01:02:49.527Z,302.58
2019-03-01T01:03:49.538Z,302.50
2019-03-01T01:04:49.566Z,302.55
2019-03-01T01:05:49.566Z,302.65
2019-03-01T01:06:49.497Z,302.50
2019-03-01T01:07:49.481Z,302.56
2019-03-01T01:08:49.490Z,302.56
2019-03-01T01:09:49.496Z,302.70
2019-03-01T01:10:49.493Z,302.51
2019-03-01T01:11:49.481Z,302.65
2019-03-01T01:12:49.427Z,302.59
2019-03-01T01:13:49.454Z,302.55
2019-03-01T01:14:49.443Z,302.64
2019-03-01T01:15:49.413Z,302.75
2019-03-01T01:16:49.469Z,302.75
2019-03-01T01:17:49.459Z,302.49
2019-03-01T01:18:49.405Z,302.52
2019-03-01T01:19:49.494Z,302.53
2019-03-01T01:20:49.396Z,302.73
2019-03-01T01:21:49.405Z,302.79
2019-03-01T01:22:49.392Z,302.67
2019-03-01T01:23:49.377Z,302.70
2019-03-01T01:24:49.368Z,302.40
2019-03-01T01:25:49.315Z,302.51
2019-03-01T01:26:49.334Z,302.62
2019-03-01T01:27:49.316Z,302.30
2019-03-01T01:28:49.334Z,302.55
2019-03-01T01:29:49.293Z,302.52
2019-03-01T01:30:49.233Z,302.60
2019-03-01T01:31:49.253Z,302.50
2019-03-01T01:32:49.269Z,302.55
2019-03-01T01:33:49.353Z,302.66
2019-03-01T01:34:49.271Z,302.51
2019-03-01T01:35:49.392Z,302.48
2019-03-01T01:36:49.171Z,302.66
2019-03-01T01:37:49.241Z,302.50
2019-03-01T01:38:49.186Z,302.60
2019-03-01T01:39:49.164Z,302.38
2019-03-01T01:40:49.176Z,302.39
2019-03-01T01:41:49.228Z,302.52
2019-03-01T01:42:49.228Z,302.50
2019-03-01T01:43:49.237Z,302.46
2019-03-01T01:44:49.142Z,302.40
2019-03-01T01:45:49.155Z,302.51
2019-03-01T01:46:49.133Z,302.37
2019-03-01T01:47:49.071Z,302.37
2019-03-01T01:48:49.123Z,302.30
2019-03-01T01:49:49.047Z,302.35
2019-03-01T01:50:49.020Z,302.28
2019-03-01T01:51:49.570Z,302.19
2019-03-01T01:52:49.005Z,302.23
2019-03-01T01:53:49.009Z,302.49
2019-03-01T01:54:48.997Z,302.48
2019-03-01T01:55:48.978Z,302.22
2019-03-01T01:56:48.989Z,302.32
2019-03-01T01:57:48.986Z,302.30
2019-03-01T01:58:48.976Z,302.44
2019-03-01T01:59:48.923Z,302.34
2019-03-01T02:00:49.003Z,302.24
2019-03-01T02:01:48.942Z,302.47
2019-03-01T02:02:48.929Z,302.37
2019-03-01T02:03:48.935Z,302.27
2019-03-01T02:04:48.929Z,302.33
2019-03-01T02:05:49.592Z,302.24
2019-03-01T02:06:48.875Z,302.24
2019-03-01T02:07:48.843Z,302.19
2019-03-01T02:08:48.880Z,302.41
2019-03-01T02:09:48.819Z,302.19
2019-03-01T02:10:48.865Z,302.23
2019-03-01T02:11:48.865Z,302.19
2019-03-01T02:12:49.572Z,302.46
2019-03-01T02:13:48.785Z,302.34
2019-03-01T02:14:48.857Z,302.15
2019-03-01T02:15:48.775Z,302.30
2019-03-01T02:16:48.769Z,302.17
2019-03-01T02:17:48.763Z,302.18
2019-03-01T02:18:57.246Z,302.18
2019-03-01T02:19:49.738Z,302.33
2019-03-01T02:20:48.722Z,302.25
2019-03-01T02:21:48.714Z,302.30
2019-03-01T02:22:48.745Z,302.10
2019-03-01T02:23:48.704Z,302.39
2019-03-01T02:24:49.572Z,302.39
2019-03-01T02:25:48.745Z,302.32
2019-03-01T02:26:48.649Z,302.16
2019-03-01T02:27:48.724Z,302.18
2019-03-01T02:28:48.687Z,302.16
2019-03-01T02:29:48.698Z,302.23
2019-03-01T02:30:48.645Z,302.31
2019-03-01T02:31:48.591Z,302.25
2019-03-01T02:32:48.607Z,302.22
2019-03-01T02:33:48.644Z,302.25
2019-03-01T02:34:48.564Z,302.33
2019-03-01T02:35:48.605Z,302.37
2019-03-01T02:36:48.703Z,302.27
2019-03-01T02:37:48.564Z,302.33
2019-03-01T02:38:48.579Z,302.19
2019-03-01T02:39:48.511Z,302.22
2019-03-01T02:40:48.506Z,302.31
2019-03-01T02:41:48.502Z,302.16
2019-03-01T02:42:48.568Z,302.28
2019-03-01T02:43:48.514Z,302.07
2019-03-01T02:44:48.454Z,302.38
2019-03-01T02:45:48.491Z,302.38
2019-03-01T02:46:48.528Z,302.29
2019-03-01T02:47:48.454Z,302.31
2019-03-01T02:48:48.514Z,302.42
2019-03-01T02:49:48.448Z,302.16
2019-03-01T02:50:48.466Z,302.27
2019-03-01T02:51:48.495Z,302.34
2019-03-01T02:52:48.411Z,302.51
2019-03-01T02:53:48.514Z,302.27
2019-03-01T02:54:48.364Z,302.41
2019-03-01T02:55:49.084Z,302.43
2019-03-01T02:56:48.402Z,302.39
2019-03-01T02:57:48.382Z,302.45
2019-03-01T02:58:48.402Z,302.51
2019-03-01T02:59:48.352Z,302.46
2019-03-01T03:00:48.327Z,302.50
2019-03-01T03:01:48.333Z,302.69
2019-03-01T03:02:48.351Z,302.47
2019-03-01T03:03:48.296Z,302.30
2019-03-01T03:04:48.494Z,302.36
2019-03-01T03:05:48.283Z,302.47
2019-03-01T03:06:48.264Z,302.58
2019-03-01T03:07:48.266Z,302.77
2019-03-01T03:08:48.282Z,302.38
2019-03-01T03:09:48.235Z,302.46
2019-03-01T03:10:48.280Z,302.46
2019-03-01T03:11:48.205Z,302.41
2019-03-01T03:12:48.209Z,302.64
2019-03-01T03:13:48.222Z,302.61
2019-03-01T03:14:48.197Z,302.52
2019-03-01T03:15:48.196Z,302.68
2019-03-01T03:16:48.155Z,302.66
2019-03-01T03:17:48.142Z,302.54
2019-03-01T03:18:48.133Z,302.75
2019-03-01T03:19:48.117Z,302.61
2019-03-01T03:20:48.158Z,302.34
2019-03-01T03:21:48.126Z,302.65
2019-03-01T03:22:48.085Z,302.64
2019-03-01T03:23:48.073Z,302.66
2019-03-01T03:24:48.088Z,302.88
2019-03-01T03:25:48.097Z,302.74
2019-03-01T03:26:48.689Z,302.85
2019-03-01T03:27:48.036Z,302.57
2019-03-01T03:28:48.079Z,302.63
2019-03-01T03:29:48.009Z,302.69
2019-03-01T03:30:48.026Z,302.68
2019-03-01T03:31:48.075Z,302.65
2019-03-01T03:32:48.206Z,302.64
2019-03-01T03:33:47.956Z,302.63
2019-03-01T03:34:47.971Z,302.63
2019-03-01T03:35:47.955Z,302.58
2019-03-01T03:36:47.972Z,302.73
2019-03-01T03:37:47.906Z,302.74
2019-03-01T03:38:47.925Z,302.86
2019-03-01T03:39:47.892Z,302.76
2019-03-01T03:40:47.903Z,302.43
2019-03-01T03:41:47.870Z,302.53
2019-03-01T03:42:47.915Z,302.62
2019-03-01T03:43:47.843Z,302.87
2019-03-01T03:44:47.850Z,302.42
2019-03-01T03:45:47.829Z,302.55
2019-03-01T03:46:47.828Z,302.40
2019-03-01T03:47:47.812Z,302.48
2019-03-01T03:48:47.810Z,302.74
2019-03-01T03:49:47.780Z,302.62
2019-03-01T03:50:47.773Z,302.58
2019-03-01T03:51:47.759Z,302.71
2019-03-01T03:52:47.784Z,302.56
2019-03-01T03:53:47.793Z,302.42
2019-03-01T03:54:47.778Z,302.70
2019-03-01T03:55:47.747Z,302.66
2019-03-01T03:56:47.711Z,302.58
2019-03-01T03:57:47.754Z,302.55
2019-03-01T03:58:47.747Z,302.62
2019-03-01T03:59:47.746Z,302.44
2019-03-01T04:00:47.671Z,302.53
2019-03-01T04:01:47.664Z,302.59
2019-03-01T04:02:47.689Z,302.63
2019-03-01T04:03:48.591Z,302.50
2019-03-01T04:04:47.660Z,302.54
2019-03-01T04:05:47.643Z,302.59
2019-03-01T04:06:47.623Z,302.67
2019-03-01T04:07:47.669Z,302.64
2019-03-01T04:08:47.591Z,302.77
2019-03-01T04:09:47.608Z,302.60
2019-03-01T04:10:47.587Z,302.54
2019-03-01T04:11:47.550Z,302.50
2019-03-01T04:12:47.533Z,302.59
2019-03-01T04:13:47.556Z,302.55
2019-03-01T04:14:47.564Z,302.60
2019-03-01T04:15:47.573Z,302.61
2019-03-01T04:16:47.506Z,302.74
2019-03-01T04:17:47.522Z,302.70
2019-03-01T04:18:47.521Z,302.39
2019-03-01T04:19:47.537Z,302.58
2019-03-01T04:20:47.482Z,302.59
2019-03-01T04:21:47.475Z,302.61
2019-03-01T04:22:47.467Z,302.63
2019-03-01T04:23:47.464Z,302.60
2019-03-01T04:24:47.466Z,302.69
2019-03-01T04:25:47.436Z,302.51
2019-03-01T04:26:47.423Z,302.66
2019-03-01T04:27:47.398Z,302.55
2019-03-01T04:28:47.417Z,302.72
2019-03-01T04:29:47.381Z,302.50
2019-03-01T04:30:47.353Z,302.55
2019-03-01T04:31:47.379Z,302.58
2019-03-01T04:32:47.348Z,302.77
2019-03-01T04:33:47.395Z,302.47
2019-03-01T04:34:47.345Z,302.38
2019-03-01T04:35:47.335Z,302.49
2019-03-01T04:36:47.314Z,302.61
2019-03-01T04:37:47.309Z,302.79
2019-03-01T04:38:47.320Z,302.60
2019-03-01T04:39:47.286Z,302.71
2019-03-01T04:40:47.292Z,302.50
2019-03-01T04:41:47.270Z,302.70
2019-03-01T04:42:47.291Z,302.56
2019-03-01T04:43:47.238Z,302.59
2019-03-01T04:44:47.228Z,302.58
2019-03-01T04:45:47.236Z,302.56
2019-03-01T04:46:47.239Z,302.42
2019-03-01T04:47:47.193Z,302.75
2019-03-01T04:48:47.188Z,302.78
2019-03-01T04:49:47.198Z,302.62
2019-03-01T04:50:47.163Z,302.72
2019-03-01T04:51:47.187Z,302.66
2019-03-01T04:52:47.165Z,302.61
2019-03-01T04:53:47.182Z,302.59
2019-03-01T04:54:47.146Z,302.46
2019-03-01T04:55:47.106Z,302.68
2019-03-01T04:56:47.180Z,302.78
2019-03-01T04:57:47.074Z,302.62
2019-03-01T04:58:47.115Z,302.70
2019-03-01T04:59:47.078Z,302.66
2019-03-01T05:00:47.070Z,302.63
2019-03-01T05:01:47.039Z,302.59
2019-03-01T05:02:47.067Z,302.47
2019-03-01T05:03:47.012Z,302.49
2019-03-01T05:04:47.109Z,302.72
2019-03-01T05:05:47.050Z,302.57
2019-03-01T05:06:47.152Z,302.52
2019-03-01T05:07:47.095Z,302.50
2019-03-01T05:08:46.976Z,302.59
2019-03-01T05:09:47.071Z,302.45
2019-03-01T05:10:47.027Z,302.56
2019-03-01T05:11:46.953Z,302.68
2019-03-01T05:12:46.988Z,302.57
2019-03-01T05:13:46.917Z,302.46
2019-03-01T05:14:47.001Z,302.65
2019-03-01T05:15:46.922Z,302.48
2019-03-01T05:16:46.905Z,302.48
2019-03-01T05:17:46.862Z,302.20
2019-03-01T05:18:46.909Z,302.55
2019-03-01T05:19:46.868Z,302.37
2019-03-01T05:20:46.850Z,302.41
2019-03-01T05:21:46.898Z,302.42
2019-03-01T05:22:46.872Z,302.46
2019-03-01T05:23:46.834Z,302.42
2019-03-01T05:24:46.826Z,302.55
2019-03-01T05:25:47.723Z,302.42
2019-03-01T05:26:46.851Z,302.37
2019-03-01T05:27:46.782Z,302.44
2019-03-01T05:28:47.601Z,302.39
2019-03-01T05:29:46.757Z,302.34
2019-03-01T05:30:46.719Z,302.70
2019-03-01T05:31:46.729Z,302.60
2019-03-01T05:32:46.724Z,302.49
2019-03-01T05:33:46.759Z,302.45
2019-03-01T05:34:46.715Z,302.68
2019-03-01T05:35:46.714Z,302.63
2019-03-01T05:36:46.687Z,302.66
2019-03-01T05:37:46.797Z,302.70
2019-03-01T05:38:46.664Z,302.54
2019-03-01T05:39:46.659Z,302.65
2019-03-01T05:40:46.652Z,302.71
2019-03-01T05:41:46.841Z,302.59
2019-03-01T05:42:47.666Z,302.60
2019-03-01T05:43:46.616Z,302.55
2019-03-01T05:44:46.588Z,302.64
2019-03-01T05:45:46.581Z,302.71
2019-03-01T05:46:46.592Z,302.61
2019-03-01T05:47:46.553Z,302.51
2019-03-01T05:48:46.680Z,302.57
2019-03-01T05:49:46.538Z,302.35
2019-03-01T05:50:46.528Z,302.71
2019-03-01T05:51:46.537Z,302.58
2019-03-01T05:52:46.528Z,302.64
2019-03-01T05:53:46.494Z,302.53
2019-03-01T05:54:46.534Z,302.64
2019-03-01T05:55:46.468Z,302.74
2019-03-01T05:56:46.506Z,302.54
2019-03-01T05:57:46.474Z,302.75
2019-03-01T05:58:46.455Z,302.53
2019-03-01T05:59:46.478Z,302.71
2019-03-01T06:00:46.498Z,302.57
2019-03-01T06:01:46.492Z,302.65
2019-03-01T06:02:46.691Z,302.53
2019-03-01T06:03:46.401Z,302.58
2019-03-01T06:04:46.392Z,302.57
2019-03-01T06:05:46.403Z,302.65
2019-03-01T06:06:46.409Z,302.82
2019-03-01T06:07:46.350Z,302.74
2019-03-01T06:08:46.351Z,302.59
2019-03-01T06:09:46.354Z,302.63
2019-03-01T06:10:46.348Z,302.76
2019-03-01T06:11:46.296Z,302.77
2019-03-01T06:12:46.308Z,302.58
2019-03-01T06:13:46.288Z,302.50
2019-03-01T06:14:46.305Z,302.72
2019-03-01T06:15:46.269Z,302.56
2019-03-01T06:16:46.260Z,302.69
2019-03-01T06:17:46.295Z,302.49
2019-03-01T06:18:46.264Z,302.68
2019-03-01T06:19:46.315Z,302.83
2019-03-01T06:20:46.372Z,302.56
2019-03-01T06:21:47.943Z,302.68
2019-03-01T06:22:46.182Z,302.73
2019-03-01T06:23:46.166Z,302.76
2019-03-01T06:24:46.182Z,302.52
2019-03-01T06:25:46.184Z,302.88
2019-03-01T06:26:46.182Z,302.46
2019-03-01T06:27:46.140Z,302.61
2019-03-01T06:28:46.123Z,302.36
2019-03-01T06:29:46.109Z,302.58
2019-03-01T06:30:51.851Z,302.54
2019-03-01T06:31:47.101Z,302.47
2019-03-01T06:32:46.147Z,302.65
2019-03-01T06:33:46.059Z,302.49
2019-03-01T06:34:46.092Z,302.49
2019-03-01T06:35:46.059Z,302.67
2019-03-01T06:36:46.026Z,302.44
2019-03-01T06:37:46.071Z,302.44
2019-03-01T06:38:46.016Z,302.66
2019-03-01T06:39:46.010Z,302.28
2019-03-01T06:40:45.988Z,302.36
2019-03-01T06:41:46.026Z,302.45
2019-03-01T06:42:45.975Z,302.34
2019-03-01T06:43:45.981Z,302.57
2019-03-01T06:44:45.950Z,302.56
2019-03-01T06:45:45.956Z,302.49
2019-03-01T06:46:45.918Z,302.61
2019-03-01T06:47:45.947Z,302.35
2019-03-01T06:48:46.004Z,302.48
2019-03-01T06:49:45.928Z,302.65
2019-03-01T06:50:45.915Z,302.70
2019-03-01T06:51:45.921Z,302.71
2019-03-01T06:52:45.888Z,302.46
2019-03-01T06:53:45.870Z,302.36
2019-03-01T06:54:45.864Z,302.41
2019-03-01T06:55:45.876Z,302.70
2019-03-01T06:56:45.827Z,302.49
2019-03-01T06:57:45.817Z,302.70
2019-03-01T06:58:45.814Z,302.65
2019-03-01T06:59:45.914Z,302.48
2019-03-01T07:00:50.230Z,302.52
2019-03-01T07:01:45.796Z,302.68
2019-03-01T07:02:45.770Z,302.46
2019-03-01T07:03:45.742Z,302.42
2019-03-01T07:04:45.746Z,302.44
2019-03-01T07:05:45.734Z,302.40
2019-03-01T07:06:45.731Z,302.47
2019-03-01T07:07:45.714Z,302.69
2019-03-01T07:08:45.698Z,302.68
2019-03-01T07:09:45.757Z,302.70
2019-03-01T07:10:45.690Z,302.43
2019-03-01T07:11:45.698Z,302.61
2019-03-01T07:12:45.667Z,302.54
2019-03-01T07:13:45.666Z,302.57
2019-03-01T07:14:45.663Z,302.61
2019-03-01T07:15:45.618Z,302.57
2019-03-01T07:16:45.662Z,302.42
2019-03-01T07:17:45.917Z,302.67
2019-03-01T07:18:45.607Z,302.65
2019-03-01T07:19:46.404Z,302.79
2019-03-01T07:20:45.591Z,302.71
2019-03-01T07:21:45.585Z,302.78
2019-03-01T07:22:45.569Z,302.82
2019-03-01T07:23:45.525Z,302.40
2019-03-01T07:24:45.532Z,302.76
2019-03-01T07:25:45.524Z,302.78
2019-03-01T07:26:45.532Z,302.78
2019-03-01T07:27:45.545Z,302.66
2019-03-01T07:28:45.519Z,302.72
2019-03-01T07:29:45.552Z,302.60
2019-03-01T07:30:45.486Z,302.71
2019-03-01T07:31:45.497Z,302.63
2019-03-01T07:32:45.463Z,302.65
2019-03-01T07:33:45.441Z,302.71
2019-03-01T07:34:45.433Z,302.49
2019-03-01T07:35:46.316Z,302.75
2019-03-01T07:36:45.390Z,302.85
2019-03-01T07:37:45.454Z,302.85
2019-03-01T07:38:46.202Z,302.78
2019-03-01T07:39:45.389Z,302.65
2019-03-01T07:40:45.361Z,302.60
2019-03-01T07:41:45.354Z,302.42
2019-03-01T07:42:45.360Z,302.62
2019-03-01T07:43:45.382Z,302.56
2019-03-01T07:44:45.403Z,302.79
2019-03-01T07:45:45.314Z,302.67
2019-03-01T07:46:52.571Z,302.67
2019-03-01T07:47:46.635Z,302.77
2019-03-01T07:48:45.278Z,302.95
2019-03-01T07:49:45.267Z,302.60
2019-03-01T07:50:45.316Z,302.50
2019-03-01T07:51:45.252Z,302.52
2019-03-01T07:52:45.235Z,302.57
2019-03-01T07:53:45.267Z,302.63
2019-03-01T07:54:45.231Z,302.73
2019-03-01T07:55:46.661Z,302.52
2019-03-01T07:56:45.234Z,302.59
2019-03-01T07:57:46.519Z,302.91
2019-03-01T07:58:46.125Z,302.95
2019-03-01T07:59:45.180Z,302.68
2019-03-01T08:00:46.753Z,302.69
2019-03-01T08:01:46.133Z,302.69
2019-03-01T08:02:45.844Z,302.84
2019-03-01T08:03:49.972Z,302.77
2019-03-01T08:04:46.259Z,302.81
2019-03-01T08:05:45.114Z,302.69
2019-03-01T08:06:45.607Z,302.78
2019-03-01T08:07:55.353Z,302.74
2019-03-01T08:08:46.063Z,302.80
2019-03-01T08:09:45.687Z,302.68
2019-03-01T08:10:45.177Z,302.70
2019-03-01T08:11:45.037Z,302.76
2019-03-01T08:12:47.287Z,302.73
2019-03-01T08:13:45.085Z,302.86
2019-03-01T08:14:45.194Z,302.82
2019-03-01T08:15:45.973Z,302.80
2019-03-01T08:16:45.065Z,302.69
2019-03-01T08:17:44.982Z,302.75
2019-03-01T08:18:45.255Z,302.97
2019-03-01T08:19:45.741Z,302.63
2019-03-01T08:20:44.952Z,302.64
2019-03-01T08:21:46.321Z,302.84
2019-03-01T08:22:48.485Z,302.70
2019-03-01T08:23:44.936Z,302.91
2019-03-01T08:24:46.666Z,303.00
2019-03-01T08:25:44.896Z,302.70
2019-03-01T08:26:45.016Z,302.82
2019-03-01T08:27:46.442Z,302.89
2019-03-01T08:28:44.957Z,302.86
2019-03-01T08:29:44.920Z,302.85
2019-03-01T08:30:45.771Z,303.03
2019-03-01T08:31:44.841Z,302.85
2019-03-01T08:32:44.853Z,302.89
2019-03-01T08:33:44.882Z,302.73
2019-03-01T08:34:44.789Z,302.99
2019-03-01T08:35:44.809Z,302.93
2019-03-01T08:36:44.782Z,302.58
2019-03-01T08:37:44.775Z,302.88
2019-03-01T08:38:44.775Z,302.53
2019-03-01T08:39:44.732Z,302.80
2019-03-01T08:40:46.621Z,302.80
2019-03-01T08:41:44.745Z,302.83
2019-03-01T08:42:44.691Z,302.80
2019-03-01T08:43:47.824Z,302.90
2019-03-01T08:44:44.680Z,302.96
2019-03-01T08:45:44.722Z,302.77
2019-03-01T08:46:45.436Z,302.74
2019-03-01T08:47:44.792Z,302.80
2019-03-01T08:48:44.746Z,302.55
2019-03-01T08:49:44.760Z,302.71
2019-03-01T08:50:44.907Z,302.57
2019-03-01T08:51:45.454Z,302.64
2019-03-01T08:52:44.681Z,302.70
2019-03-01T08:53:44.748Z,302.61
2019-03-01T08:54:44.648Z,302.61
2019-03-01T08:55:44.592Z,302.68
2019-03-01T08:56:46.379Z,302.53
2019-03-01T08:57:45.554Z,302.77
2019-03-01T08:58:44.533Z,302.40
2019-03-01T08:59:44.521Z,302.62
2019-03-01T09:00:44.594Z,302.65
2019-03-01T09:01:45.003Z,302.70
2019-03-01T09:02:44.485Z,302.68
2019-03-01T09:03:44.481Z,302.68
2019-03-01T09:04:50.849Z,302.71
2019-03-01T09:05:45.479Z,302.74
2019-03-01T09:06:44.463Z,302.92
2019-03-01T09:07:44.462Z,302.84
2019-03-01T09:08:46.230Z,302.75
2019-03-01T09:09:44.471Z,302.74
2019-03-01T09:10:44.409Z,302.80
2019-03-01T09:11:45.360Z,302.73
2019-03-01T09:12:44.386Z,302.82
2019-03-01T09:13:44.396Z,302.84
2019-03-01T09:14:44.357Z,302.84
2019-03-01T09:15:46.055Z,303.03
2019-03-01T09:16:44.354Z,302.51
2019-03-01T09:17:44.350Z,302.50
2019-03-01T09:18:46.644Z,302.69
2019-03-01T09:19:45.455Z,302.82
2019-03-01T09:20:44.322Z,302.65
2019-03-01T09:21:49.146Z,302.62
2019-03-01T09:22:45.285Z,302.71
2019-03-01T09:23:44.284Z,302.73
2019-03-01T09:24:44.288Z,302.75
2019-03-01T09:25:44.675Z,302.60
2019-03-01T09:26:44.265Z,302.58
2019-03-01T09:27:44.254Z,302.80
2019-03-01T09:28:44.245Z,302.92
2019-03-01T09:29:44.264Z,302.65
2019-03-01T09:30:44.434Z,302.72
2019-03-01T09:31:44.339Z,302.77
2019-03-01T09:32:44.178Z,302.73
2019-03-01T09:33:44.150Z,302.86
2019-03-01T09:34:44.327Z,302.91
2019-03-01T09:35:44.175Z,302.79
2019-03-01T09:36:44.148Z,302.73
2019-03-01T09:37:44.119Z,302.69
2019-03-01T09:38:44.107Z,302.94
2019-03-01T09:39:44.105Z,302.76
2019-03-01T09:40:44.086Z,302.72
2019-03-01T09:41:44.077Z,302.67
2019-03-01T09:42:44.080Z,302.85
2019-03-01T09:43:44.051Z,302.67
2019-03-01T09:44:44.037Z,302.71
2019-03-01T09:45:45.745Z,302.74
2019-03-01T09:46:44.015Z,302.84
2019-03-01T09:47:44.039Z,302.78
2019-03-01T09:48:45.605Z,302.70
2019-03-01T09:49:45.003Z,302.84
2019-03-01T09:50:43.995Z,302.80
2019-03-01T09:51:48.427Z,302.91
2019-03-01T09:52:46.669Z,302.90
2019-03-01T09:53:43.965Z,302.99
2019-03-01T09:54:43.965Z,302.82
2019-03-01T09:55:43.956Z,302.70
2019-03-01T09:56:43.942Z,302.96
2019-03-01T09:57:43.923Z,302.65
2019-03-01T09:58:43.918Z,302.85
2019-03-01T09:59:43.879Z,302.66
2019-03-01T10:00:43.898Z,302.77
2019-03-01T10:01:43.914Z,302.91
2019-03-01T10:02:43.850Z,302.73
2019-03-01T10:03:43.849Z,302.65
2019-03-01T10:04:43.835Z,302.59
2019-03-01T10:05:43.846Z,302.78
2019-03-01T10:06:43.819Z,302.75
2019-03-01T10:07:43.827Z,302.57
2019-03-01T10:08:43.776Z,302.81
2019-03-01T10:09:43.782Z,302.64
2019-03-01T10:10:43.776Z,302.72
2019-03-01T10:11:43.772Z,302.75
2019-03-01T10:12:43.765Z,302.94
2019-03-01T10:13:43.792Z,302.70
2019-03-01T10:14:43.722Z,302.78
2019-03-01T10:15:43.720Z,302.82
2019-03-01T10:16:43.699Z,302.73
2019-03-01T10:17:43.686Z,302.94
2019-03-01T10:18:43.684Z,302.79
2019-03-01T10:19:43.705Z,303.06
2019-03-01T10:20:43.658Z,302.94
2019-03-01T10:21:43.670Z,302.81
2019-03-01T10:22:43.659Z,302.80
2019-03-01T10:23:43.647Z,302.75
2019-03-01T10:24:43.637Z,302.86
2019-03-01T10:25:43.607Z,302.83
2019-03-01T10:26:43.593Z,302.77
2019-03-01T10:27:43.596Z,303.00
2019-03-01T10:28:43.590Z,303.01
2019-03-01T10:29:43.579Z,302.75
2019-03-01T10:30:43.565Z,302.80
2019-03-01T10:31:43.628Z,302.47
2019-03-01T10:32:43.559Z,302.70
2019-03-01T10:33:43.534Z,302.63
2019-03-01T10:34:43.523Z,302.59
2019-03-01T10:35:43.515Z,302.71
2019-03-01T10:36:43.496Z,302.73
2019-03-01T10:37:43.653Z,302.36
2019-03-01T10:38:43.470Z,302.61
2019-03-01T10:39:43.508Z,302.82
2019-03-01T10:40:43.475Z,302.60
2019-03-01T10:41:43.462Z,302.63
2019-03-01T10:42:43.468Z,302.65
2019-03-01T10:43:43.433Z,302.58
2019-03-01T10:44:43.436Z,302.66
2019-03-01T10:45:43.445Z,302.92
2019-03-01T10:46:43.404Z,302.58
2019-03-01T10:47:43.543Z,302.50
2019-03-01T10:48:43.388Z,302.69
2019-03-01T10:49:43.368Z,302.56
2019-03-01T10:50:43.379Z,302.66
2019-03-01T10:51:43.369Z,302.51
2019-03-01T10:52:43.363Z,302.79
2019-03-01T10:53:43.335Z,302.52
2019-03-01T10:54:43.327Z,302.55
2019-03-01T10:55:43.307Z,302.61
2019-03-01T10:56:43.309Z,302.62
2019-03-01T10:57:43.282Z,302.70
2019-03-01T10:58:43.285Z,302.47
2019-03-01T10:59:43.313Z,302.71
2019-03-01T11:00:43.248Z,302.57
2019-03-01T11:01:43.414Z,302.77
2019-03-01T11:02:43.235Z,302.61
2019-03-01T11:03:43.220Z,302.52
2019-03-01T11:04:43.206Z,302.33
2019-03-01T11:05:43.253Z,302.48
2019-03-01T11:06:43.213Z,302.59
2019-03-01T11:07:43.255Z,302.63
2019-03-01T11:08:43.182Z,302.61
2019-03-01T11:09:43.149Z,302.57
2019-03-01T11:10:43.142Z,302.65
2019-03-01T11:11:43.812Z,302.73
2019-03-01T11:12:43.173Z,302.63
2019-03-01T11:13:43.109Z,302.66
2019-03-01T11:14:43.109Z,302.53
2019-03-01T11:15:43.108Z,302.73
2019-03-01T11:16:43.079Z,302.77
2019-03-01T11:17:43.117Z,302.77
2019-03-01T11:18:43.122Z,302.83
2019-03-01T11:19:43.658Z,302.65
2019-03-01T11:20:43.060Z,302.72
2019-03-01T11:21:43.053Z,302.84
2019-03-01T11:22:43.125Z,302.90
2019-03-01T11:23:43.083Z,302.85
2019-03-01T11:24:43.011Z,302.69
2019-03-01T11:25:42.983Z,302.63
2019-03-01T11:26:43.066Z,302.67
2019-03-01T11:27:43.012Z,302.73
2019-03-01T11:28:43.053Z,302.81
2019-03-01T11:29:42.981Z,302.57
2019-03-01T11:30:42.958Z,302.61
2019-03-01T11:31:42.935Z,302.56
2019-03-01T11:32:42.923Z,302.56
2019-03-01T11:33:42.960Z,302.48
2019-03-01T11:34:42.915Z,302.48
2019-03-01T11:35:42.887Z,302.58
2019-03-01T11:36:42.926Z,302.49
2019-03-01T11:37:42.858Z,302.55
2019-03-01T11:38:42.861Z,302.56
2019-03-01T11:39:42.861Z,302.62
2019-03-01T11:40:42.841Z,302.60
2019-03-01T11:41:42.817Z,302.54
2019-03-01T11:42:42.806Z,302.45
2019-03-01T11:43:42.801Z,302.47
2019-03-01T11:44:42.827Z,302.46
2019-03-01T11:45:42.898Z,302.55
2019-03-01T11:46:42.801Z,302.52
2019-03-01T11:47:42.751Z,302.52
2019-03-01T11:48:42.765Z,302.48
2019-03-01T11:49:42.773Z,302.40
2019-03-01T11:50:42.785Z,302.58
2019-03-01T11:51:43.661Z,302.35
2019-03-01T11:52:42.724Z,302.35
2019-03-01T11:53:42.706Z,302.28
2019-03-01T11:54:42.717Z,302.31
2019-03-01T11:55:42.925Z,302.01
2019-03-01T11:56:42.700Z,302.25
2019-03-01T11:57:42.674Z,302.05
2019-03-01T11:58:42.764Z,302.27
2019-03-01T11:59:42.656Z,302.17
2019-03-01T12:00:51.748Z,302.18
2019-03-01T12:01:43.667Z,302.07
2019-03-01T12:02:42.628Z,302.00
2019-03-01T12:03:42.612Z,302.06
2019-03-01T12:04:42.622Z,302.08
2019-03-01T12:05:43.164Z,302.03
2019-03-01T12:06:42.596Z,302.04
2019-03-01T12:07:42.611Z,302.12
2019-03-01T12:08:42.576Z,302.13
2019-03-01T12:09:42.551Z,302.04
2019-03-01T12:10:43.194Z,302.09
2019-03-01T12:11:42.547Z,302.06
2019-03-01T12:12:42.547Z,302.04
2019-03-01T12:13:43.273Z,301.98
2019-03-01T12:14:43.280Z,302.17
2019-03-01T12:15:42.488Z,302.18
2019-03-01T12:16:42.454Z,302.27
2019-03-01T12:17:42.481Z,302.16
2019-03-01T12:18:42.471Z,302.42
2019-03-01T12:19:42.476Z,302.20
2019-03-01T12:20:42.480Z,302.37
2019-03-01T12:21:42.536Z,302.41
2019-03-01T12:22:42.436Z,302.74
2019-03-01T12:23:42.421Z,302.65
2019-03-01T12:24:42.362Z,302.80
2019-03-01T12:25:42.366Z,302.56
2019-03-01T12:26:42.385Z,302.71
2019-03-01T12:27:42.342Z,302.63
2019-03-01T12:28:42.351Z,302.61