createdAt,value
2023-01-13T00:01:32.779Z,10.50
2023-01-13T00:04:01.356Z,10.50
2023-01-13T00:06:29.827Z,10.60
2023-01-13T00:08:58.206Z,10.50
2023-01-13T00:11:27.971Z,10.50
2023-01-13T00:13:56.928Z,10.50
2023-01-13T00:16:25.243Z,10.50
2023-01-13T00:18:53.580Z,10.50
2023-01-13T00:21:24.674Z,10.50
2023-01-13T00:23:55.072Z,10.60
2023-01-13T00:26:26.296Z,10.50
2023-01-13T00:29:00.244Z,10.50
2023-01-13T00:31:30.677Z,10.40
2023-01-13T00:34:00.319Z,10.40
2023-01-13T00:36:30.749Z,10.30
2023-01-13T00:38:59.726Z,10.30
2023-01-13T00:41:49.467Z,10.30
2023-01-13T00:44:18.495Z,10.20
2023-01-13T00:46:46.784Z,10.00
2023-01-13T00:49:15.194Z,9.90
2023-01-13T00:51:43.526Z,9.80
2023-01-13T00:54:11.855Z,9.80
2023-01-13T00:56:41.259Z,9.70
2023-01-13T00:59:13.111Z,9.70
2023-01-13T01:01:43.479Z,9.50
2023-01-13T01:04:12.171Z,9.50
2023-01-13T01:06:40.571Z,9.50
2023-01-13T01:09:08.881Z,9.40
2023-01-13T01:11:37.887Z,9.40
2023-01-13T01:14:06.827Z,9.40
2023-01-13T01:16:35.609Z,9.30
2023-01-13T01:19:05.371Z,9.30
2023-01-13T01:21:35.024Z,9.30
2023-01-13T01:24:05.546Z,9.30
2023-01-13T01:26:34.017Z,9.30
2023-01-13T01:29:03.090Z,9.20
2023-01-13T01:31:34.257Z,9.20
2023-01-13T01:34:04.241Z,9.20
2023-01-13T01:36:34.884Z,9.20
2023-01-13T01:39:03.436Z,9.10
2023-01-13T01:41:34.523Z,9.20
2023-01-13T01:44:08.561Z,9.20
2023-01-13T01:46:41.510Z,9.10
2023-01-13T01:49:22.541Z,9.10
2023-01-13T01:51:57.410Z,9.10
2023-01-13T01:54:38.296Z,9.20
2023-01-13T01:57:12.324Z,9.10
2023-01-13T01:59:41.667Z,9.10
2023-01-13T02:02:10.855Z,9.20
2023-01-13T02:04:50.846Z,9.20
2023-01-13T02:07:21.905Z,9.20
2023-01-13T02:09:51.180Z,9.20
2023-01-13T02:12:32.001Z,9.20
2023-01-13T02:15:05.701Z,9.10
2023-01-13T02:17:59.949Z,9.10
2023-01-13T02:21:30.469Z,9.10
2023-01-13T02:24:56.673Z,9.20
2023-01-13T02:28:04.142Z,9.10
2023-01-13T02:31:03.150Z,9.10
2023-01-13T02:34:02.059Z,9.00
2023-01-13T02:36:43.821Z,9.10
2023-01-13T02:39:20.084Z,9.10
2023-01-13T02:42:14.389Z,9.10
2023-01-13T02:44:48.078Z,9.10
2023-01-13T02:47:22.897Z,9.10
2023-01-13T02:49:57.009Z,9.10
2023-01-13T02:52:33.272Z,9.10
2023-01-13T02:55:07.858Z,9.10
2023-01-13T02:57:39.122Z,9.10
2023-01-13T03:00:12.281Z,9.00
2023-01-13T03:02:41.937Z,9.00
2023-01-13T03:05:16.638Z,9.00
2023-01-13T03:08:09.795Z,9.00
2023-01-13T03:10:56.682Z,9.00
2023-01-13T03:14:04.057Z,9.00
2023-01-13T03:16:48.605Z,8.90
2023-01-13T03:19:29.596Z,8.90
2023-01-13T03:22:08.223Z,8.80
2023-01-13T03:24:43.182Z,8.80
2023-01-13T03:27:20.417Z,8.80
2023-01-13T03:29:57.161Z,8.80
2023-01-13T03:32:31.848Z,8.80
2023-01-13T03:35:12.902Z,8.90
2023-01-13T03:37:46.780Z,8.90
2023-01-13T03:40:22.724Z,8.70
2023-01-13T03:43:18.899Z,8.80
2023-01-13T03:45:56.644Z,8.80
2023-01-13T03:48:28.997Z,8.80
2023-01-13T03:51:07.311Z,8.70
2023-01-13T03:53:45.198Z,8.70
2023-01-13T03:56:20.373Z,8.70
2023-01-13T03:58:51.779Z,8.70
2023-01-13T04:01:25.645Z,8.60
2023-01-13T04:04:01.329Z,8.60
2023-01-13T04:06:41.302Z,8.60
2023-01-13T04:09:19.548Z,8.60
2023-01-13T04:11:57.187Z,8.60
2023-01-13T04:14:28.832Z,8.50
2023-01-13T04:16:58.125Z,8.40
2023-01-13T04:19:26.479Z,8.30
2023-01-13T04:21:56.182Z,8.30
2023-01-13T04:24:24.465Z,8.30
2023-01-13T04:26:52.868Z,8.30
2023-01-13T04:29:21.348Z,8.30
2023-01-13T04:31:49.614Z,8.20
2023-01-13T04:34:18.009Z,8.20
2023-01-13T04:36:46.354Z,8.20
2023-01-13T04:39:16.066Z,8.20
2023-01-13T04:41:59.627Z,8.10
2023-01-13T04:44:28.197Z,8.10
2023-01-13T04:46:56.521Z,8.10
2023-01-13T04:49:24.853Z,8.10
2023-01-13T04:51:53.227Z,8.00
2023-01-13T04:54:22.801Z,8.00
2023-01-13T04:56:51.271Z,8.00
2023-01-13T04:59:19.528Z,8.00
2023-01-13T05:01:48.055Z,8.10
2023-01-13T05:04:17.047Z,8.00
2023-01-13T05:06:45.385Z,8.10
2023-01-13T05:09:15.600Z,8.10
2023-01-13T05:12:04.855Z,8.00
2023-01-13T05:14:50.865Z,7.90
2023-01-13T05:17:24.297Z,7.90
2023-01-13T05:19:52.798Z,7.90
2023-01-13T05:22:38.537Z,7.90
2023-01-13T05:25:25.193Z,8.00
2023-01-13T05:27:57.084Z,7.90
2023-01-13T05:30:28.698Z,8.00
2023-01-13T05:32:57.121Z,7.90
2023-01-13T05:35:26.317Z,8.00
2023-01-13T05:37:55.989Z,8.00
2023-01-13T05:40:41.952Z,8.00
2023-01-13T05:43:24.653Z,8.00
2023-01-13T05:45:59.744Z,8.00
2023-01-13T05:48:30.914Z,8.20
2023-01-13T05:50:59.697Z,8.10
2023-01-13T05:53:28.314Z,8.10
2023-01-13T05:55:57.086Z,8.10
2023-01-13T05:58:29.038Z,8.10
2023-01-13T06:01:02.228Z,8.00
2023-01-13T06:03:30.639Z,8.10
2023-01-13T06:06:01.755Z,8.10
2023-01-13T06:08:30.950Z,8.10
2023-01-13T06:10:59.243Z,8.20
2023-01-13T06:13:29.203Z,8.10
2023-01-13T06:15:59.032Z,8.10
2023-01-13T06:18:28.018Z,8.10
2023-01-13T06:20:56.679Z,8.10
2023-01-13T06:23:24.968Z,8.20
2023-01-13T06:26:03.332Z,8.00
2023-01-13T06:28:33.279Z,8.10
2023-01-13T06:31:07.137Z,8.20
2023-01-13T06:33:39.539Z,8.20
2023-01-13T06:36:13.222Z,8.10
2023-01-13T06:38:47.460Z,8.00
2023-01-13T06:41:16.842Z,8.00
2023-01-13T06:43:46.558Z,8.00
2023-01-13T06:46:14.908Z,8.00
2023-01-13T06:48:43.437Z,8.00
2023-01-13T06:51:11.775Z,8.00
2023-01-13T06:53:40.090Z,8.00
2023-01-13T06:56:08.942Z,8.00
2023-01-13T06:58:37.292Z,8.00
2023-01-13T07:01:07.407Z,8.00
2023-01-13T07:03:36.283Z,8.10
2023-01-13T07:06:04.612Z,8.00
2023-01-13T07:08:32.935Z,8.10
2023-01-13T07:11:03.395Z,8.20
2023-01-13T07:13:49.394Z,8.10
2023-01-13T07:16:19.017Z,8.20
2023-01-13T07:18:47.335Z,8.20
2023-01-13T07:21:18.815Z,8.30
2023-01-13T07:23:48.817Z,8.20
2023-01-13T07:26:17.906Z,8.30
2023-01-13T07:28:46.216Z,8.30
2023-01-13T07:31:17.444Z,8.30
2023-01-13T07:33:47.047Z,8.30
2023-01-13T07:36:16.361Z,8.30
2023-01-13T07:38:45.280Z,8.30
2023-01-13T07:41:31.736Z,8.20
2023-01-13T07:44:04.711Z,8.20
2023-01-13T07:46:33.313Z,8.30
2023-01-13T07:49:03.033Z,8.30
2023-01-13T07:51:32.050Z,8.20
2023-01-13T07:54:00.314Z,8.30
2023-01-13T07:56:28.803Z,8.30
2023-01-13T07:58:57.140Z,8.30
2023-01-13T08:01:27.485Z,8.30
2023-01-13T08:03:58.417Z,8.30
2023-01-13T08:06:28.694Z,8.30
2023-01-13T08:08:56.971Z,8.30
2023-01-13T08:11:25.374Z,8.30
2023-01-13T08:13:58.445Z,8.30
2023-01-13T08:16:26.996Z,8.40
2023-01-13T08:18:55.407Z,8.50
2023-01-13T08:21:23.729Z,8.50
2023-01-13T08:23:53.284Z,8.50
2023-01-13T08:26:22.260Z,8.60
2023-01-13T08:28:50.508Z,8.60
2023-01-13T08:31:20.041Z,8.60
2023-01-13T08:33:48.529Z,8.70
2023-01-13T08:36:18.415Z,8.70
2023-01-13T08:38:46.800Z,8.70
2023-01-13T08:41:38.612Z,8.70
2023-01-13T08:44:09.154Z,8.70
2023-01-13T08:46:37.939Z,8.70
2023-01-13T08:49:06.626Z,8.80
2023-01-13T08:51:35.301Z,8.80
2023-01-13T08:54:03.715Z,8.80
2023-01-13T08:56:35.554Z,8.80
2023-01-13T08:59:04.437Z,8.80
2023-01-13T09:01:33.941Z,8.90
2023-01-13T09:04:04.536Z,8.90
2023-01-13T09:06:33.336Z,8.90
2023-01-13T09:09:02.396Z,8.90
2023-01-13T09:11:53.840Z,8.90
2023-01-13T09:14:25.540Z,8.90
2023-01-13T09:16:53.838Z,9.00
2023-01-13T09:19:22.189Z,8.90
2023-01-13T09:21:52.558Z,8.90
2023-01-13T09:24:21.150Z,8.90
2023-01-13T09:26:51.215Z,8.90
2023-01-13T09:29:19.902Z,8.90
2023-01-13T09:31:48.613Z,8.90
2023-01-13T09:34:38.069Z,9.00
2023-01-13T09:37:08.442Z,9.00
2023-01-13T09:39:38.011Z,9.00
2023-01-13T09:42:41.026Z,9.00
2023-01-13T09:45:16.564Z,9.00
2023-01-13T09:47:56.497Z,8.90
2023-01-13T09:50:42.401Z,9.00
2023-01-13T09:53:20.711Z,9.00
2023-01-13T09:55:49.884Z,9.00
2023-01-13T09:58:22.072Z,9.00
2023-01-13T10:01:07.446Z,9.00
2023-01-13T10:03:37.238Z,9.00
2023-01-13T10:06:14.445Z,9.00
2023-01-13T10:08:45.733Z,9.00
2023-01-13T10:11:35.247Z,8.90
2023-01-13T10:14:19.046Z,9.00
2023-01-13T10:16:58.124Z,9.00
2023-01-13T10:19:31.990Z,9.00
2023-01-13T10:22:27.727Z,9.00
2023-01-13T10:25:32.672Z,9.00
2023-01-13T10:28:11.190Z,9.10
2023-01-13T10:30:44.515Z,9.00
2023-01-13T10:33:17.396Z,9.10
2023-01-13T10:36:00.160Z,9.10
2023-01-13T10:38:31.901Z,9.10
2023-01-13T10:41:03.416Z,9.00
2023-01-13T10:43:33.086Z,9.00
2023-01-13T10:46:07.206Z,9.10
2023-01-13T10:48:40.071Z,9.10
2023-01-13T10:51:20.778Z,9.00
2023-01-13T10:53:59.646Z,8.90
2023-01-13T10:56:32.581Z,8.70
2023-01-13T10:59:16.633Z,8.50
2023-01-13T11:02:03.924Z,8.40
2023-01-13T11:04:37.903Z,8.20
2023-01-13T11:07:28.248Z,8.20
2023-01-13T11:10:17.490Z,8.10
2023-01-13T11:12:54.632Z,8.00
2023-01-13T11:15:34.947Z,8.00
2023-01-13T11:18:14.804Z,8.00
2023-01-13T11:20:47.615Z,8.00
2023-01-13T11:23:27.335Z,8.00
2023-01-13T11:26:02.762Z,8.00
2023-01-13T11:28:49.036Z,8.10
2023-01-13T11:31:27.485Z,8.20
2023-01-13T11:34:07.914Z,8.40
2023-01-13T11:36:45.960Z,8.60
2023-01-13T11:39:25.499Z,8.70
2023-01-13T11:42:17.200Z,8.70
2023-01-13T11:44:52.863Z,8.80
2023-01-13T11:47:26.160Z,8.80
2023-01-13T11:49:56.129Z,8.80
2023-01-13T11:52:51.427Z,8.80
2023-01-13T11:55:36.033Z,8.70
2023-01-13T11:58:50.553Z,8.70
2023-01-13T12:01:44.322Z,8.70
2023-01-13T12:04:28.454Z,8.60
2023-01-13T12:07:14.638Z,8.60
2023-01-13T12:10:04.758Z,8.60
2023-01-13T12:12:49.887Z,8.60
2023-01-13T12:15:47.431Z,8.60
2023-01-13T12:18:48.300Z,8.60
2023-01-13T12:21:23.787Z,8.50
2023-01-13T12:24:13.661Z,8.50
2023-01-13T12:26:50.272Z,8.60
2023-01-13T12:29:21.558Z,8.60
2023-01-13T12:31:51.922Z,8.60
2023-01-13T12:34:48.722Z,8.50
2023-01-13T12:37:28.125Z,8.50
2023-01-13T12:40:25.856Z,8.50
2023-01-13T12:43:27.712Z,8.50
2023-01-13T12:46:52.964Z,8.60
2023-01-13T12:49:30.716Z,8.60
2023-01-13T12:52:20.663Z,8.60
2023-01-13T12:55:21.487Z,8.50
2023-01-13T12:58:17.547Z,8.50
2023-01-13T13:01:09.461Z,8.50
2023-01-13T13:03:38.190Z,8.40
2023-01-13T13:06:17.340Z,8.30
2023-01-13T13:09:04.652Z,8.40
2023-01-13T13:12:04.269Z,8.40
2023-01-13T13:15:20.891Z,8.40
2023-01-13T13:18:30.307Z,8.40
2023-01-13T13:21:06.275Z,8.40
2023-01-13T13:23:58.620Z,8.40
2023-01-13T13:26:49.688Z,8.40
2023-01-13T13:29:34.447Z,8.50
2023-01-13T13:33:00.554Z,8.50
2023-01-13T13:35:56.208Z,8.50
2023-01-13T13:39:16.646Z,8.60
2023-01-13T13:42:08.976Z,8.50
2023-01-13T13:45:01.474Z,8.50
2023-01-13T13:47:36.881Z,8.40
2023-01-13T13:50:13.681Z,8.40
2023-01-13T13:52:51.372Z,8.40
2023-01-13T13:55:27.197Z,8.40
2023-01-13T13:58:03.087Z,8.40
2023-01-13T14:00:36.113Z,8.50
2023-01-13T14:03:09.006Z,8.50
2023-01-13T14:05:38.745Z,8.40
2023-01-13T14:08:16.859Z,8.40
2023-01-13T14:10:47.404Z,8.30
2023-01-13T14:13:22.647Z,8.30
2023-01-13T14:15:57.774Z,8.20
2023-01-13T14:18:28.372Z,8.20
2023-01-13T14:21:00.912Z,8.20
2023-01-13T14:23:33.160Z,8.20
2023-01-13T14:26:08.543Z,8.20
2023-01-13T14:28:41.329Z,8.10
2023-01-13T14:31:11.577Z,8.20
2023-01-13T14:33:44.498Z,8.20
2023-01-13T14:36:20.251Z,8.10
2023-01-13T14:38:51.314Z,8.10
2023-01-13T14:41:28.388Z,8.10
2023-01-13T14:44:02.714Z,8.20
2023-01-13T14:46:39.173Z,8.20
2023-01-13T14:49:21.692Z,8.20
2023-01-13T14:51:50.109Z,8.30
2023-01-13T14:54:45.005Z,8.30
2023-01-13T14:57:25.252Z,8.30
2023-01-13T15:00:04.997Z,8.60
2023-01-13T15:02:44.949Z,8.50
2023-01-13T15:05:49.218Z,8.70
2023-01-13T15:08:38.265Z,8.50
2023-01-13T15:11:17.618Z,8.30
2023-01-13T15:13:53.428Z,8.10
2023-01-13T15:16:26.395Z,7.90
2023-01-13T15:18:56.819Z,7.80
2023-01-13T15:21:25.962Z,7.80
2023-01-13T15:23:54.253Z,7.70
2023-01-13T15:26:26.287Z,7.70
2023-01-13T15:28:56.959Z,7.70
2023-01-13T15:31:28.236Z,7.70
2023-01-13T15:33:56.935Z,7.70
2023-01-13T15:36:28.595Z,7.50
2023-01-13T15:38:58.121Z,7.50
2023-01-13T15:41:56.592Z,7.40
2023-01-13T15:44:42.172Z,7.30
2023-01-13T15:47:13.433Z,7.20
2023-01-13T15:49:45.905Z,7.20
2023-01-13T15:52:21.927Z,7.10
2023-01-13T15:54:51.033Z,7.10
2023-01-13T15:57:24.918Z,7.10
2023-01-13T15:59:56.843Z,7.10
2023-01-13T16:02:26.574Z,7.10
2023-01-13T16:04:57.016Z,7.00
2023-01-13T16:07:26.968Z,7.10
2023-01-13T16:09:55.799Z,7.00
2023-01-13T16:12:24.122Z,7.00
2023-01-13T16:14:52.549Z,7.10
2023-01-13T16:17:24.883Z,7.10
2023-01-13T16:19:54.726Z,7.20
2023-01-13T16:22:23.050Z,7.20
2023-01-13T16:24:51.402Z,7.30
2023-01-13T16:27:23.161Z,7.30
2023-01-13T16:29:53.323Z,7.30
2023-01-13T16:32:21.813Z,7.40
2023-01-13T16:34:50.353Z,7.40
2023-01-13T16:37:27.082Z,7.40
2023-01-13T16:39:56.319Z,7.40
2023-01-13T16:42:24.738Z,7.40
2023-01-13T16:44:53.316Z,7.30
2023-01-13T16:47:22.779Z,7.30
2023-01-13T16:49:51.344Z,7.30
2023-01-13T16:52:19.796Z,7.20
2023-01-13T16:54:49.577Z,7.20
2023-01-13T16:57:17.891Z,7.30
2023-01-13T16:59:46.207Z,7.30
2023-01-13T17:02:19.724Z,7.40
2023-01-13T17:04:49.191Z,7.40
2023-01-13T17:07:19.165Z,7.40
2023-01-13T17:09:48.934Z,7.50
2023-01-13T17:12:17.144Z,7.50
2023-01-13T17:14:45.407Z,7.40
2023-01-13T17:17:24.191Z,7.40
2023-01-13T17:19:53.998Z,7.40
2023-01-13T17:22:23.330Z,7.30
2023-01-13T17:24:53.081Z,7.30
2023-01-13T17:27:21.590Z,7.30
2023-01-13T17:29:50.026Z,7.20
2023-01-13T17:32:20.180Z,7.30
2023-01-13T17:34:48.976Z,7.30
2023-01-13T17:37:18.142Z,7.10
2023-01-13T17:39:48.438Z,7.20
2023-01-13T17:42:18.235Z,7.20
2023-01-13T17:44:48.007Z,7.20
2023-01-13T17:47:16.617Z,7.30
2023-01-13T17:49:44.908Z,7.30
2023-01-13T17:52:13.219Z,7.30
2023-01-13T17:54:43.008Z,7.30
2023-01-13T17:57:11.626Z,7.40
2023-01-13T17:59:41.922Z,7.40
2023-01-13T18:02:13.512Z,7.50
2023-01-13T18:04:43.291Z,7.50
2023-01-13T18:07:11.760Z,7.50
2023-01-13T18:09:40.093Z,7.50
2023-01-13T18:12:08.743Z,7.40
2023-01-13T18:14:37.057Z,7.40
2023-01-13T18:17:06.794Z,7.40
2023-01-13T18:19:52.634Z,7.30
2023-01-13T18:22:38.630Z,7.20
2023-01-13T18:25:30.654Z,7.10
2023-01-13T18:27:59.747Z,7.10
2023-01-13T18:30:28.160Z,7.10
2023-01-13T18:32:58.008Z,7.00
2023-01-13T18:35:26.308Z,6.90
2023-01-13T18:37:54.669Z,6.90
2023-01-13T18:40:25.960Z,7.00
2023-01-13T18:42:54.843Z,7.00
2023-01-13T18:45:27.162Z,7.00
2023-01-13T18:47:59.734Z,7.00
2023-01-13T18:50:29.150Z,7.00
2023-01-13T18:52:57.709Z,7.00
2023-01-13T18:55:28.453Z,7.00
2023-01-13T18:57:57.355Z,7.00
2023-01-13T19:00:29.028Z,7.00
2023-01-13T19:05:37.923Z,6.90
2023-01-13T19:08:07.028Z,6.90
2023-01-13T19:10:37.477Z,6.90
2023-01-13T19:13:05.945Z,6.90
2023-01-13T19:15:37.172Z,6.90
2023-01-13T19:18:07.058Z,6.90
2023-01-13T19:20:35.511Z,6.90
2023-01-13T19:23:03.816Z,6.90
2023-01-13T19:25:32.779Z,6.90
2023-01-13T19:28:01.146Z,6.90
2023-01-13T19:30:29.541Z,6.90
2023-01-13T19:32:58.220Z,6.90
2023-01-13T19:35:28.058Z,7.00
2023-01-13T19:37:56.391Z,7.00
2023-01-13T19:40:24.887Z,6.90
2023-01-13T19:43:10.871Z,7.00
2023-01-13T19:45:39.170Z,7.10
2023-01-13T19:48:08.467Z,7.10
2023-01-13T19:50:40.546Z,7.10
2023-01-13T19:53:16.776Z,7.20
2023-01-13T19:55:48.365Z,7.30
2023-01-13T19:58:18.765Z,7.40
2023-01-13T20:00:48.473Z,7.40
2023-01-13T20:03:19.151Z,7.40
2023-01-13T20:05:48.908Z,7.50
2023-01-13T20:08:18.042Z,7.40
2023-01-13T20:10:47.411Z,7.40
2023-01-13T20:13:16.780Z,7.40
2023-01-13T20:15:45.369Z,7.40
2023-01-13T20:18:14.002Z,7.50
2023-01-13T20:20:42.358Z,7.40
2023-01-13T20:23:12.315Z,7.40
2023-01-13T20:25:43.579Z,7.40
2023-01-13T20:28:12.020Z,7.50
2023-01-13T20:30:41.633Z,7.40
2023-01-13T20:33:10.028Z,7.60
2023-01-13T20:35:38.310Z,7.50
2023-01-13T20:38:07.125Z,7.50
2023-01-13T20:40:36.780Z,7.50
2023-01-13T20:43:05.304Z,7.50
2023-01-13T20:45:33.892Z,7.40
2023-01-13T20:48:02.179Z,7.40
2023-01-13T20:50:30.658Z,7.50
2023-01-13T20:53:01.017Z,7.50
2023-01-13T20:55:29.303Z,7.50
2023-01-13T20:57:58.993Z,7.50
2023-01-13T21:00:28.547Z,7.50
2023-01-13T21:02:57.012Z,7.60
2023-01-13T21:05:25.446Z,7.50
2023-01-13T21:07:53.735Z,7.60
2023-01-13T21:10:22.020Z,7.50
2023-01-13T21:13:08.298Z,7.50
2023-01-13T21:15:39.087Z,7.50
2023-01-13T21:18:24.881Z,7.50
2023-01-13T21:21:11.264Z,7.50
2023-01-13T21:23:42.343Z,7.60
2023-01-13T21:26:12.168Z,7.70
2023-01-13T21:28:40.523Z,7.70
2023-01-13T21:31:11.154Z,7.70
2023-01-13T21:33:39.892Z,7.60
2023-01-13T21:36:11.983Z,7.60
2023-01-13T21:38:40.615Z,7.60
2023-01-13T21:41:12.894Z,7.60
2023-01-13T21:43:58.690Z,7.70
2023-01-13T21:46:45.698Z,7.60
2023-01-13T21:49:13.993Z,7.70
2023-01-13T21:51:44.377Z,7.60
2023-01-13T21:54:13.147Z,7.60
2023-01-13T21:56:41.403Z,7.70
2023-01-13T21:59:09.705Z,7.60
2023-01-13T22:02:19.118Z,7.60
2023-01-13T22:04:27.598Z,7.60
2023-01-13T22:06:55.786Z,7.50
2023-01-13T22:09:24.197Z,7.60
2023-01-13T22:11:52.546Z,7.50
2023-01-13T22:14:21.356Z,7.50
2023-01-13T22:16:51.178Z,7.50
2023-01-13T22:19:19.603Z,7.50
2023-01-13T22:21:47.931Z,7.50
2023-01-13T22:24:16.347Z,7.50
2023-01-13T22:26:44.648Z,7.50
2023-01-13T22:29:12.967Z,7.50
2023-01-13T22:31:41.528Z,7.50
2023-01-13T22:34:13.923Z,7.50
2023-01-13T22:36:42.342Z,7.50
2023-01-13T22:39:12.125Z,7.50
2023-01-13T22:41:40.314Z,7.50
2023-01-13T22:44:08.775Z,7.60
2023-01-13T22:46:37.032Z,7.50
2023-01-13T22:49:05.430Z,7.60
2023-01-13T22:51:35.226Z,7.60
2023-01-13T22:54:03.593Z,7.60
2023-01-13T22:56:31.881Z,7.60
2023-01-13T22:59:02.476Z,7.60
2023-01-13T23:01:33.110Z,7.60
2023-01-13T23:04:02.398Z,7.60
2023-01-13T23:06:35.120Z,7.70
2023-01-13T23:09:03.650Z,7.70
2023-01-13T23:11:31.922Z,7.70
2023-01-13T23:14:02.872Z,7.60
2023-01-13T23:16:34.346Z,7.70
2023-01-13T23:19:03.003Z,7.70
2023-01-13T23:21:35.981Z,7.70
2023-01-13T23:24:06.241Z,7.70
2023-01-13T23:26:35.435Z,7.60
2023-01-13T23:29:07.162Z,7.60
2023-01-13T23:31:36.042Z,7.70
2023-01-13T23:34:04.422Z,7.70
2023-01-13T23:36:36.829Z,7.70
2023-01-13T23:39:05.309Z,7.70
2023-01-13T23:41:33.523Z,7.70
2023-01-13T23:44:02.481Z,7.80
2023-01-13T23:46:33.879Z,7.80
2023-01-13T23:49:05.786Z,7.80
2023-01-13T23:51:35.506Z,7.80
2023-01-13T23:54:03.942Z,7.80
2023-01-13T23:56:33.908Z,7.80
2023-01-13T23:59:02.124Z,7.90
