createdAt,value
2022-12-15T00:02:35.703Z,21.20
2022-12-15T00:05:22.763Z,21.63
2022-12-15T00:08:08.774Z,18.33
2022-12-15T00:10:54.816Z,15.73
2022-12-15T00:13:41.302Z,16.00
2022-12-15T00:16:27.728Z,14.57
2022-12-15T00:19:13.770Z,14.45
2022-12-15T00:21:59.753Z,13.30
2022-12-15T00:24:49.677Z,12.38
2022-12-15T00:27:35.844Z,10.88
2022-12-15T00:30:25.420Z,11.00
2022-12-15T00:33:11.310Z,11.82
2022-12-15T00:35:57.075Z,11.23
2022-12-15T00:38:45.709Z,12.63
2022-12-15T00:41:17.859Z,13.68
2022-12-15T00:43:45.828Z,13.82
2022-12-15T00:46:32.566Z,14.57
2022-12-15T00:49:00.276Z,14.27
2022-12-15T00:51:46.408Z,14.88
2022-12-15T00:54:32.192Z,13.98
2022-12-15T00:57:18.089Z,13.55
2022-12-15T01:00:03.977Z,14.35
2022-12-15T01:02:50.211Z,14.23
2022-12-15T01:05:35.864Z,13.88
2022-12-15T01:08:21.776Z,14.55
2022-12-15T01:11:07.577Z,14.60
2022-12-15T01:13:53.377Z,14.40
2022-12-15T01:16:39.356Z,14.65
2022-12-15T01:19:26.885Z,13.38
2022-12-15T01:21:54.257Z,13.25
2022-12-15T01:24:21.658Z,13.68
2022-12-15T01:26:49.087Z,13.68
2022-12-15T01:29:16.483Z,12.68
2022-12-15T01:31:44.084Z,11.75
2022-12-15T01:34:11.544Z,11.45
2022-12-15T01:36:41.845Z,11.95
2022-12-15T01:39:09.242Z,12.15
2022-12-15T01:41:36.572Z,12.80
2022-12-15T01:44:24.572Z,11.60
2022-12-15T01:46:55.330Z,11.82
2022-12-15T01:49:29.400Z,11.88
2022-12-15T01:52:00.373Z,12.18
2022-12-15T01:54:40.787Z,12.60
2022-12-15T01:57:13.987Z,11.45
2022-12-15T01:59:50.771Z,11.50
2022-12-15T02:02:21.434Z,10.75
2022-12-15T02:04:51.629Z,11.43
2022-12-15T02:07:19.773Z,11.85
2022-12-15T02:09:52.729Z,10.93
2022-12-15T02:12:27.084Z,10.13
2022-12-15T02:15:17.434Z,9.70
2022-12-15T02:17:57.778Z,9.23
2022-12-15T02:20:53.283Z,9.60
2022-12-15T02:23:39.173Z,11.00
2022-12-15T02:26:25.427Z,11.10
2022-12-15T02:29:24.273Z,10.98
2022-12-15T02:32:31.177Z,10.60
2022-12-15T02:35:06.790Z,11.07
2022-12-15T02:37:39.677Z,10.40
2022-12-15T02:40:10.022Z,10.45
2022-12-15T02:42:43.682Z,10.43
2022-12-15T02:45:16.820Z,10.18
2022-12-15T02:47:54.157Z,10.57
2022-12-15T02:50:52.328Z,11.52
2022-12-15T02:53:29.047Z,10.85
2022-12-15T02:56:05.627Z,10.48
2022-12-15T02:59:02.863Z,11.20
2022-12-15T03:01:36.476Z,11.63
2022-12-15T03:04:06.951Z,12.30
2022-12-15T03:06:34.365Z,11.25
2022-12-15T03:09:20.080Z,10.63
2022-12-15T03:11:49.476Z,11.32
2022-12-15T03:14:17.916Z,10.63
2022-12-15T03:16:45.329Z,10.20
2022-12-15T03:19:12.735Z,10.07
2022-12-15T03:21:40.325Z,9.57
2022-12-15T03:24:07.971Z,9.38
2022-12-15T03:26:35.721Z,9.77
2022-12-15T03:29:03.515Z,9.80
2022-12-15T03:31:31.027Z,9.50
2022-12-15T03:33:58.432Z,9.35
2022-12-15T03:36:25.731Z,9.48
2022-12-15T03:38:53.065Z,8.57
2022-12-15T03:41:20.404Z,7.60
2022-12-15T03:43:49.694Z,7.22
2022-12-15T03:46:17.543Z,7.20
2022-12-15T03:48:44.904Z,8.35
2022-12-15T03:51:12.267Z,8.70
2022-12-15T03:53:39.576Z,8.85
2022-12-15T03:56:07.213Z,8.70
2022-12-15T03:58:34.537Z,9.30
2022-12-15T04:01:12.990Z,11.25
2022-12-15T04:03:40.466Z,11.88
2022-12-15T04:06:08.421Z,12.63
2022-12-15T04:08:35.789Z,13.13
2022-12-15T04:11:03.453Z,13.23
2022-12-15T04:13:31.059Z,14.38
2022-12-15T04:16:02.196Z,15.30
2022-12-15T04:18:29.928Z,15.02
2022-12-15T04:20:57.475Z,16.27
2022-12-15T04:23:24.974Z,16.92
2022-12-15T04:26:11.160Z,17.08
2022-12-15T04:28:57.142Z,17.00
2022-12-15T04:31:52.913Z,16.85
2022-12-15T04:34:42.003Z,16.98
2022-12-15T04:37:30.365Z,16.08
2022-12-15T04:40:18.330Z,13.93
2022-12-15T04:43:06.988Z,13.65
2022-12-15T04:45:55.931Z,14.02
2022-12-15T04:48:42.105Z,12.88
2022-12-15T04:51:28.208Z,13.75
2022-12-15T04:54:14.411Z,14.23
2022-12-15T04:57:00.075Z,14.82
2022-12-15T04:59:45.841Z,15.15
2022-12-15T05:02:31.727Z,14.85
2022-12-15T05:05:17.550Z,15.32
2022-12-15T05:08:03.799Z,15.45
2022-12-15T05:10:49.708Z,14.95
2022-12-15T05:13:35.741Z,16.13
2022-12-15T05:16:23.651Z,15.45
2022-12-15T05:19:09.872Z,15.30
2022-12-15T05:21:55.995Z,16.30
2022-12-15T05:24:41.999Z,16.10
2022-12-15T05:27:28.027Z,18.80
2022-12-15T05:30:13.762Z,19.23
2022-12-15T05:32:41.132Z,20.27
2022-12-15T05:35:08.612Z,21.17
2022-12-15T05:37:36.034Z,20.42
2022-12-15T05:40:06.958Z,22.23
2022-12-15T05:42:34.320Z,22.53
2022-12-15T05:45:01.792Z,22.80
2022-12-15T05:47:29.214Z,22.85
2022-12-15T05:49:56.644Z,22.25
2022-12-15T05:52:24.013Z,23.42
2022-12-15T05:54:51.653Z,23.48
2022-12-15T05:57:19.239Z,22.63
2022-12-15T05:59:46.698Z,23.67
2022-12-15T06:02:14.103Z,23.02
2022-12-15T06:04:41.736Z,22.30
2022-12-15T06:07:09.157Z,22.80
2022-12-15T06:09:38.347Z,22.45
2022-12-15T06:12:05.966Z,21.88
2022-12-15T06:14:33.449Z,21.35
2022-12-15T06:17:00.972Z,19.90
2022-12-15T06:19:28.405Z,19.75
2022-12-15T06:21:56.445Z,20.77
2022-12-15T06:24:24.773Z,21.23
2022-12-15T06:26:52.216Z,21.75
2022-12-15T06:29:19.571Z,21.30
2022-12-15T06:31:47.085Z,21.90
2022-12-15T06:34:16.336Z,22.10
2022-12-15T06:36:44.238Z,22.63
2022-12-15T06:39:14.194Z,22.50
2022-12-15T06:41:42.630Z,22.25
2022-12-15T06:44:15.034Z,21.67
2022-12-15T06:46:43.651Z,21.65
2022-12-15T06:49:11.309Z,22.65
2022-12-15T06:51:38.775Z,21.25
2022-12-15T06:54:11.201Z,20.45
2022-12-15T06:56:39.354Z,21.27
2022-12-15T06:59:08.557Z,20.98
2022-12-15T07:01:36.261Z,22.25
2022-12-15T07:04:05.618Z,22.15
2022-12-15T07:06:38.077Z,23.30
2022-12-15T07:09:08.163Z,22.17
2022-12-15T07:11:36.901Z,21.55
2022-12-15T07:14:04.969Z,20.92
2022-12-15T07:16:32.846Z,21.10
2022-12-15T07:19:00.297Z,20.83
2022-12-15T07:21:27.737Z,21.83
2022-12-15T07:23:56.583Z,21.15
2022-12-15T07:26:24.884Z,21.23
2022-12-15T07:28:53.767Z,21.15
2022-12-15T07:31:22.302Z,22.02
2022-12-15T07:33:52.443Z,21.23
2022-12-15T07:36:23.407Z,19.83
2022-12-15T07:38:51.739Z,19.10
2022-12-15T07:41:23.333Z,20.73
2022-12-15T07:43:50.838Z,18.95
2022-12-15T07:46:18.779Z,19.17
2022-12-15T07:48:50.862Z,19.60
2022-12-15T07:51:22.188Z,20.38
2022-12-15T07:53:50.737Z,20.05
2022-12-15T07:56:19.362Z,19.02
2022-12-15T07:58:46.935Z,18.45
2022-12-15T08:01:15.485Z,18.67
2022-12-15T08:03:43.349Z,17.45
2022-12-15T08:06:13.150Z,17.00
2022-12-15T08:08:41.382Z,17.38
2022-12-15T08:11:12.416Z,18.08
2022-12-15T08:16:34.623Z,17.85
2022-12-15T08:19:05.460Z,18.40
2022-12-15T08:21:33.899Z,17.33
2022-12-15T08:24:01.817Z,17.77
2022-12-15T08:26:30.991Z,17.85
2022-12-15T08:31:54.139Z,16.77
2022-12-15T08:34:22.081Z,17.52
2022-12-15T08:36:50.412Z,18.05
2022-12-15T08:39:18.108Z,17.92
2022-12-15T08:41:45.501Z,17.05
2022-12-15T08:44:13.084Z,18.05
2022-12-15T08:46:40.459Z,17.52
2022-12-15T08:49:08.789Z,17.25
2022-12-15T08:51:36.552Z,17.52
2022-12-15T08:54:04.131Z,17.05
2022-12-15T08:56:31.563Z,16.88
2022-12-15T08:59:02.425Z,16.77
2022-12-15T09:01:32.682Z,17.88
2022-12-15T09:04:01.495Z,16.95
2022-12-15T09:06:31.962Z,16.75
2022-12-15T09:09:04.314Z,17.35
2022-12-15T09:11:31.892Z,18.15
2022-12-15T09:13:59.432Z,16.63
2022-12-15T09:16:28.019Z,16.95
2022-12-15T09:18:58.282Z,15.88
2022-12-15T09:21:28.334Z,14.95
2022-12-15T09:24:00.544Z,15.40
2022-12-15T09:26:32.147Z,16.25
2022-12-15T09:29:00.382Z,14.43
2022-12-15T09:31:30.943Z,15.70
2022-12-15T09:34:00.469Z,15.25
2022-12-15T09:36:29.993Z,16.00
2022-12-15T09:38:57.409Z,15.25
2022-12-15T09:41:29.541Z,14.77
2022-12-15T09:44:13.387Z,14.65
2022-12-15T09:47:22.513Z,14.27
2022-12-15T09:49:57.327Z,14.43
2022-12-15T09:52:29.290Z,14.10
2022-12-15T09:54:58.904Z,13.90
2022-12-15T09:57:40.440Z,15.55
2022-12-15T10:00:21.728Z,14.23
2022-12-15T10:02:52.165Z,15.65
2022-12-15T10:06:07.360Z,15.05
2022-12-15T10:08:30.900Z,15.50
2022-12-15T10:11:04.618Z,15.13
2022-12-15T10:13:50.775Z,15.40
2022-12-15T10:16:24.249Z,15.63
2022-12-15T10:19:07.812Z,14.90
2022-12-15T10:21:36.768Z,14.73
2022-12-15T10:24:37.268Z,15.20
2022-12-15T10:27:20.674Z,16.20
2022-12-15T10:30:20.718Z,14.45
2022-12-15T10:33:09.384Z,15.60
2022-12-15T10:35:39.622Z,15.50
2022-12-15T10:38:37.914Z,16.35
2022-12-15T10:41:12.078Z,16.30
2022-12-15T10:43:42.022Z,14.95
2022-12-15T10:46:22.163Z,14.45
2022-12-15T10:48:51.749Z,13.18
2022-12-15T10:51:27.497Z,14.75
2022-12-15T10:54:06.732Z,13.82
2022-12-15T10:56:35.429Z,15.30
2022-12-15T10:59:27.986Z,14.40
2022-12-15T11:01:55.605Z,15.02
2022-12-15T11:04:31.568Z,16.63
2022-12-15T11:07:04.019Z,16.20
2022-12-15T11:09:36.169Z,15.73
2022-12-15T11:12:39.190Z,15.23
2022-12-15T11:15:21.759Z,15.80
2022-12-15T11:18:01.947Z,15.55
2022-12-15T11:20:35.494Z,15.23
2022-12-15T11:23:09.704Z,16.83
2022-12-15T11:25:43.050Z,17.05
2022-12-15T11:28:43.284Z,16.70
2022-12-15T11:31:36.894Z,14.98
2022-12-15T11:34:14.899Z,15.35
2022-12-15T11:36:51.457Z,14.02
2022-12-15T11:39:49.210Z,14.77
2022-12-15T11:42:49.966Z,13.18
2022-12-15T11:45:45.817Z,12.93
2022-12-15T11:48:47.664Z,11.73
2022-12-15T11:51:43.992Z,11.10
2022-12-15T11:54:24.906Z,10.15
2022-12-15T11:57:11.244Z,10.32
2022-12-15T12:00:01.911Z,9.55
2022-12-15T12:02:47.507Z,9.20
2022-12-15T12:06:01.089Z,10.73
2022-12-15T12:08:52.669Z,9.68
2022-12-15T12:11:32.211Z,8.88
2022-12-15T12:14:26.910Z,9.50
2022-12-15T12:17:06.698Z,9.60
2022-12-15T12:19:50.659Z,9.00
2022-12-15T12:22:24.500Z,8.90
2022-12-15T12:25:15.455Z,8.45
2022-12-15T12:27:58.631Z,8.10
2022-12-15T12:30:33.669Z,8.55
2022-12-15T12:33:27.340Z,8.52
2022-12-15T12:36:00.632Z,8.35
2022-12-15T12:38:37.279Z,8.35
2022-12-15T12:41:04.882Z,7.82
2022-12-15T12:44:22.462Z,7.50
2022-12-15T12:46:53.795Z,7.97
2022-12-15T12:49:26.885Z,7.90
2022-12-15T12:52:00.846Z,7.82
2022-12-15T12:54:31.289Z,7.30
2022-12-15T12:56:58.976Z,7.03
2022-12-15T12:59:29.096Z,7.50
2022-12-15T13:02:15.719Z,6.53
2022-12-15T13:04:50.090Z,6.50
2022-12-15T13:07:36.404Z,7.20
2022-12-15T13:10:20.067Z,7.35
2022-12-15T13:12:54.938Z,7.40
2022-12-15T13:15:31.511Z,7.55
2022-12-15T13:18:21.054Z,6.90
2022-12-15T13:20:50.969Z,6.38
2022-12-15T13:23:19.483Z,5.90
2022-12-15T13:25:55.975Z,4.85
2022-12-15T13:28:31.309Z,5.53
2022-12-15T13:31:17.607Z,5.40
2022-12-15T13:33:51.252Z,4.20
2022-12-15T13:36:36.837Z,4.53
2022-12-15T13:39:29.903Z,3.95
2022-12-15T13:44:55.048Z,10.20
2022-12-15T13:47:26.083Z,12.13
2022-12-15T13:50:02.819Z,14.87
2022-12-15T13:53:18.844Z,15.65
2022-12-15T13:55:52.642Z,15.10
2022-12-15T13:58:21.878Z,14.13
2022-12-15T14:00:58.039Z,11.18
2022-12-15T14:03:30.253Z,8.57
2022-12-15T14:06:00.198Z,7.78
2022-12-15T14:08:31.065Z,7.43
2022-12-15T14:13:54.153Z,9.13
2022-12-15T14:16:23.136Z,15.48
2022-12-15T14:19:13.610Z,16.30
2022-12-15T14:21:49.221Z,17.35
2022-12-15T14:27:25.163Z,18.02
2022-12-15T14:30:11.406Z,20.30
2022-12-15T14:32:39.602Z,19.63
2022-12-15T14:35:17.248Z,20.00
2022-12-15T14:37:45.815Z,20.58
2022-12-15T14:40:21.384Z,21.15
2022-12-15T14:42:54.914Z,21.60
2022-12-15T14:45:26.957Z,19.70
2022-12-15T14:50:48.231Z,19.63
2022-12-15T14:53:18.519Z,18.52
2022-12-15T14:55:46.469Z,17.60
2022-12-15T14:58:43.623Z,17.58
2022-12-15T15:01:41.436Z,15.50
2022-12-15T15:03:16.014Z,6.80
2022-12-15T15:04:32.547Z,16.75
2022-12-15T15:07:02.856Z,16.35
2022-12-15T15:09:33.550Z,15.77
2022-12-15T15:12:04.390Z,14.50
2022-12-15T15:14:44.101Z,14.30
2022-12-15T15:17:20.425Z,14.90
2022-12-15T15:19:54.994Z,15.38
2022-12-15T15:22:36.351Z,14.00
2022-12-15T15:25:39.975Z,14.50
2022-12-15T15:28:20.577Z,14.15
2022-12-15T15:30:56.355Z,15.02
2022-12-15T15:33:25.289Z,14.57
2022-12-15T15:35:58.245Z,15.57
2022-12-15T15:38:38.650Z,14.55
2022-12-15T15:41:21.157Z,15.90
2022-12-15T15:43:48.551Z,15.35
2022-12-15T15:46:19.766Z,15.82
2022-12-15T15:48:57.662Z,16.17
2022-12-15T15:51:30.204Z,15.25
2022-12-15T15:54:04.648Z,15.07
2022-12-15T15:56:32.089Z,16.58
2022-12-15T15:59:09.680Z,16.65
2022-12-15T16:01:37.055Z,15.10
2022-12-15T16:04:06.286Z,15.52
2022-12-15T16:06:34.155Z,16.15
2022-12-15T16:09:01.921Z,17.75
2022-12-15T16:11:33.283Z,17.08
2022-12-15T16:14:01.541Z,17.33
2022-12-15T16:16:32.232Z,16.95
2022-12-15T16:18:59.959Z,17.05
2022-12-15T16:21:27.920Z,18.48
2022-12-15T16:23:57.018Z,15.82
2022-12-15T16:26:29.942Z,14.65
2022-12-15T16:28:57.818Z,14.20
2022-12-15T16:31:37.186Z,14.27
2022-12-15T16:34:07.172Z,15.50
2022-12-15T16:36:35.211Z,13.20
2022-12-15T16:39:04.118Z,13.68
2022-12-15T16:41:31.535Z,13.25
2022-12-15T16:43:58.964Z,13.38
2022-12-15T16:46:26.772Z,14.55
2022-12-15T16:48:54.835Z,15.02
2022-12-15T16:51:39.422Z,14.38
2022-12-15T16:54:07.265Z,14.80
2022-12-15T16:56:34.800Z,14.93
2022-12-15T16:59:31.550Z,14.48
2022-12-15T17:01:50.810Z,13.75
2022-12-15T17:04:21.569Z,14.65
2022-12-15T17:06:49.338Z,12.18
2022-12-15T17:09:21.904Z,14.75
2022-12-15T17:11:52.076Z,14.40
2022-12-15T17:14:19.674Z,14.48
2022-12-15T17:16:47.077Z,14.23
2022-12-15T17:19:19.351Z,14.85
2022-12-15T17:21:52.383Z,13.05
2022-12-15T17:24:22.247Z,14.90
2022-12-15T17:26:50.561Z,16.52
2022-12-15T17:29:23.666Z,16.20
2022-12-15T17:31:51.643Z,15.10
2022-12-15T17:34:30.305Z,16.25
2022-12-15T17:36:59.676Z,12.80
2022-12-15T17:39:30.841Z,13.00
2022-12-15T17:42:00.413Z,12.18
2022-12-15T17:44:34.273Z,12.13
2022-12-15T17:47:05.405Z,11.98
2022-12-15T17:49:36.623Z,11.68
2022-12-15T17:52:28.068Z,11.13
2022-12-15T17:54:56.486Z,10.48
2022-12-15T17:57:24.359Z,11.73
2022-12-15T17:59:51.914Z,11.90
2022-12-15T18:02:19.867Z,11.20
2022-12-15T18:04:47.337Z,11.50
2022-12-15T18:07:22.800Z,11.43
2022-12-15T18:09:52.179Z,11.57
2022-12-15T18:12:25.043Z,11.55
2022-12-15T18:14:53.702Z,10.20
2022-12-15T18:17:21.653Z,11.05
2022-12-15T18:19:49.371Z,10.88
2022-12-15T18:22:22.376Z,10.82
2022-12-15T18:24:52.869Z,9.20
2022-12-15T18:27:29.095Z,8.98
2022-12-15T18:29:57.120Z,8.60
2022-12-15T18:32:27.073Z,9.02
2022-12-15T18:34:55.620Z,8.80
2022-12-15T18:37:24.962Z,9.23
2022-12-15T18:39:53.059Z,8.95
2022-12-15T18:42:22.944Z,8.90
2022-12-15T18:44:53.621Z,9.45
2022-12-15T18:47:23.379Z,9.55
2022-12-15T18:49:51.064Z,9.02
2022-12-15T18:52:20.998Z,8.68
2022-12-15T18:54:53.287Z,9.00
2022-12-15T18:57:32.678Z,8.68
2022-12-15T19:00:07.919Z,8.77
2022-12-15T19:02:35.537Z,9.25
2022-12-15T19:05:02.936Z,8.48
2022-12-15T19:07:30.622Z,9.23
2022-12-15T19:09:58.489Z,8.95
2022-12-15T19:12:25.853Z,9.80
2022-12-15T19:14:55.145Z,9.20
2022-12-15T19:17:42.599Z,9.32
2022-12-15T19:20:37.781Z,9.60
2022-12-15T19:23:06.878Z,9.48
2022-12-15T19:25:35.356Z,8.75
2022-12-15T19:28:02.962Z,10.27
2022-12-15T19:30:36.942Z,9.15
2022-12-15T19:33:10.096Z,9.63
2022-12-15T19:35:40.050Z,10.35
2022-12-15T19:38:08.416Z,9.23
2022-12-15T19:40:37.677Z,10.45
2022-12-15T19:43:05.565Z,10.18
2022-12-15T19:45:33.246Z,9.55
2022-12-15T19:48:00.892Z,10.70
2022-12-15T19:50:36.970Z,10.35
2022-12-15T19:53:26.085Z,10.73
2022-12-15T19:56:01.339Z,11.10
2022-12-15T19:58:30.092Z,9.65
2022-12-15T20:01:05.248Z,9.60
2022-12-15T20:03:33.810Z,8.70
2022-12-15T20:06:02.950Z,9.65
2022-12-15T20:08:35.492Z,9.02
2022-12-15T20:11:03.639Z,9.18
2022-12-15T20:13:31.649Z,9.18
2022-12-15T20:15:59.237Z,9.45
2022-12-15T20:18:26.584Z,9.32
2022-12-15T20:20:56.860Z,8.98
2022-12-15T20:23:26.609Z,8.88
2022-12-15T20:25:57.891Z,9.18
2022-12-15T20:28:28.347Z,9.50
2022-12-15T20:30:57.392Z,9.70
2022-12-15T20:33:24.866Z,9.57
2022-12-15T20:35:52.882Z,8.80
2022-12-15T20:38:33.563Z,9.93
2022-12-15T20:41:02.821Z,9.38
2022-12-15T20:43:32.547Z,9.90
2022-12-15T20:46:07.697Z,10.20
2022-12-15T20:48:38.437Z,8.90
2022-12-15T20:51:09.824Z,8.30
2022-12-15T20:53:38.625Z,8.73
2022-12-15T20:56:06.348Z,9.10
2022-12-15T20:58:41.870Z,8.57
2022-12-15T21:01:33.222Z,7.75
2022-12-15T21:04:03.620Z,8.23
2022-12-15T21:06:34.968Z,8.35
2022-12-15T21:09:02.811Z,8.20
2022-12-15T21:11:32.835Z,8.32
2022-12-15T21:14:04.211Z,8.48
2022-12-15T21:16:32.802Z,9.05
2022-12-15T21:19:19.705Z,8.63
2022-12-15T21:21:55.323Z,9.07
2022-12-15T21:24:25.658Z,8.95
2022-12-15T21:26:53.570Z,8.88
2022-12-15T21:29:24.632Z,8.73
2022-12-15T21:31:52.264Z,7.18
2022-12-15T21:34:19.591Z,8.25
2022-12-15T21:36:52.124Z,8.27
2022-12-15T21:39:26.800Z,8.07
2022-12-15T21:41:55.093Z,7.78
2022-12-15T21:44:22.616Z,7.47
2022-12-15T21:46:50.231Z,7.82
2022-12-15T21:49:20.537Z,7.57
2022-12-15T21:51:55.013Z,6.80
2022-12-15T21:54:30.598Z,6.90
2022-12-15T21:57:02.756Z,7.30
2022-12-15T21:59:32.219Z,7.13
2022-12-15T22:02:00.854Z,6.25
2022-12-15T22:04:36.561Z,6.30
2022-12-15T22:07:06.649Z,6.40
2022-12-15T22:09:34.026Z,6.25
2022-12-15T22:12:02.044Z,6.10
2022-12-15T22:14:33.300Z,6.30
2022-12-15T22:17:17.110Z,5.95
2022-12-15T22:19:44.863Z,5.63
2022-12-15T22:22:13.873Z,5.57
2022-12-15T22:24:41.460Z,4.75
2022-12-15T22:27:20.052Z,5.72
2022-12-15T22:29:50.958Z,5.25
2022-12-15T22:32:18.385Z,5.18
2022-12-15T22:34:45.758Z,5.55
2022-12-15T22:37:13.615Z,5.35
2022-12-15T22:39:40.992Z,5.50
2022-12-15T22:42:16.280Z,5.60
2022-12-15T22:44:45.240Z,5.95
2022-12-15T22:47:12.729Z,5.65
2022-12-15T22:49:41.007Z,6.15
2022-12-15T22:52:19.583Z,7.10
2022-12-15T22:55:06.093Z,6.88
2022-12-15T22:57:34.581Z,7.05
2022-12-15T23:00:08.076Z,6.78
2022-12-15T23:02:39.377Z,6.97
2022-12-15T23:05:07.810Z,6.97
2022-12-15T23:07:35.604Z,7.10
2022-12-15T23:10:22.339Z,7.22
2022-12-15T23:12:54.345Z,8.10
2022-12-15T23:15:42.498Z,8.60
2022-12-15T23:18:10.786Z,9.63
2022-12-15T23:20:38.172Z,9.07
2022-12-15T23:23:05.868Z,8.95
2022-12-15T23:25:33.337Z,7.45
2022-12-15T23:28:01.356Z,7.72
2022-12-15T23:30:29.092Z,8.27
2022-12-15T23:32:56.443Z,7.68
2022-12-15T23:35:23.864Z,7.35
2022-12-15T23:37:51.176Z,7.53
2022-12-15T23:40:22.404Z,7.35
2022-12-15T23:42:50.714Z,6.32
2022-12-15T23:45:21.048Z,6.43
2022-12-15T23:47:48.518Z,6.78
2022-12-15T23:50:15.908Z,5.88
2022-12-15T23:52:43.242Z,5.82
2022-12-15T23:55:11.170Z,4.80
2022-12-15T23:57:39.306Z,5.40
