createdAt,value
2018-04-02T00:00:04.950Z,7.80
2018-04-02T00:02:32.398Z,7.80
2018-04-02T00:04:59.876Z,7.70
2018-04-02T00:07:27.328Z,7.70
2018-04-02T00:09:54.787Z,7.60
2018-04-02T00:12:22.242Z,7.60
2018-04-02T00:14:49.692Z,7.50
2018-04-02T00:17:17.163Z,7.40
2018-04-02T00:19:44.607Z,7.40
2018-04-02T00:22:12.080Z,7.30
2018-04-02T00:24:39.520Z,7.30
2018-04-02T00:27:06.990Z,7.20
2018-04-02T00:29:34.450Z,7.20
2018-04-02T00:32:01.895Z,7.20
2018-04-02T00:34:29.338Z,7.10
2018-04-02T00:36:56.810Z,7.00
2018-04-02T00:39:24.273Z,7.00
2018-04-02T00:41:51.811Z,6.90
2018-04-02T00:44:19.269Z,6.80
2018-04-02T00:46:46.714Z,6.80
2018-04-02T00:49:14.930Z,6.80
2018-04-02T00:51:42.390Z,6.80
2018-04-02T00:54:09.838Z,6.80
2018-04-02T00:56:37.301Z,6.70
2018-04-02T00:59:04.751Z,6.70
2018-04-02T01:01:32.208Z,6.60
2018-04-02T01:03:59.664Z,6.60
2018-04-02T01:06:27.125Z,6.60
2018-04-02T01:08:54.586Z,6.70
2018-04-02T01:11:22.124Z,6.70
2018-04-02T01:13:50.326Z,6.90
2018-04-02T01:16:17.777Z,6.90
2018-04-02T01:18:45.250Z,6.80
2018-04-02T01:21:13.442Z,6.90
2018-04-02T01:23:40.900Z,6.80
2018-04-02T01:26:08.389Z,6.90
2018-04-02T01:28:36.614Z,6.90
2018-04-02T01:31:04.055Z,6.90
2018-04-02T01:33:31.501Z,6.90
2018-04-02T01:35:59.044Z,6.80
2018-04-02T01:38:26.490Z,6.80
2018-04-02T01:40:53.949Z,6.70
2018-04-02T01:43:22.159Z,6.80
2018-04-02T01:45:49.673Z,6.80
2018-04-02T01:48:17.900Z,6.90
2018-04-02T01:50:45.354Z,6.90
2018-04-02T01:53:12.810Z,6.90
2018-04-02T01:55:40.276Z,6.90
2018-04-02T01:58:07.726Z,6.90
2018-04-02T02:00:35.189Z,6.90
2018-04-02T02:03:02.756Z,6.80
2018-04-02T02:05:31.001Z,6.80
2018-04-02T02:07:58.442Z,6.80
2018-04-02T02:10:25.885Z,6.80
2018-04-02T02:12:54.111Z,6.70
2018-04-02T02:15:21.562Z,6.70
2018-04-02T02:17:50.022Z,6.70
2018-04-02T02:20:17.464Z,6.70
2018-04-02T02:22:45.677Z,6.60
2018-04-02T02:25:13.135Z,6.60
2018-04-02T02:27:40.595Z,6.50
2018-04-02T02:30:08.047Z,6.60
2018-04-02T02:32:35.490Z,6.60
2018-04-02T02:35:03.025Z,6.50
2018-04-02T02:37:30.385Z,6.50
2018-04-02T02:39:57.853Z,6.50
2018-04-02T02:42:25.289Z,6.50
2018-04-02T02:44:53.502Z,6.40
2018-04-02T02:47:20.974Z,6.40
2018-04-02T02:49:48.432Z,6.50
2018-04-02T02:52:15.975Z,6.50
2018-04-02T02:54:43.423Z,6.40
2018-04-02T02:57:10.891Z,6.40
2018-04-02T02:59:38.351Z,6.40
2018-04-02T03:02:05.902Z,6.30
2018-04-02T03:04:33.344Z,6.30
2018-04-02T03:07:00.806Z,6.20
2018-04-02T03:09:28.258Z,6.20
2018-04-02T03:11:55.701Z,6.20
2018-04-02T03:14:23.989Z,6.10
2018-04-02T03:16:51.438Z,6.00
2018-04-02T03:19:19.654Z,6.00
2018-04-02T03:21:47.129Z,6.00
2018-04-02T03:24:14.565Z,5.90
2018-04-02T03:26:42.052Z,5.90
2018-04-02T03:29:09.488Z,5.90
2018-04-02T03:31:36.943Z,5.90
2018-04-02T03:34:04.465Z,5.90
2018-04-02T03:36:31.904Z,5.90
2018-04-02T03:39:00.126Z,5.70
2018-04-02T03:41:27.580Z,5.70
2018-04-02T03:43:55.132Z,5.70
2018-04-02T03:46:22.575Z,5.70
2018-04-02T03:48:50.026Z,5.70
2018-04-02T03:51:17.474Z,5.70
2018-04-02T03:53:45.687Z,5.60
2018-04-02T03:56:13.140Z,5.60
2018-04-02T03:58:40.594Z,5.60
2018-04-02T04:01:08.029Z,5.60
2018-04-02T04:03:35.499Z,5.70
2018-04-02T04:06:02.930Z,5.70
2018-04-02T04:08:31.162Z,5.70
2018-04-02T04:10:58.609Z,5.70
2018-04-02T04:13:26.417Z,5.70
2018-04-02T04:15:53.905Z,5.70
2018-04-02T04:18:21.360Z,5.60
2018-04-02T04:20:49.569Z,5.60
2018-04-02T04:23:17.024Z,5.60
2018-04-02T04:25:44.479Z,5.60
2018-04-02T04:28:11.922Z,5.60
2018-04-02T04:30:39.563Z,5.60
2018-04-02T04:33:07.013Z,5.60
2018-04-02T04:35:35.244Z,5.50
2018-04-02T04:38:02.702Z,5.50
2018-04-02T04:40:30.166Z,5.50
2018-04-02T04:42:57.600Z,5.50
2018-04-02T04:45:25.057Z,5.40
2018-04-02T04:47:52.499Z,5.50
2018-04-02T04:50:19.966Z,5.40
2018-04-02T04:52:47.420Z,5.50
2018-04-02T04:55:14.866Z,5.40
2018-04-02T04:57:42.301Z,5.40
2018-04-02T05:00:10.518Z,5.40
2018-04-02T05:02:37.967Z,5.30
2018-04-02T05:05:05.411Z,5.30
2018-04-02T05:07:32.850Z,5.20
2018-04-02T05:10:01.090Z,5.20
2018-04-02T05:12:28.596Z,5.20
2018-04-02T05:14:56.050Z,5.10
2018-04-02T05:17:24.258Z,5.10
2018-04-02T05:19:51.717Z,5.10
2018-04-02T05:22:19.179Z,5.10
2018-04-02T05:24:46.715Z,5.10
2018-04-02T05:27:14.177Z,5.10
2018-04-02T05:29:41.620Z,5.20
2018-04-02T05:32:09.065Z,5.10
2018-04-02T05:34:37.275Z,5.10
2018-04-02T05:37:04.716Z,5.10
2018-04-02T05:39:32.174Z,5.10
2018-04-02T05:41:59.640Z,5.10
2018-04-02T05:44:28.096Z,5.20
2018-04-02T05:46:57.303Z,5.20
2018-04-02T05:49:24.945Z,5.20
2018-04-02T05:51:52.446Z,5.20
2018-04-02T05:54:19.880Z,5.20
2018-04-02T05:56:47.333Z,5.30
2018-04-02T05:59:15.607Z,5.20
2018-04-02T06:01:43.887Z,5.30
2018-04-02T06:04:11.324Z,5.30
2018-04-02T06:06:39.545Z,5.30
2018-04-02T06:09:06.985Z,5.30
2018-04-02T06:11:34.458Z,5.40
2018-04-02T06:14:01.902Z,5.50
2018-04-02T06:16:29.345Z,5.40
2018-04-02T06:18:56.792Z,5.50
2018-04-02T06:21:24.992Z,5.70
2018-04-02T06:23:52.437Z,5.70
2018-04-02T06:26:19.876Z,5.80
2018-04-02T06:28:48.115Z,6.00
2018-04-02T06:31:15.565Z,6.00
2018-04-02T06:33:43.029Z,6.20
2018-04-02T06:36:10.527Z,6.30
2018-04-02T06:38:38.754Z,6.50
2018-04-02T06:41:06.192Z,6.50
2018-04-02T06:43:33.756Z,6.50
2018-04-02T06:46:01.208Z,6.60
2018-04-02T06:48:28.652Z,6.60
2018-04-02T06:50:57.133Z,6.70
2018-04-02T06:53:24.591Z,6.70
2018-04-02T06:55:52.036Z,6.90
2018-04-02T06:58:20.259Z,6.90
2018-04-02T07:00:47.705Z,6.90
2018-04-02T07:03:15.145Z,6.90
2018-04-02T07:05:42.583Z,7.00
2018-04-02T07:08:10.789Z,7.20
2018-04-02T07:10:38.249Z,7.20
2018-04-02T07:13:05.710Z,7.30
2018-04-02T07:15:33.167Z,7.30
2018-04-02T07:18:00.600Z,7.40
2018-04-02T07:20:28.057Z,7.50
2018-04-02T07:22:55.491Z,7.60
2018-04-02T07:25:23.709Z,7.80
2018-04-02T07:27:51.151Z,7.80
2018-04-02T07:30:18.653Z,7.90
2018-04-02T07:32:46.032Z,8.00
2018-04-02T07:35:14.256Z,8.20
2018-04-02T07:37:41.701Z,8.20
2018-04-02T07:40:09.152Z,8.30
2018-04-02T07:42:36.588Z,8.40
2018-04-02T07:45:04.815Z,8.70
2018-04-02T07:47:32.257Z,8.70
2018-04-02T07:49:59.767Z,8.80
2018-04-02T07:52:27.212Z,8.80
2018-04-02T07:54:54.713Z,8.90
2018-04-02T07:57:22.145Z,8.90
2018-04-02T07:59:50.348Z,9.10
2018-04-02T08:02:17.786Z,9.10
2018-04-02T08:04:45.993Z,9.10
2018-04-02T08:07:13.446Z,9.10
2018-04-02T08:09:40.877Z,9.20
2018-04-02T08:12:10.240Z,9.60
2018-04-02T08:14:37.585Z,9.50
2018-04-02T08:17:05.062Z,9.90
2018-04-02T08:19:32.544Z,10.00
2018-04-02T08:22:00.000Z,10.20
2018-04-02T08:24:27.440Z,10.70
2018-04-02T08:26:54.909Z,11.00
2018-04-02T08:29:22.348Z,11.30
2018-04-02T08:31:49.792Z,11.10
2018-04-02T08:34:17.250Z,11.30
2018-04-02T08:36:44.785Z,11.40
2018-04-02T08:39:12.243Z,11.50
2018-04-02T08:41:39.697Z,11.60
2018-04-02T08:44:07.155Z,11.80
2018-04-02T08:46:34.611Z,12.10
2018-04-02T08:49:02.074Z,12.40
2018-04-02T08:51:29.516Z,12.60
2018-04-02T08:53:57.045Z,12.80
2018-04-02T08:56:25.249Z,13.20
2018-04-02T08:58:52.766Z,13.20
2018-04-02T09:01:20.247Z,13.50
2018-04-02T09:03:48.476Z,13.80
2018-04-02T09:06:15.973Z,13.70
2018-04-02T09:08:44.197Z,14.00
2018-04-02T09:11:11.704Z,14.00
2018-04-02T09:13:39.162Z,13.90
2018-04-02T09:16:08.364Z,14.00
2018-04-02T09:18:36.665Z,14.10
2018-04-02T09:21:04.116Z,14.10
2018-04-02T09:23:31.566Z,14.10
2018-04-02T09:25:59.034Z,14.40
2018-04-02T09:28:26.489Z,14.30
2018-04-02T09:30:53.933Z,14.10
2018-04-02T09:33:22.157Z,13.90
2018-04-02T09:35:49.679Z,13.90
2018-04-02T09:38:17.180Z,13.90
2018-04-02T09:40:44.638Z,13.90
2018-04-02T09:43:12.096Z,14.00
2018-04-02T09:45:39.547Z,14.10
2018-04-02T09:48:07.072Z,14.10
2018-04-02T09:50:34.526Z,14.40
2018-04-02T09:53:01.987Z,14.60
2018-04-02T09:55:29.436Z,14.70
2018-04-02T09:57:57.641Z,15.10
2018-04-02T10:00:30.851Z,15.00
2018-04-02T10:02:58.296Z,14.80
2018-04-02T10:05:25.756Z,14.50
2018-04-02T10:07:53.213Z,14.70
2018-04-02T10:10:20.736Z,14.90
2018-04-02T10:12:48.112Z,15.10
2018-04-02T10:15:15.573Z,15.10
2018-04-02T10:17:43.090Z,15.10
2018-04-02T10:20:11.347Z,15.00
2018-04-02T10:22:39.469Z,15.00
2018-04-02T10:25:06.285Z,14.90
2018-04-02T10:27:34.501Z,14.90
2018-04-02T10:30:02.028Z,14.80
2018-04-02T10:32:29.409Z,14.90
2018-04-02T10:34:56.905Z,15.10
2018-04-02T10:37:24.324Z,15.00
2018-04-02T10:39:51.787Z,15.00
2018-04-02T10:42:19.349Z,14.90
2018-04-02T10:44:46.795Z,14.80
2018-04-02T10:47:14.245Z,14.90
2018-04-02T10:49:41.692Z,14.90
2018-04-02T10:52:09.143Z,14.70
2018-04-02T10:54:36.600Z,15.00
2018-04-02T10:57:04.816Z,15.60
2018-04-02T10:59:33.245Z,15.60
2018-04-02T11:02:01.478Z,15.80
2018-04-02T11:04:28.972Z,15.70
2018-04-02T11:06:57.159Z,15.90
2018-04-02T11:09:25.415Z,16.30
2018-04-02T11:11:52.836Z,16.30
2018-04-02T11:14:20.285Z,16.70
2018-04-02T11:16:47.733Z,16.70
2018-04-02T11:19:15.197Z,16.70
2018-04-02T11:21:42.642Z,16.40
2018-04-02T11:24:10.105Z,16.30
2018-04-02T11:26:37.562Z,16.30
2018-04-02T11:29:05.001Z,15.80
2018-04-02T11:31:33.210Z,15.80
2018-04-02T11:34:00.678Z,15.80
2018-04-02T11:36:28.132Z,15.80
2018-04-02T11:38:55.612Z,15.80
2018-04-02T11:41:23.073Z,16.00
2018-04-02T11:43:50.526Z,16.10
2018-04-02T11:46:17.998Z,16.30
2018-04-02T11:48:45.428Z,16.50
2018-04-02T11:51:12.893Z,16.70
2018-04-02T11:53:40.337Z,16.80
2018-04-02T11:56:07.799Z,16.80
2018-04-02T11:58:35.250Z,16.80
2018-04-02T12:01:02.838Z,16.70
2018-04-02T12:03:30.294Z,16.50
2018-04-02T12:05:57.747Z,16.50
2018-04-02T12:08:25.185Z,16.30
2018-04-02T12:10:52.629Z,16.20
2018-04-02T12:13:20.104Z,16.30
2018-04-02T12:15:48.328Z,16.10
2018-04-02T12:18:16.593Z,16.00
2018-04-02T12:20:44.817Z,16.00
2018-04-02T12:23:12.261Z,16.00
2018-04-02T12:25:39.737Z,16.00
2018-04-02T12:28:07.179Z,16.30
2018-04-02T12:30:34.640Z,16.30
2018-04-02T12:33:02.130Z,15.90
2018-04-02T12:35:29.563Z,16.00
2018-04-02T12:37:57.012Z,16.00
2018-04-02T12:40:24.466Z,16.00
2018-04-02T12:42:51.914Z,16.10
2018-04-02T12:45:19.363Z,16.00
2018-04-02T12:47:46.816Z,16.00
2018-04-02T12:50:15.027Z,15.90
2018-04-02T12:52:42.489Z,15.90
2018-04-02T12:55:09.938Z,16.00
2018-04-02T12:57:37.383Z,16.10
2018-04-02T13:00:04.893Z,16.10
2018-04-02T13:02:32.348Z,16.00
2018-04-02T13:04:59.788Z,16.10
2018-04-02T13:07:27.285Z,16.00
2018-04-02T13:09:55.488Z,16.00
2018-04-02T13:12:22.946Z,16.00
2018-04-02T13:14:50.396Z,16.00
2018-04-02T13:17:17.848Z,16.00
2018-04-02T13:19:45.296Z,16.00
2018-04-02T13:22:13.505Z,15.90
2018-04-02T13:24:41.951Z,15.90
2018-04-02T13:27:11.259Z,15.50
2018-04-02T13:29:38.731Z,15.50
2018-04-02T13:32:06.250Z,15.40
2018-04-02T13:34:33.682Z,15.40
2018-04-02T13:37:01.122Z,15.50
2018-04-02T13:39:28.568Z,15.60
2018-04-02T13:41:56.079Z,15.50
2018-04-02T13:44:24.289Z,15.50
2018-04-02T13:46:52.738Z,15.50
2018-04-02T13:49:21.029Z,15.50
2018-04-02T13:51:48.486Z,15.40
2018-04-02T13:54:15.938Z,15.50
2018-04-02T13:56:44.155Z,15.60
2018-04-02T13:59:11.593Z,15.60
2018-04-02T14:01:39.125Z,15.70
2018-04-02T14:04:07.414Z,15.70
2018-04-02T14:06:35.679Z,15.70
2018-04-02T14:09:03.894Z,15.80
2018-04-02T14:11:31.343Z,15.80
2018-04-02T14:13:58.768Z,15.90
2018-04-02T14:16:26.988Z,15.90
2018-04-02T14:18:54.427Z,15.90
2018-04-02T14:21:21.865Z,16.00
2018-04-02T14:23:49.913Z,16.00
2018-04-02T14:26:17.366Z,15.90
2018-04-02T14:28:44.840Z,16.00
2018-04-02T14:31:13.050Z,16.00
2018-04-02T14:33:40.475Z,16.00
2018-04-02T14:36:20.582Z,15.90
2018-04-02T14:38:48.024Z,16.00
2018-04-02T14:41:15.459Z,16.00
2018-04-02T14:43:42.904Z,16.00
2018-04-02T14:46:11.106Z,15.90
2018-04-02T14:48:38.658Z,15.90
2018-04-02T14:51:06.101Z,15.90
2018-04-02T14:53:34.359Z,15.90
2018-04-02T14:56:02.580Z,15.90
2018-04-02T14:58:30.034Z,15.90
2018-04-02T15:00:58.498Z,15.80
2018-04-02T15:03:25.931Z,15.80
2018-04-02T15:05:54.214Z,15.90
2018-04-02T15:08:22.445Z,16.10
2018-04-02T15:10:49.879Z,16.10
2018-04-02T15:13:17.335Z,16.20
2018-04-02T15:15:44.787Z,16.20
2018-04-02T15:18:12.326Z,16.40
2018-04-02T15:20:39.755Z,16.50
2018-04-02T15:23:07.214Z,16.50
2018-04-02T15:25:34.696Z,16.50
2018-04-02T15:28:02.907Z,16.50
2018-04-02T15:30:30.429Z,16.50
2018-04-02T15:32:58.651Z,16.60
2018-04-02T15:35:28.130Z,16.60
2018-04-02T15:37:55.617Z,16.60
2018-04-02T15:40:23.073Z,16.50
2018-04-02T15:42:50.523Z,16.60
2018-04-02T15:45:17.988Z,16.60
2018-04-02T15:47:45.449Z,16.50
2018-04-02T15:50:12.931Z,16.50
2018-04-02T15:52:40.367Z,16.50
2018-04-02T15:55:08.631Z,16.60
2018-04-02T15:57:36.077Z,16.70
2018-04-02T16:00:03.517Z,16.70
2018-04-02T16:02:30.959Z,16.70
2018-04-02T16:04:59.246Z,16.60
2018-04-02T16:07:26.679Z,16.60
2018-04-02T16:09:55.880Z,16.70
2018-04-02T16:12:25.146Z,16.70
2018-04-02T16:14:52.591Z,16.70
2018-04-02T16:17:20.013Z,16.50
2018-04-02T16:19:47.468Z,16.30
2018-04-02T16:22:14.957Z,16.20
2018-04-02T16:24:42.481Z,16.10
2018-04-02T16:27:10.750Z,16.10
2018-04-02T16:29:38.970Z,16.20
2018-04-02T16:32:06.389Z,16.20
2018-04-02T16:34:33.829Z,16.10
2018-04-02T16:37:02.040Z,15.90
2018-04-02T16:39:29.466Z,15.90
2018-04-02T16:41:57.678Z,15.80
2018-04-02T16:44:25.163Z,15.80
2018-04-02T16:46:52.869Z,15.70
2018-04-02T16:49:21.149Z,15.70
2018-04-02T16:51:49.352Z,15.70
2018-04-02T16:54:19.222Z,15.70
2018-04-02T16:56:47.106Z,15.70
2018-04-02T16:59:18.051Z,15.60
2018-04-02T17:01:45.495Z,15.60
2018-04-02T17:04:13.781Z,15.70
2018-04-02T17:06:41.239Z,15.70
2018-04-02T17:09:08.689Z,15.70
2018-04-02T17:11:36.897Z,15.60
2018-04-02T17:14:08.411Z,15.60
2018-04-02T17:16:37.626Z,15.60
2018-04-02T17:19:05.113Z,15.50
2018-04-02T17:21:32.752Z,15.60
2018-04-02T17:24:00.961Z,15.50
2018-04-02T17:26:29.161Z,15.50
2018-04-02T17:28:56.652Z,15.50
2018-04-02T17:31:24.129Z,15.50
2018-04-02T17:33:52.614Z,15.50
2018-04-02T17:36:20.056Z,15.40
2018-04-02T17:38:47.505Z,15.40
2018-04-02T17:41:15.038Z,15.40
2018-04-02T17:43:42.523Z,15.40
2018-04-02T17:46:10.732Z,15.40
2018-04-02T17:48:38.192Z,15.30
2018-04-02T17:51:05.800Z,15.30
2018-04-02T17:53:34.088Z,15.20
2018-04-02T17:56:02.351Z,15.30
2018-04-02T17:58:29.750Z,15.20
2018-04-02T18:00:57.206Z,15.30
2018-04-02T18:03:24.657Z,15.30
2018-04-02T18:05:52.451Z,15.20
2018-04-02T18:08:19.973Z,15.20
2018-04-02T18:10:47.414Z,15.10
2018-04-02T18:13:15.627Z,15.10
2018-04-02T18:15:43.061Z,15.10
2018-04-02T18:18:11.832Z,15.10
2018-04-02T18:20:40.037Z,14.90
2018-04-02T18:23:07.467Z,14.90
2018-04-02T18:25:35.680Z,14.80
2018-04-02T18:28:03.131Z,14.80
2018-04-02T18:30:30.610Z,14.80
2018-04-02T18:32:58.006Z,14.70
2018-04-02T18:35:26.222Z,14.60
2018-04-02T18:37:53.670Z,14.50
2018-04-02T18:40:21.135Z,14.50
2018-04-02T18:42:48.585Z,14.40
2018-04-02T18:45:16.050Z,14.30
2018-04-02T18:47:43.490Z,14.30
2018-04-02T18:50:10.938Z,14.30
2018-04-02T18:52:38.770Z,14.30
2018-04-02T18:55:06.212Z,14.30
2018-04-02T18:57:33.726Z,14.20
2018-04-02T19:00:02.206Z,14.10
2018-04-02T19:02:29.877Z,14.10
2018-04-02T19:04:57.351Z,14.10
2018-04-02T19:07:28.968Z,14.00
2018-04-02T19:09:57.187Z,13.90
2018-04-02T19:12:24.638Z,13.90
2018-04-02T19:14:52.118Z,13.80
2018-04-02T19:17:19.554Z,13.70
2018-04-02T19:19:47.056Z,13.50
2018-04-02T19:22:15.278Z,13.50
2018-04-02T19:24:42.740Z,13.50
2018-04-02T19:27:10.193Z,13.50
2018-04-02T19:29:37.638Z,13.50
2018-04-02T19:32:05.082Z,13.50
2018-04-02T19:34:33.284Z,13.40
2018-04-02T19:37:00.740Z,13.40
2018-04-02T19:39:28.190Z,13.40
2018-04-02T19:41:55.641Z,13.40
2018-04-02T19:44:23.250Z,13.40
2018-04-02T19:46:50.676Z,13.30
2018-04-02T19:49:18.130Z,13.30
2018-04-02T19:51:45.653Z,13.30
2018-04-02T19:54:13.863Z,13.20
2018-04-02T19:56:41.402Z,13.20
2018-04-02T19:59:08.852Z,13.10
2018-04-02T20:01:36.300Z,13.00
2018-04-02T20:04:04.516Z,12.80
2018-04-02T20:06:31.962Z,12.80
2018-04-02T20:08:59.416Z,12.70
2018-04-02T20:11:26.855Z,12.70
2018-04-02T20:13:54.307Z,12.60
2018-04-02T20:16:22.521Z,12.50
2018-04-02T20:18:49.965Z,12.50
2018-04-02T20:21:17.413Z,12.50
2018-04-02T20:23:44.856Z,12.50
2018-04-02T20:26:13.071Z,12.40
2018-04-02T20:28:40.520Z,12.40
2018-04-02T20:31:07.983Z,12.40
2018-04-02T20:33:35.430Z,12.40
2018-04-02T20:36:02.892Z,12.50
2018-04-02T20:38:30.345Z,12.50
2018-04-02T20:40:57.803Z,12.50
2018-04-02T20:43:25.251Z,12.40
2018-04-02T20:45:52.711Z,12.40
2018-04-02T20:48:20.150Z,12.40
2018-04-02T20:50:48.360Z,12.30
2018-04-02T20:53:16.269Z,12.30
2018-04-02T20:55:43.729Z,12.30
2018-04-02T20:58:11.179Z,12.20
2018-04-02T21:00:38.628Z,12.20
2018-04-02T21:03:06.071Z,12.20
2018-04-02T21:05:33.517Z,12.10
2018-04-02T21:08:00.968Z,12.10
2018-04-02T21:10:28.429Z,12.00
2018-04-02T21:12:55.878Z,12.00
2018-04-02T21:15:23.377Z,11.90
2018-04-02T21:17:50.838Z,11.90
2018-04-02T21:20:18.272Z,11.90
2018-04-02T21:22:45.720Z,11.90
2018-04-02T21:25:13.272Z,11.80
2018-04-02T21:27:40.746Z,11.80
2018-04-02T21:30:08.257Z,11.70
2018-04-02T21:32:35.704Z,11.70
2018-04-02T21:35:03.956Z,11.70
2018-04-02T21:37:31.419Z,11.60
2018-04-02T21:39:58.872Z,11.60
2018-04-02T21:42:27.129Z,11.50
2018-04-02T21:44:54.634Z,11.50
2018-04-02T21:47:22.836Z,11.50
2018-04-02T21:49:50.306Z,11.50
2018-04-02T21:52:17.752Z,11.40
2018-04-02T21:54:45.198Z,11.40
2018-04-02T21:57:12.636Z,11.40
2018-04-02T21:59:40.853Z,11.40
2018-04-02T22:02:08.300Z,11.40
2018-04-02T22:04:35.750Z,11.40
2018-04-02T22:07:04.773Z,11.40
2018-04-02T22:09:32.224Z,11.40
2018-04-02T22:11:59.674Z,11.40
2018-04-02T22:14:27.121Z,11.40
2018-04-02T22:16:54.560Z,11.40
2018-04-02T22:19:22.019Z,11.40
2018-04-02T22:21:50.280Z,11.40
2018-04-02T22:24:18.494Z,11.40
2018-04-02T22:26:45.932Z,11.40
2018-04-02T22:29:13.379Z,11.40
2018-04-02T22:31:41.597Z,11.40
2018-04-02T22:34:09.669Z,11.40
2018-04-02T22:36:37.276Z,11.50
2018-04-02T22:39:05.554Z,11.50
2018-04-02T22:41:33.781Z,11.50
2018-04-02T22:44:01.226Z,11.50
2018-04-02T22:46:28.687Z,11.50
2018-04-02T22:48:56.124Z,11.60
2018-04-02T22:51:23.592Z,11.60
2018-04-02T22:53:51.049Z,11.60
2018-04-02T22:56:18.507Z,11.60
2018-04-02T22:58:45.957Z,11.60
2018-04-02T23:01:13.419Z,11.70
2018-04-02T23:03:40.858Z,11.70
2018-04-02T23:06:08.315Z,11.70
2018-04-02T23:08:35.763Z,11.70
2018-04-02T23:11:03.217Z,11.70
2018-04-02T23:13:31.432Z,11.80
2018-04-02T23:15:58.889Z,11.70
2018-04-02T23:18:26.337Z,11.70
2018-04-02T23:20:53.790Z,11.70
2018-04-02T23:23:21.233Z,11.70
2018-04-02T23:25:48.689Z,11.70
2018-04-02T23:28:16.131Z,11.70
2018-04-02T23:30:44.343Z,11.70
2018-04-02T23:33:11.799Z,11.60
2018-04-02T23:35:39.245Z,11.70
2018-04-02T23:38:06.692Z,11.70
2018-04-02T23:40:34.155Z,11.80
2018-04-02T23:43:01.601Z,11.80
2018-04-02T23:45:29.069Z,11.80
2018-04-02T23:47:56.506Z,11.80
2018-04-02T23:50:24.723Z,11.90
2018-04-02T23:52:52.186Z,11.90
2018-04-02T23:55:19.641Z,11.90
2018-04-02T23:57:47.072Z,11.80
