createdAt,value
2023-04-08T00:01:22.044Z,19.57
2023-04-08T00:06:20.269Z,20.10
2023-04-08T00:11:18.313Z,16.97
2023-04-08T00:16:18.142Z,22.60
2023-04-08T00:21:18.092Z,19.73
2023-04-08T00:26:16.805Z,20.03
2023-04-08T00:31:15.817Z,22.60
2023-04-08T00:36:15.526Z,24.37
2023-04-08T00:41:14.084Z,26.20
2023-04-08T00:46:12.790Z,30.10
2023-04-08T00:51:11.280Z,25.17
2023-04-08T00:56:11.822Z,29.00
2023-04-08T01:01:19.771Z,31.03
2023-04-08T01:06:24.851Z,29.53
2023-04-08T01:11:24.846Z,30.97
2023-04-08T01:16:25.616Z,36.83
2023-04-08T01:21:24.853Z,41.63
2023-04-08T01:26:26.954Z,44.60
2023-04-08T01:31:26.545Z,35.40
2023-04-08T01:36:26.361Z,39.97
2023-04-08T01:41:26.224Z,35.87
2023-04-08T01:46:24.573Z,42.67
2023-04-08T01:51:24.359Z,43.47
2023-04-08T01:56:26.888Z,51.87
2023-04-08T02:01:28.464Z,38.57
2023-04-08T02:06:29.436Z,45.53
2023-04-08T02:11:29.578Z,40.27
2023-04-08T02:16:35.319Z,41.37
2023-04-08T02:21:38.559Z,41.00
2023-04-08T02:26:40.078Z,46.30
2023-04-08T02:31:40.926Z,41.43
2023-04-08T02:36:41.177Z,56.53
2023-04-08T02:41:40.736Z,48.37
2023-04-08T02:46:38.931Z,41.73
2023-04-08T02:51:37.493Z,50.83
2023-04-08T02:56:35.565Z,46.70
2023-04-08T03:01:35.421Z,50.10
2023-04-08T03:06:33.772Z,49.23
2023-04-08T03:11:31.942Z,48.33
2023-04-08T03:16:30.146Z,41.57
2023-04-08T03:21:31.860Z,47.80
2023-04-08T03:26:29.876Z,42.67
2023-04-08T03:31:47.004Z,44.40
2023-04-08T03:36:46.784Z,46.90
2023-04-08T03:41:45.104Z,53.33
2023-04-08T03:46:43.150Z,49.93
2023-04-08T03:51:41.774Z,51.50
2023-04-08T03:56:41.305Z,48.20
2023-04-08T04:01:41.708Z,54.37
2023-04-08T04:06:40.166Z,55.37
2023-04-08T04:11:38.403Z,57.60
2023-04-08T04:16:38.129Z,48.50
2023-04-08T04:21:36.317Z,60.67
2023-04-08T04:26:34.567Z,55.90
2023-04-08T04:31:32.899Z,62.20
2023-04-08T04:36:32.575Z,53.50
2023-04-08T04:41:30.866Z,54.63
2023-04-08T04:46:29.095Z,56.67
2023-04-08T04:51:27.818Z,49.17
2023-04-08T04:56:27.932Z,51.10
2023-04-08T05:01:26.242Z,48.90
2023-04-08T05:06:25.160Z,60.50
2023-04-08T05:11:23.356Z,63.20
2023-04-08T05:16:23.196Z,57.67
2023-04-08T05:21:21.222Z,52.30
2023-04-08T05:26:20.358Z,65.83
2023-04-08T05:31:18.724Z,56.00
2023-04-08T05:36:18.293Z,59.37
2023-04-08T05:41:16.682Z,50.03
2023-04-08T05:46:14.771Z,49.37
2023-04-08T05:51:15.562Z,57.80
2023-04-08T05:56:15.148Z,60.83
2023-04-08T06:01:13.388Z,56.57
2023-04-08T06:06:12.674Z,54.80
2023-04-08T06:11:11.959Z,52.83
2023-04-08T06:16:19.609Z,49.17
2023-04-08T06:21:19.232Z,48.87
2023-04-08T06:26:18.404Z,47.80
2023-04-08T06:31:18.105Z,52.90
2023-04-08T06:36:16.461Z,52.20
2023-04-08T06:41:14.644Z,47.87
2023-04-08T06:46:12.962Z,56.50
2023-04-08T06:51:12.551Z,49.57
2023-04-08T06:56:11.118Z,49.77
2023-04-08T07:01:09.468Z,48.23
2023-04-08T07:06:07.842Z,62.73
2023-04-08T07:11:07.891Z,52.30
2023-04-08T07:16:07.299Z,47.53
2023-04-08T07:21:05.551Z,50.67
2023-04-08T07:26:04.940Z,50.03
2023-04-08T07:31:15.273Z,53.03
2023-04-08T07:36:14.448Z,54.77
2023-04-08T07:41:12.618Z,55.10
2023-04-08T07:46:10.984Z,49.77
2023-04-08T07:51:11.810Z,53.93
2023-04-08T07:56:14.242Z,48.30
2023-04-08T08:01:20.073Z,51.87
2023-04-08T08:06:19.937Z,55.07
2023-04-08T08:11:18.199Z,52.30
2023-04-08T08:16:16.560Z,45.17
2023-04-08T08:21:15.390Z,46.17
2023-04-08T08:26:14.971Z,43.50
2023-04-08T08:31:13.567Z,45.40
2023-04-08T08:36:11.956Z,50.27
2023-04-08T08:41:10.176Z,51.60
2023-04-08T08:46:12.559Z,45.37
2023-04-08T08:51:11.118Z,43.13
2023-04-08T08:56:17.372Z,43.13
2023-04-08T09:01:38.701Z,41.03
2023-04-08T09:06:37.509Z,46.00
2023-04-08T09:11:35.686Z,44.00
2023-04-08T09:16:34.061Z,41.63
2023-04-08T09:21:35.251Z,40.63
2023-04-08T09:26:33.484Z,42.33
2023-04-08T09:31:32.942Z,37.63
2023-04-08T09:36:31.244Z,39.50
2023-04-08T09:41:33.897Z,37.73
2023-04-08T09:46:38.158Z,44.30
2023-04-08T09:51:41.887Z,43.83
2023-04-08T09:56:48.998Z,41.47
2023-04-08T10:01:53.509Z,44.13
2023-04-08T10:06:58.615Z,40.70
2023-04-08T10:11:58.109Z,41.90
2023-04-08T10:17:25.788Z,41.27
2023-04-08T10:22:48.924Z,34.30
2023-04-08T10:27:48.814Z,31.07
2023-04-08T10:32:47.209Z,26.90
2023-04-08T10:37:45.896Z,30.63
2023-04-08T10:42:44.191Z,33.33
2023-04-08T10:47:43.617Z,30.77
2023-04-08T10:52:48.361Z,37.20
2023-04-08T10:57:46.623Z,31.03
2023-04-08T11:02:46.376Z,30.87
2023-04-08T11:07:45.663Z,34.40
2023-04-08T11:12:45.587Z,30.23
2023-04-08T11:17:45.280Z,31.60
2023-04-08T11:22:44.987Z,32.47
2023-04-08T11:27:43.187Z,32.80
2023-04-08T11:32:41.947Z,34.80
2023-04-08T11:37:43.311Z,25.47
2023-04-08T11:42:41.488Z,32.60
2023-04-08T11:47:40.287Z,29.13
2023-04-08T11:52:47.990Z,34.50
2023-04-08T11:57:46.286Z,32.13
2023-04-08T12:02:44.755Z,31.00
2023-04-08T12:07:43.188Z,28.57
2023-04-08T12:12:42.922Z,24.37
2023-04-08T12:17:40.971Z,23.83
2023-04-08T12:22:39.764Z,22.57
2023-04-08T12:27:37.794Z,19.60
2023-04-08T12:32:37.660Z,16.43
2023-04-08T12:37:35.710Z,14.40
2023-04-08T12:42:35.072Z,15.30
2023-04-08T12:47:33.505Z,15.30
2023-04-08T12:52:33.349Z,14.37
2023-04-08T12:57:32.032Z,17.10
2023-04-08T13:02:30.746Z,15.53
2023-04-08T13:07:28.855Z,12.70
2023-04-08T13:12:28.938Z,13.47
2023-04-08T13:17:27.740Z,16.80
2023-04-08T13:22:26.158Z,14.60
2023-04-08T13:27:24.230Z,14.33
2023-04-08T13:32:23.955Z,11.73
2023-04-08T13:37:21.985Z,11.00
2023-04-08T13:42:20.545Z,13.53
2023-04-08T13:47:18.513Z,12.80
2023-04-08T13:52:18.243Z,12.57
2023-04-08T13:57:16.280Z,11.53
2023-04-08T14:02:14.680Z,14.80
2023-04-08T14:07:13.097Z,11.67
2023-04-08T14:12:12.448Z,13.10
2023-04-08T14:17:10.921Z,14.90
2023-04-08T14:22:09.011Z,12.20
2023-04-08T14:27:07.509Z,12.00
2023-04-08T14:32:07.411Z,13.47
2023-04-08T14:37:05.582Z,12.40
2023-04-08T14:42:03.804Z,11.37
2023-04-08T14:47:02.238Z,12.70
2023-04-08T14:52:01.709Z,12.67
2023-04-08T14:57:01.160Z,10.13
2023-04-08T15:01:59.242Z,10.50
2023-04-08T15:06:57.826Z,11.10
2023-04-08T15:11:58.330Z,12.43
2023-04-08T15:16:56.323Z,15.63
2023-04-08T15:21:54.728Z,12.90
2023-04-08T15:26:52.753Z,12.87
2023-04-08T15:31:52.759Z,15.20
2023-04-08T15:36:50.811Z,9.80
2023-04-08T15:41:49.145Z,12.77
2023-04-08T15:46:47.500Z,10.77
2023-04-08T15:51:49.830Z,10.83
2023-04-08T15:56:47.890Z,9.10
2023-04-08T16:01:46.557Z,11.00
2023-04-08T16:06:47.328Z,10.83
2023-04-08T16:11:45.413Z,10.23
2023-04-08T16:16:43.851Z,10.20
2023-04-08T16:21:41.852Z,11.20
2023-04-08T16:26:42.525Z,14.13
2023-04-08T16:31:40.827Z,11.80
2023-04-08T16:36:39.344Z,11.63
2023-04-08T16:41:39.494Z,13.00
2023-04-08T16:46:39.064Z,15.97
2023-04-08T16:51:37.184Z,15.43
2023-04-08T16:56:35.678Z,20.40
2023-04-08T17:01:33.812Z,22.40
2023-04-08T17:06:34.816Z,24.60
2023-04-08T17:11:32.864Z,24.67
2023-04-08T17:16:31.537Z,22.43
2023-04-08T17:21:29.663Z,24.57
2023-04-08T17:26:29.384Z,26.17
2023-04-08T17:31:27.538Z,24.80
2023-04-08T17:36:26.247Z,23.50
2023-04-08T17:41:38.462Z,30.50
2023-04-08T17:46:39.259Z,27.57
2023-04-08T17:51:37.268Z,29.07
2023-04-08T17:56:35.758Z,32.73
2023-04-08T18:01:33.881Z,32.20
2023-04-08T18:06:33.686Z,35.67
2023-04-08T18:11:32.059Z,33.50
2023-04-08T18:16:30.490Z,34.77
2023-04-08T18:21:28.519Z,31.50
2023-04-08T18:26:29.335Z,40.57
2023-04-08T18:31:27.629Z,38.30
2023-04-08T18:36:26.707Z,36.47
2023-04-08T18:41:25.443Z,33.87
2023-04-08T18:46:25.353Z,33.40
2023-04-08T18:51:23.402Z,32.10
2023-04-08T18:56:22.300Z,33.17
2023-04-08T19:01:20.335Z,30.10
2023-04-08T19:06:22.664Z,30.83
2023-04-08T19:11:20.993Z,26.70
2023-04-08T19:16:19.274Z,27.63
2023-04-08T19:21:17.312Z,27.00
2023-04-08T19:26:17.466Z,22.73
2023-04-08T19:31:17.177Z,26.73
2023-04-08T19:36:15.702Z,29.73
2023-04-08T19:41:13.740Z,27.37
2023-04-08T19:46:13.792Z,32.00
2023-04-08T19:51:17.128Z,25.17
2023-04-08T19:56:16.440Z,30.37
2023-04-08T20:01:15.865Z,29.90
2023-04-08T20:06:14.201Z,29.53
2023-04-08T20:11:12.595Z,32.37
2023-04-08T20:16:10.879Z,26.03
2023-04-08T20:21:13.962Z,31.73
2023-04-08T20:26:12.999Z,29.80
2023-04-08T20:31:11.388Z,35.90
2023-04-08T20:36:12.445Z,34.47
2023-04-08T20:41:10.708Z,31.80
2023-04-08T20:46:09.113Z,30.13
2023-04-08T20:51:07.532Z,35.60
2023-04-08T20:56:07.978Z,30.37
2023-04-08T21:01:06.193Z,33.43
2023-04-08T21:06:04.542Z,34.60
2023-04-08T21:11:02.759Z,34.47
2023-04-08T21:16:02.328Z,38.93
2023-04-08T21:21:00.975Z,31.70
2023-04-08T21:25:59.390Z,32.63
2023-04-08T21:31:10.647Z,31.73
2023-04-08T21:36:08.953Z,33.67
2023-04-08T21:41:07.240Z,31.20
2023-04-08T21:46:06.012Z,36.00
2023-04-08T21:51:07.025Z,38.83
2023-04-08T21:56:05.826Z,37.13
2023-04-08T22:01:04.637Z,34.40
2023-04-08T22:06:02.924Z,37.77
2023-04-08T22:11:02.338Z,39.13
2023-04-08T22:16:00.695Z,38.13
2023-04-08T22:20:58.943Z,43.00
2023-04-08T22:25:57.145Z,41.53
2023-04-08T22:30:56.722Z,40.77
2023-04-08T22:35:55.001Z,40.73
2023-04-08T22:40:53.253Z,42.27
2023-04-08T22:45:52.444Z,38.53
2023-04-08T22:50:52.695Z,43.77
2023-04-08T22:55:50.976Z,41.10
2023-04-08T23:00:49.180Z,43.90
2023-04-08T23:05:47.450Z,39.63
2023-04-08T23:10:47.110Z,43.03
2023-04-08T23:15:45.180Z,42.83
2023-04-08T23:20:47.575Z,42.77
2023-04-08T23:25:47.108Z,45.03
2023-04-08T23:30:45.440Z,42.73
2023-04-08T23:35:43.886Z,45.90
2023-04-08T23:40:42.080Z,50.00
2023-04-08T23:45:41.636Z,43.20
2023-04-08T23:50:39.864Z,44.57
2023-04-08T23:55:37.851Z,46.20
