createdAt,value
2023-03-06T00:00:34.706Z,100402.77
2023-03-06T00:03:16.795Z,100400.86
2023-03-06T00:05:45.517Z,100400.99
2023-03-06T00:08:14.491Z,100402.49
2023-03-06T00:10:43.195Z,100407.68
2023-03-06T00:13:15.456Z,100405.52
2023-03-06T00:15:43.768Z,100405.08
2023-03-06T00:18:12.243Z,100402.23
2023-03-06T00:20:42.855Z,100401.67
2023-03-06T00:23:11.452Z,100399.66
2023-03-06T00:25:46.287Z,100395.74
2023-03-06T00:28:16.035Z,100395.54
2023-03-06T00:30:44.687Z,100391.23
2023-03-06T00:33:13.166Z,100388.60
2023-03-06T00:35:42.188Z,100385.98
2023-03-06T00:38:12.755Z,100387.30
2023-03-06T00:40:41.393Z,100385.63
2023-03-06T00:43:10.289Z,100382.21
2023-03-06T00:45:39.242Z,100384.34
2023-03-06T00:48:10.534Z,100382.31
2023-03-06T00:50:38.740Z,100379.15
2023-03-06T00:53:07.023Z,100380.97
2023-03-06T00:55:35.682Z,100382.36
2023-03-06T00:58:04.275Z,100388.49
2023-03-06T01:00:32.559Z,100385.88
2023-03-06T01:03:00.843Z,100385.15
2023-03-06T01:05:35.771Z,100385.54
2023-03-06T01:08:05.403Z,100387.30
2023-03-06T01:10:33.674Z,100386.92
2023-03-06T01:13:02.258Z,100386.17
2023-03-06T01:15:30.547Z,100383.16
2023-03-06T01:17:59.448Z,100383.44
2023-03-06T01:20:28.756Z,100380.53
2023-03-06T01:22:57.022Z,100374.45
2023-03-06T01:25:25.991Z,100378.49
2023-03-06T01:27:54.405Z,100371.77
2023-03-06T01:30:22.689Z,100377.27
2023-03-06T01:32:50.964Z,100375.50
2023-03-06T01:35:19.396Z,100372.69
2023-03-06T01:37:48.047Z,100373.38
2023-03-06T01:40:17.038Z,100370.66
2023-03-06T01:42:49.524Z,100375.19
2023-03-06T01:45:17.805Z,100374.16
2023-03-06T01:47:46.240Z,100370.63
2023-03-06T01:50:14.775Z,100373.81
2023-03-06T01:52:52.064Z,100370.30
2023-03-06T01:55:26.340Z,100371.83
2023-03-06T01:58:01.532Z,100362.06
2023-03-06T02:00:30.898Z,100363.12
2023-03-06T02:03:06.916Z,100362.52
2023-03-06T02:05:41.098Z,100358.82
2023-03-06T02:08:13.797Z,100358.52
2023-03-06T02:11:02.442Z,100360.52
2023-03-06T02:13:31.433Z,100353.73
2023-03-06T02:16:00.237Z,100347.70
2023-03-06T02:18:29.920Z,100353.25
2023-03-06T02:21:02.447Z,100350.39
2023-03-06T02:23:56.600Z,100360.81
2023-03-06T02:26:27.026Z,100363.26
2023-03-06T02:28:58.691Z,100359.23
2023-03-06T02:31:31.267Z,100361.33
2023-03-06T02:34:13.988Z,100363.00
2023-03-06T02:37:00.879Z,100363.01
2023-03-06T02:39:33.990Z,100360.30
2023-03-06T02:42:02.679Z,100360.78
2023-03-06T02:44:34.862Z,100360.84
2023-03-06T02:47:03.542Z,100362.33
2023-03-06T02:49:31.810Z,100361.92
2023-03-06T02:52:00.136Z,100367.12
2023-03-06T02:54:28.575Z,100364.13
2023-03-06T02:56:57.472Z,100361.09
2023-03-06T02:59:26.697Z,100364.29
2023-03-06T03:01:55.772Z,100363.67
2023-03-06T03:04:27.007Z,100366.73
2023-03-06T03:06:55.513Z,100362.70
2023-03-06T03:09:24.301Z,100361.10
2023-03-06T03:11:53.015Z,100365.08
2023-03-06T03:14:24.146Z,100374.70
2023-03-06T03:16:52.324Z,100364.80
2023-03-06T03:19:21.112Z,100366.86
2023-03-06T03:21:52.063Z,100367.11
2023-03-06T03:24:23.083Z,100371.60
2023-03-06T03:26:52.417Z,100369.77
2023-03-06T03:29:21.925Z,100378.05
2023-03-06T03:31:53.155Z,100379.20
2023-03-06T03:34:21.662Z,100383.61
2023-03-06T03:36:56.520Z,100386.68
2023-03-06T03:39:25.200Z,100386.23
2023-03-06T03:41:54.441Z,100379.14
2023-03-06T03:44:24.813Z,100378.66
2023-03-06T03:46:54.028Z,100382.27
2023-03-06T03:49:27.228Z,100383.61
2023-03-06T03:51:58.779Z,100383.17
2023-03-06T03:54:29.334Z,100386.49
2023-03-06T03:56:58.620Z,100384.60
2023-03-06T03:59:30.685Z,100385.97
2023-03-06T04:02:21.978Z,100385.45
2023-03-06T04:05:07.292Z,100387.73
2023-03-06T04:07:35.853Z,100390.80
2023-03-06T04:10:09.241Z,100393.01
2023-03-06T04:12:37.947Z,100395.13
2023-03-06T04:15:08.264Z,100390.48
2023-03-06T04:17:37.061Z,100392.47
2023-03-06T04:20:07.866Z,100392.37
2023-03-06T04:22:36.294Z,100392.08
2023-03-06T04:25:05.704Z,100391.33
2023-03-06T04:27:34.069Z,100394.14
2023-03-06T04:30:02.359Z,100400.88
2023-03-06T04:32:32.560Z,100403.59
2023-03-06T04:35:02.306Z,100407.23
2023-03-06T04:37:34.776Z,100406.73
2023-03-06T04:40:06.687Z,100416.38
2023-03-06T04:42:35.224Z,100416.76
2023-03-06T04:45:03.820Z,100422.11
2023-03-06T04:47:33.120Z,100424.66
2023-03-06T04:50:01.853Z,100427.56
2023-03-06T04:52:30.098Z,100428.11
2023-03-06T04:54:59.095Z,100427.05
2023-03-06T04:57:27.581Z,100431.41
2023-03-06T04:59:56.167Z,100431.20
2023-03-06T05:02:24.890Z,100433.86
2023-03-06T05:04:53.241Z,100437.45
2023-03-06T05:07:21.524Z,100445.88
2023-03-06T05:09:50.219Z,100443.77
2023-03-06T05:12:18.431Z,100448.31
2023-03-06T05:14:55.742Z,100452.82
2023-03-06T05:17:26.938Z,100457.50
2023-03-06T05:19:55.633Z,100457.04
2023-03-06T05:22:24.310Z,100464.29
2023-03-06T05:24:53.442Z,100464.34
2023-03-06T05:27:21.796Z,100465.69
2023-03-06T05:29:50.081Z,100469.48
2023-03-06T05:32:18.730Z,100473.89
2023-03-06T05:34:48.274Z,100473.69
2023-03-06T05:37:16.869Z,100477.61
2023-03-06T05:39:45.882Z,100483.55
2023-03-06T05:42:14.567Z,100486.60
2023-03-06T05:44:43.093Z,100489.44
2023-03-06T05:47:12.183Z,100490.17
2023-03-06T05:49:40.639Z,100488.40
2023-03-06T05:52:17.730Z,100492.16
2023-03-06T05:54:51.451Z,100497.63
2023-03-06T05:57:24.098Z,100498.54
2023-03-06T05:59:52.409Z,100500.48
2023-03-06T06:02:20.924Z,100501.79
2023-03-06T06:04:49.578Z,100500.27
2023-03-06T06:07:18.064Z,100497.50
2023-03-06T06:09:46.671Z,100498.86
2023-03-06T06:12:15.441Z,100496.42
2023-03-06T06:14:43.826Z,100494.73
2023-03-06T06:17:12.841Z,100489.69
2023-03-06T06:19:41.108Z,100490.58
2023-03-06T06:22:09.592Z,100490.14
2023-03-06T06:24:39.003Z,100495.52
2023-03-06T06:27:08.409Z,100500.13
2023-03-06T06:29:37.319Z,100501.20
2023-03-06T06:32:06.005Z,100499.46
2023-03-06T06:34:34.895Z,100507.16
2023-03-06T06:37:03.395Z,100508.32
2023-03-06T06:39:31.756Z,100509.55
2023-03-06T06:42:26.581Z,100512.55
2023-03-06T06:44:55.053Z,100516.56
2023-03-06T06:47:25.350Z,100516.12
2023-03-06T06:49:56.019Z,100518.55
2023-03-06T06:52:25.590Z,100517.30
2023-03-06T06:54:54.301Z,100517.75
2023-03-06T06:57:22.791Z,100513.51
2023-03-06T06:59:53.817Z,100512.36
2023-03-06T07:02:22.847Z,100513.75
2023-03-06T07:05:03.035Z,100514.80
2023-03-06T07:07:38.138Z,100518.20
2023-03-06T07:10:08.321Z,100519.09
2023-03-06T07:12:37.344Z,100523.48
2023-03-06T07:15:07.094Z,100521.86
2023-03-06T07:17:35.546Z,100526.19
2023-03-06T07:20:07.225Z,100525.38
2023-03-06T07:22:49.906Z,100528.21
2023-03-06T07:25:20.208Z,100530.08
2023-03-06T07:27:54.196Z,100530.73
2023-03-06T07:30:23.983Z,100532.36
2023-03-06T07:32:54.729Z,100538.17
2023-03-06T07:35:24.240Z,100533.22
2023-03-06T07:37:53.534Z,100534.66
2023-03-06T07:40:22.320Z,100534.19
2023-03-06T07:42:54.204Z,100534.08
2023-03-06T07:45:26.998Z,100536.27
2023-03-06T07:47:55.489Z,100532.48
2023-03-06T07:50:23.741Z,100530.66
2023-03-06T07:52:54.205Z,100528.77
2023-03-06T07:55:23.188Z,100526.64
2023-03-06T07:57:52.276Z,100528.92
2023-03-06T08:00:21.164Z,100530.89
2023-03-06T08:02:50.003Z,100530.73
2023-03-06T08:05:18.451Z,100529.48
2023-03-06T08:07:46.840Z,100528.37
2023-03-06T08:10:17.533Z,100530.09
2023-03-06T08:12:46.067Z,100525.29
2023-03-06T08:15:14.843Z,100524.59
2023-03-06T08:17:43.337Z,100526.39
2023-03-06T08:20:14.481Z,100528.75
2023-03-06T08:22:42.781Z,100531.16
2023-03-06T08:25:13.561Z,100532.09
2023-03-06T08:27:44.559Z,100531.05
2023-03-06T08:30:13.501Z,100527.74
2023-03-06T08:32:42.398Z,100526.61
2023-03-06T08:35:15.445Z,100526.13
2023-03-06T08:37:43.799Z,100522.60
2023-03-06T08:40:13.568Z,100525.91
2023-03-06T08:42:41.916Z,100524.44
2023-03-06T08:45:10.606Z,100530.05
2023-03-06T08:47:39.506Z,100526.41
2023-03-06T08:50:08.406Z,100525.81
2023-03-06T08:52:36.676Z,100527.02
2023-03-06T08:55:05.723Z,100521.63
2023-03-06T08:57:33.959Z,100522.65
2023-03-06T09:00:02.143Z,100522.44
2023-03-06T09:02:30.661Z,100524.04
2023-03-06T09:05:01.533Z,100529.27
2023-03-06T09:07:30.576Z,100532.60
2023-03-06T09:09:59.760Z,100532.78
2023-03-06T09:12:30.743Z,100535.05
2023-03-06T09:14:59.419Z,100536.83
2023-03-06T09:17:27.709Z,100533.73
2023-03-06T09:19:56.077Z,100529.61
2023-03-06T09:22:24.866Z,100532.30
2023-03-06T09:24:54.335Z,100528.03
2023-03-06T09:27:23.183Z,100522.16
2023-03-06T09:29:51.564Z,100519.05
2023-03-06T09:32:20.416Z,100517.56
2023-03-06T09:34:49.146Z,100516.73
2023-03-06T09:37:18.359Z,100512.35
2023-03-06T09:39:46.731Z,100508.74
2023-03-06T09:42:21.855Z,100511.51
2023-03-06T09:44:56.047Z,100507.72
2023-03-06T09:47:49.349Z,100503.02
2023-03-06T09:51:02.337Z,100502.19
2023-03-06T09:53:48.211Z,100503.41
2023-03-06T09:56:25.203Z,100500.13
2023-03-06T09:58:59.726Z,100495.27
2023-03-06T10:01:33.229Z,100490.20
2023-03-06T10:04:19.419Z,100488.65
2023-03-06T10:06:51.082Z,100486.35
2023-03-06T10:09:22.119Z,100486.38
2023-03-06T10:11:58.952Z,100481.77
2023-03-06T10:14:45.035Z,100481.02
2023-03-06T10:17:21.253Z,100477.82
2023-03-06T10:19:50.422Z,100481.00
2023-03-06T10:23:01.312Z,100476.54
2023-03-06T10:25:37.915Z,100487.14
2023-03-06T10:28:25.197Z,100484.34
2023-03-06T10:31:11.828Z,100487.45
2023-03-06T10:34:08.326Z,100493.51
2023-03-06T10:36:36.808Z,100485.90
2023-03-06T10:39:15.118Z,100488.86
2023-03-06T10:41:46.274Z,100487.35
2023-03-06T10:44:14.781Z,100483.73
2023-03-06T10:46:46.949Z,100482.33
2023-03-06T10:49:15.311Z,100476.07
2023-03-06T10:52:19.002Z,100472.70
2023-03-06T10:54:50.854Z,100469.90
2023-03-06T10:57:31.795Z,100466.76
2023-03-06T11:00:05.338Z,100466.12
2023-03-06T11:02:41.255Z,100461.47
2023-03-06T11:05:20.846Z,100458.07
2023-03-06T11:07:59.485Z,100458.10
2023-03-06T11:10:31.123Z,100456.73
2023-03-06T11:13:00.927Z,100460.56
2023-03-06T11:15:30.035Z,100458.04
2023-03-06T11:17:58.749Z,100461.59
2023-03-06T11:20:50.101Z,100457.20
2023-03-06T11:23:44.558Z,100459.16
2023-03-06T11:26:15.648Z,100461.23
2023-03-06T11:29:17.939Z,100465.09
2023-03-06T11:32:02.712Z,100462.73
2023-03-06T11:34:44.685Z,100457.91
2023-03-06T11:37:31.973Z,100460.79
2023-03-06T11:40:21.031Z,100462.25
2023-03-06T11:43:18.381Z,100461.79
2023-03-06T11:45:55.763Z,100460.55
2023-03-06T11:48:31.311Z,100458.36
2023-03-06T11:51:12.696Z,100461.39
2023-03-06T11:53:42.917Z,100461.23
2023-03-06T11:56:20.412Z,100459.27
2023-03-06T11:59:14.582Z,100455.52
2023-03-06T12:01:50.553Z,100456.71
2023-03-06T12:04:43.297Z,100454.85
2023-03-06T12:07:45.176Z,100453.61
2023-03-06T12:10:19.354Z,100457.37
2023-03-06T12:13:03.186Z,100452.64
2023-03-06T12:15:50.505Z,100453.54
2023-03-06T12:18:37.610Z,100449.67
2023-03-06T12:21:09.987Z,100447.58
2023-03-06T12:23:58.639Z,100443.36
2023-03-06T12:26:44.008Z,100440.98
2023-03-06T12:29:35.837Z,100439.60
2023-03-06T12:32:41.689Z,100437.17
2023-03-06T12:35:39.048Z,100437.64
2023-03-06T12:38:26.327Z,100430.16
2023-03-06T12:41:04.121Z,100429.14
2023-03-06T12:43:53.900Z,100428.84
2023-03-06T12:46:28.454Z,100431.48
2023-03-06T12:49:06.219Z,100431.70
2023-03-06T12:51:35.130Z,100434.20
2023-03-06T12:54:03.812Z,100431.33
2023-03-06T12:56:34.575Z,100432.29
2023-03-06T12:59:03.238Z,100432.48
2023-03-06T13:01:46.924Z,100431.42
2023-03-06T13:05:07.142Z,100430.45
2023-03-06T13:07:55.785Z,100430.38
2023-03-06T13:10:35.332Z,100434.28
2023-03-06T13:13:05.410Z,100433.05
2023-03-06T13:15:42.820Z,100433.83
2023-03-06T13:18:23.433Z,100432.05
2023-03-06T13:20:51.686Z,100431.60
2023-03-06T13:23:51.796Z,100431.55
2023-03-06T13:26:26.216Z,100432.90
2023-03-06T13:28:57.965Z,100430.48
2023-03-06T13:31:51.534Z,100430.98
2023-03-06T13:34:32.312Z,100430.16
2023-03-06T13:37:20.030Z,100420.05
2023-03-06T13:39:54.447Z,100414.48
2023-03-06T13:42:35.215Z,100419.20
2023-03-06T13:45:08.261Z,100412.92
2023-03-06T13:48:21.034Z,100430.88
2023-03-06T13:50:49.622Z,100421.40
2023-03-06T13:53:40.897Z,100417.53
2023-03-06T13:56:43.538Z,100414.53
2023-03-06T14:00:03.193Z,100415.39
2023-03-06T14:03:10.924Z,100415.52
2023-03-06T14:05:44.402Z,100419.02
2023-03-06T14:08:24.893Z,100416.66
2023-03-06T14:11:05.012Z,100408.23
2023-03-06T14:13:45.493Z,100403.33
2023-03-06T14:16:22.802Z,100406.50
2023-03-06T14:18:54.293Z,100410.16
2023-03-06T14:21:30.780Z,100404.06
2023-03-06T14:24:04.385Z,100403.42
2023-03-06T14:26:39.519Z,100414.91
2023-03-06T14:29:20.810Z,100414.71
2023-03-06T14:31:51.710Z,100415.08
2023-03-06T14:34:30.902Z,100409.68
2023-03-06T14:37:02.655Z,100408.62
2023-03-06T14:39:40.647Z,100411.35
2023-03-06T14:42:27.045Z,100415.45
2023-03-06T14:45:16.765Z,100413.88
2023-03-06T14:47:52.097Z,100409.98
2023-03-06T14:50:29.345Z,100412.86
2023-03-06T14:53:10.032Z,100413.69
2023-03-06T14:56:02.270Z,100411.81
2023-03-06T14:58:41.872Z,100409.84
2023-03-06T15:01:13.267Z,100401.63
2023-03-06T15:03:53.383Z,100398.73
2023-03-06T15:06:31.567Z,100399.65
2023-03-06T15:09:08.109Z,100395.75
2023-03-06T15:12:08.155Z,100395.23
2023-03-06T15:14:39.407Z,100393.98
2023-03-06T15:17:20.174Z,100394.91
2023-03-06T15:19:51.827Z,100401.11
2023-03-06T15:22:34.139Z,100402.64
2023-03-06T15:25:23.843Z,100403.55
2023-03-06T15:27:58.342Z,100409.83
2023-03-06T15:30:35.209Z,100407.27
2023-03-06T15:33:10.651Z,100414.42
2023-03-06T15:35:39.515Z,100419.04
2023-03-06T15:38:42.192Z,100417.02
2023-03-06T15:41:38.944Z,100413.83
2023-03-06T15:44:13.508Z,100416.97
2023-03-06T15:46:42.262Z,100416.40
2023-03-06T15:49:14.863Z,100412.84
2023-03-06T15:51:43.426Z,100416.64
2023-03-06T15:54:12.764Z,100416.85
2023-03-06T15:56:44.614Z,100421.16
2023-03-06T15:59:25.183Z,100422.14
2023-03-06T16:01:54.461Z,100427.21
2023-03-06T16:04:22.829Z,100429.59
2023-03-06T16:06:51.135Z,100431.95
2023-03-06T16:09:19.726Z,100433.77
2023-03-06T16:11:49.071Z,100439.28
2023-03-06T16:14:24.080Z,100437.63
2023-03-06T16:16:56.674Z,100449.69
2023-03-06T16:19:27.646Z,100453.67
2023-03-06T16:21:57.170Z,100452.62
2023-03-06T16:24:26.835Z,100459.48
2023-03-06T16:26:56.833Z,100456.30
2023-03-06T16:29:27.472Z,100456.92
2023-03-06T16:31:57.715Z,100463.00
2023-03-06T16:34:26.212Z,100465.42
2023-03-06T16:36:55.088Z,100467.34
2023-03-06T16:39:24.789Z,100473.80
2023-03-06T16:41:53.790Z,100477.66
2023-03-06T16:44:22.414Z,100477.15
2023-03-06T16:46:51.364Z,100477.61
2023-03-06T16:49:22.678Z,100483.08
2023-03-06T16:51:51.938Z,100480.63
2023-03-06T16:54:22.057Z,100482.27
2023-03-06T16:56:50.761Z,100483.16
2023-03-06T16:59:19.134Z,100487.11
2023-03-06T17:01:47.680Z,100490.90
2023-03-06T17:04:16.106Z,100488.56
2023-03-06T17:06:44.488Z,100487.16
2023-03-06T17:09:14.631Z,100485.61
2023-03-06T17:11:46.946Z,100487.52
2023-03-06T17:14:15.587Z,100489.42
2023-03-06T17:16:43.870Z,100488.52
2023-03-06T17:19:16.746Z,100484.52
2023-03-06T17:21:45.029Z,100484.52
2023-03-06T17:24:13.416Z,100481.73
2023-03-06T17:26:43.250Z,100485.14
2023-03-06T17:29:12.252Z,100482.42
2023-03-06T17:31:40.829Z,100483.52
2023-03-06T17:34:09.118Z,100490.20
2023-03-06T17:36:37.381Z,100489.98
2023-03-06T17:39:05.979Z,100492.88
2023-03-06T17:41:34.876Z,100490.36
2023-03-06T17:44:03.467Z,100494.87
2023-03-06T17:46:32.424Z,100496.25
2023-03-06T17:49:01.047Z,100499.59
2023-03-06T17:51:30.045Z,100497.16
2023-03-06T17:53:58.325Z,100498.95
2023-03-06T17:56:30.195Z,100497.02
2023-03-06T17:59:00.536Z,100495.34
2023-03-06T18:01:31.724Z,100494.29
2023-03-06T18:04:02.414Z,100499.04
2023-03-06T18:06:33.555Z,100503.39
2023-03-06T18:09:02.346Z,100501.92
2023-03-06T18:11:31.475Z,100509.48
2023-03-06T18:13:59.728Z,100508.15
2023-03-06T18:16:29.261Z,100504.41
2023-03-06T18:18:57.664Z,100505.00
2023-03-06T18:21:26.526Z,100511.58
2023-03-06T18:23:55.124Z,100510.23
2023-03-06T18:26:29.570Z,100509.53
2023-03-06T18:29:01.588Z,100509.13
2023-03-06T18:31:40.658Z,100507.95
2023-03-06T18:34:14.345Z,100507.96
2023-03-06T18:36:43.756Z,100504.16
2023-03-06T18:39:13.796Z,100510.25
2023-03-06T18:41:42.552Z,100515.38
2023-03-06T18:44:15.537Z,100513.47
2023-03-06T18:46:44.055Z,100507.98
2023-03-06T18:49:13.655Z,100506.15
2023-03-06T18:51:42.659Z,100509.96
2023-03-06T18:54:11.935Z,100508.79
2023-03-06T18:56:44.329Z,100507.51
2023-03-06T18:59:18.505Z,100509.08
2023-03-06T19:01:47.869Z,100515.70
2023-03-06T19:04:16.287Z,100522.06
2023-03-06T19:06:44.729Z,100520.58
2023-03-06T19:09:13.719Z,100518.58
2023-03-06T19:11:43.947Z,100512.21
2023-03-06T19:14:12.227Z,100511.45
2023-03-06T19:16:40.842Z,100509.61
2023-03-06T19:19:09.606Z,100501.06
2023-03-06T19:21:37.890Z,100500.12
2023-03-06T19:24:13.441Z,100498.27
2023-03-06T19:26:42.267Z,100502.55
2023-03-06T19:29:10.618Z,100503.56
2023-03-06T19:31:38.853Z,100498.36
2023-03-06T19:34:07.288Z,100498.91
2023-03-06T19:36:38.737Z,100493.66
2023-03-06T19:39:07.726Z,100491.03
2023-03-06T19:41:36.631Z,100491.30
2023-03-06T19:44:06.189Z,100491.98
2023-03-06T19:46:36.503Z,100489.24
2023-03-06T19:49:12.436Z,100488.54
2023-03-06T19:51:41.242Z,100485.73
2023-03-06T19:54:12.464Z,100489.24
2023-03-06T19:56:41.190Z,100492.05
2023-03-06T19:59:10.266Z,100493.19
2023-03-06T20:01:38.811Z,100494.81
2023-03-06T20:04:07.191Z,100498.55
2023-03-06T20:06:37.774Z,100492.86
2023-03-06T20:09:08.746Z,100493.80
2023-03-06T20:11:38.771Z,100490.73
2023-03-06T20:14:08.864Z,100491.30
2023-03-06T20:16:37.693Z,100492.36
2023-03-06T20:19:06.815Z,100492.54
2023-03-06T20:21:37.855Z,100490.52
2023-03-06T20:24:08.113Z,100485.95
2023-03-06T20:26:38.290Z,100489.04
2023-03-06T20:29:06.732Z,100485.61
2023-03-06T20:31:35.635Z,100487.06
2023-03-06T20:34:05.127Z,100485.42
2023-03-06T20:36:36.340Z,100484.10
2023-03-06T20:39:09.069Z,100480.92
2023-03-06T20:41:37.795Z,100479.48
2023-03-06T20:44:08.640Z,100478.19
2023-03-06T20:46:37.034Z,100474.65
2023-03-06T20:49:06.088Z,100469.77
2023-03-06T20:51:39.282Z,100469.56
2023-03-06T20:54:10.132Z,100466.32
2023-03-06T20:56:39.863Z,100461.46
2023-03-06T20:59:11.923Z,100459.97
2023-03-06T21:01:42.609Z,100453.17
2023-03-06T21:04:16.150Z,100449.41
2023-03-06T21:06:47.096Z,100444.24
2023-03-06T21:09:17.534Z,100441.41
2023-03-06T21:11:46.694Z,100433.45
2023-03-06T21:14:15.664Z,100431.62
2023-03-06T21:16:44.498Z,100422.13
2023-03-06T21:19:12.905Z,100419.21
2023-03-06T21:21:41.489Z,100419.73
2023-03-06T21:24:09.681Z,100415.98
2023-03-06T21:26:38.157Z,100413.04
2023-03-06T21:29:06.661Z,100412.15
2023-03-06T21:31:35.082Z,100400.92
2023-03-06T21:34:05.329Z,100397.90
2023-03-06T21:36:34.352Z,100399.39
2023-03-06T21:39:06.327Z,100398.41
2023-03-06T21:41:35.152Z,100387.25
2023-03-06T21:44:05.652Z,100383.08
2023-03-06T21:46:35.185Z,100381.39
2023-03-06T21:49:05.374Z,100384.09
2023-03-06T21:51:34.468Z,100382.48
2023-03-06T21:54:04.111Z,100386.10
2023-03-06T21:56:33.727Z,100381.98
2023-03-06T21:59:02.299Z,100381.99
2023-03-06T22:01:30.892Z,100386.02
2023-03-06T22:04:00.187Z,100385.66
2023-03-06T22:06:30.539Z,100383.05
2023-03-06T22:09:00.534Z,100376.27
2023-03-06T22:11:31.567Z,100373.15
2023-03-06T22:14:00.134Z,100381.46
2023-03-06T22:16:28.630Z,100383.11
2023-03-06T22:18:56.976Z,100380.17
2023-03-06T22:21:25.536Z,100388.39
2023-03-06T22:23:59.790Z,100386.32
2023-03-06T22:26:29.997Z,100391.77
2023-03-06T22:28:58.567Z,100394.48
2023-03-06T22:31:29.073Z,100399.90
2023-03-06T22:34:00.314Z,100398.23
2023-03-06T22:36:30.869Z,100394.00
2023-03-06T22:39:02.289Z,100389.61
2023-03-06T22:41:31.253Z,100390.52
2023-03-06T22:44:02.029Z,100392.92
2023-03-06T22:46:31.705Z,100395.73
2023-03-06T22:49:01.116Z,100395.39
2023-03-06T22:51:29.792Z,100393.48
2023-03-06T22:53:59.002Z,100390.77
2023-03-06T22:56:27.724Z,100390.58
2023-03-06T22:58:57.848Z,100395.86
2023-03-06T23:01:32.279Z,100393.99
2023-03-06T23:04:08.597Z,100390.75
2023-03-06T23:06:42.117Z,100385.89
2023-03-06T23:09:21.632Z,100381.62
2023-03-06T23:12:11.669Z,100379.70
2023-03-06T23:14:58.747Z,100377.04
2023-03-06T23:17:45.731Z,100370.85
2023-03-06T23:20:33.005Z,100361.64
2023-03-06T23:23:20.059Z,100351.58
2023-03-06T23:25:49.575Z,100344.14
2023-03-06T23:28:18.479Z,100340.84
2023-03-06T23:30:47.184Z,100339.20
2023-03-06T23:33:15.662Z,100338.70
2023-03-06T23:35:44.907Z,100340.85
2023-03-06T23:38:13.915Z,100341.77
2023-03-06T23:40:42.745Z,100339.61
2023-03-06T23:43:11.126Z,100337.77
2023-03-06T23:45:39.933Z,100336.89
2023-03-06T23:48:08.410Z,100335.67
2023-03-06T23:50:39.920Z,100335.67
2023-03-06T23:53:08.655Z,100334.22
2023-03-06T23:55:41.654Z,100331.29
2023-03-06T23:58:11.056Z,100336.95
