createdAt,value
2019-01-19T00:01:36.036Z,-4.80
2019-01-19T00:06:29.689Z,-4.80
2019-01-19T00:11:21.136Z,-4.70
2019-01-19T00:16:14.757Z,-4.80
2019-01-19T00:21:06.254Z,-4.70
2019-01-19T00:25:59.852Z,-4.70
2019-01-19T00:30:51.359Z,-4.70
2019-01-19T00:35:45.010Z,-4.70
2019-01-19T00:40:38.776Z,-4.70
2019-01-19T00:45:32.448Z,-4.70
2019-01-19T00:50:23.966Z,-4.70
2019-01-19T00:55:15.306Z,-4.60
2019-01-19T01:00:06.781Z,-4.70
2019-01-19T01:04:58.081Z,-4.70
2019-01-19T01:09:49.573Z,-4.70
2019-01-19T01:14:43.122Z,-4.70
2019-01-19T01:19:34.591Z,-4.80
2019-01-19T01:24:28.161Z,-4.90
2019-01-19T01:29:19.627Z,-4.90
2019-01-19T01:34:11.034Z,-4.90
2019-01-19T01:39:04.627Z,-4.90
2019-01-19T01:43:56.028Z,-4.90
2019-01-19T01:48:47.462Z,-5.10
2019-01-19T01:53:38.786Z,-5.10
2019-01-19T01:58:30.210Z,-5.30
2019-01-19T02:03:21.574Z,-5.30
2019-01-19T02:08:12.981Z,-5.30
2019-01-19T02:13:04.328Z,-5.40
2019-01-19T02:17:55.848Z,-5.50
2019-01-19T02:22:47.164Z,-5.50
2019-01-19T02:27:40.892Z,-5.60
2019-01-19T02:32:34.575Z,-5.60
2019-01-19T02:37:26.160Z,-5.60
2019-01-19T02:42:17.449Z,-5.60
2019-01-19T02:47:08.822Z,-5.70
2019-01-19T02:52:02.461Z,-5.70
2019-01-19T02:56:56.122Z,-6.20
2019-01-19T03:01:49.813Z,-5.70
2019-01-19T03:06:43.472Z,-5.70
2019-01-19T03:11:34.876Z,-5.70
2019-01-19T03:16:26.406Z,-5.80
2019-01-19T03:21:17.709Z,-5.80
2019-01-19T03:26:09.135Z,-5.90
2019-01-19T03:31:00.556Z,-5.90
2019-01-19T03:35:51.974Z,-6.00
2019-01-19T03:40:43.275Z,-6.00
2019-01-19T03:45:36.973Z,-5.90
2019-01-19T03:50:28.374Z,-5.90
2019-01-19T03:55:19.816Z,-5.80
2019-01-19T04:00:13.632Z,-5.80
2019-01-19T04:05:05.112Z,-5.90
2019-01-19T04:09:56.440Z,-5.70
2019-01-19T04:14:47.950Z,-5.70
2019-01-19T04:19:39.286Z,-5.80
2019-01-19T04:24:30.697Z,-5.70
2019-01-19T04:29:22.153Z,-5.70
2019-01-19T04:34:24.846Z,-5.80
2019-01-19T04:39:16.365Z,-5.80
2019-01-19T04:44:07.754Z,-5.80
2019-01-19T04:48:59.212Z,-6.30
2019-01-19T04:53:50.571Z,-5.70
2019-01-19T04:58:42.053Z,-5.70
2019-01-19T05:03:33.353Z,-5.90
2019-01-19T05:08:24.852Z,-5.90
2019-01-19T05:13:18.339Z,-5.90
2019-01-19T05:18:09.824Z,-6.00
2019-01-19T05:23:01.205Z,-6.10
2019-01-19T05:27:52.636Z,-6.00
2019-01-19T05:32:44.063Z,-6.10
2019-01-19T05:37:35.474Z,-6.20
2019-01-19T05:42:26.781Z,-6.20
2019-01-19T05:47:18.197Z,-6.20
2019-01-19T05:57:03.255Z,-6.30
2019-01-19T06:01:54.702Z,-6.40
2019-01-19T06:06:48.594Z,-6.50
2019-01-19T06:11:40.069Z,-6.40
2019-01-19T06:16:31.508Z,-6.40
2019-01-19T06:21:24.171Z,-6.60
2019-01-19T06:26:14.289Z,-6.50
2019-01-19T06:31:07.916Z,-6.50
2019-01-19T06:35:59.351Z,-6.50
2019-01-19T06:40:50.819Z,-6.50
2019-01-19T06:45:42.162Z,-6.40
2019-01-19T06:50:33.572Z,-6.40
2019-01-19T06:55:24.941Z,-6.40
2019-01-19T07:00:18.530Z,-6.50
2019-01-19T07:05:10.105Z,-6.90
2019-01-19T07:10:01.455Z,-6.40
2019-01-19T07:14:52.824Z,-6.40
2019-01-19T07:19:46.481Z,-6.40
2019-01-19T07:24:37.941Z,-6.40
2019-01-19T07:29:29.624Z,-6.30
2019-01-19T07:34:20.748Z,-6.30
2019-01-19T07:39:12.129Z,-6.30
2019-01-19T07:44:03.510Z,-6.20
2019-01-19T07:48:57.161Z,-6.10
2019-01-19T07:53:48.513Z,-6.10
2019-01-19T07:58:39.946Z,-5.90
2019-01-19T08:03:31.401Z,-5.90
2019-01-19T08:08:25.001Z,-5.50
2019-01-19T08:13:16.518Z,-5.50
2019-01-19T08:18:07.894Z,-5.20
2019-01-19T08:22:59.335Z,-5.10
2019-01-19T08:27:50.740Z,-5.00
2019-01-19T08:32:42.041Z,-4.90
2019-01-19T08:37:33.485Z,-4.60
2019-01-19T08:42:27.073Z,-4.40
2019-01-19T08:47:18.545Z,-4.30
2019-01-19T08:52:09.926Z,-4.20
2019-01-19T08:57:01.343Z,-3.90
2019-01-19T09:01:52.704Z,-3.90
2019-01-19T09:06:44.103Z,-3.60
2019-01-19T09:11:35.443Z,-3.40
2019-01-19T09:16:26.860Z,-3.20
2019-01-19T09:21:20.476Z,-3.10
2019-01-19T09:26:11.995Z,-2.90
2019-01-19T09:31:03.334Z,-2.70
2019-01-19T09:35:54.806Z,-2.40
2019-01-19T09:40:46.170Z,-2.40
2019-01-19T09:45:39.836Z,-1.90
2019-01-19T09:50:33.692Z,-1.70
2019-01-19T09:55:27.325Z,-1.70
2019-01-19T10:00:21.005Z,-1.80
2019-01-19T10:05:12.495Z,-1.90
2019-01-19T10:10:03.816Z,-1.70
2019-01-19T10:14:55.218Z,-1.50
2019-01-19T10:19:46.680Z,-1.20
2019-01-19T10:24:38.083Z,-1.00
2019-01-19T10:29:29.349Z,-0.80
2019-01-19T10:34:22.985Z,-0.50
2019-01-19T10:39:14.489Z,-0.40
2019-01-19T10:44:05.910Z,-0.30
2019-01-19T10:48:57.246Z,-0.20
2019-01-19T10:53:48.656Z,-0.30
2019-01-19T10:58:40.034Z,-0.30
2019-01-19T11:03:31.466Z,-0.10
2019-01-19T11:08:24.454Z,-0.10
2019-01-19T11:13:14.229Z,0.00
2019-01-19T11:18:05.677Z,0.10
2019-01-19T11:22:59.239Z,0.00
2019-01-19T11:27:50.627Z,0.10
2019-01-19T11:32:45.201Z,0.00
2019-01-19T11:37:33.447Z,0.00
2019-01-19T11:42:24.898Z,0.00
2019-01-19T11:47:16.181Z,0.00
2019-01-19T11:52:07.668Z,-0.10
2019-01-19T11:56:58.981Z,-0.20
2019-01-19T12:01:50.528Z,-0.40
2019-01-19T12:06:41.811Z,-0.40
2019-01-19T12:11:33.306Z,-0.40
2019-01-19T12:16:24.788Z,-0.50
2019-01-19T12:21:16.040Z,-0.40
2019-01-19T12:26:09.654Z,-0.40
2019-01-19T12:31:01.124Z,-0.40
2019-01-19T12:35:54.726Z,-0.40
2019-01-19T12:40:46.207Z,-0.40
2019-01-19T12:45:37.520Z,-0.50
2019-01-19T12:50:28.984Z,-0.50
2019-01-19T12:55:20.374Z,-0.60
2019-01-19T13:00:13.925Z,-0.70
2019-01-19T13:05:07.610Z,-0.60
2019-01-19T13:10:01.268Z,-0.50
2019-01-19T13:14:52.743Z,-0.40
2019-01-19T13:19:44.088Z,-0.20
2019-01-19T13:24:37.726Z,-0.20
2019-01-19T13:29:31.416Z,-0.20
2019-01-19T13:34:22.856Z,-0.30
2019-01-19T13:39:14.306Z,-0.30
2019-01-19T13:44:05.718Z,-0.20
2019-01-19T13:48:59.307Z,-0.20
2019-01-19T13:53:50.749Z,-0.20
2019-01-19T13:58:42.354Z,-0.20
2019-01-19T14:03:33.511Z,-0.20
2019-01-19T14:08:24.983Z,-0.20
2019-01-19T14:13:16.331Z,-0.10
2019-01-19T14:18:07.814Z,0.00
2019-01-19T14:22:59.126Z,-0.10
2019-01-19T14:27:50.558Z,-0.10
2019-01-19T14:32:41.904Z,0.00
2019-01-19T14:37:35.541Z,0.00
2019-01-19T14:42:26.992Z,0.00
2019-01-19T14:47:18.447Z,-0.10
2019-01-19T14:52:09.773Z,-0.20
2019-01-19T14:57:01.304Z,-0.40
2019-01-19T15:01:52.559Z,-0.50
2019-01-19T15:06:44.062Z,-0.50
2019-01-19T15:11:35.583Z,-0.50
2019-01-19T15:21:25.205Z,-0.50
2019-01-19T15:26:21.083Z,-0.70
2019-01-19T15:31:12.561Z,-0.60
2019-01-19T15:36:04.049Z,-0.80
2019-01-19T15:40:55.496Z,-0.80
2019-01-19T15:45:47.001Z,-0.80
2019-01-19T15:50:38.342Z,-0.90
2019-01-19T15:55:29.810Z,-1.00
2019-01-19T16:05:24.107Z,-1.10
2019-01-19T16:10:17.693Z,-1.40
2019-01-19T16:15:11.301Z,-1.50
2019-01-19T16:20:02.749Z,-1.60
2019-01-19T16:29:47.835Z,-1.90
2019-01-19T16:34:39.237Z,-2.10
2019-01-19T16:39:32.878Z,-2.30
2019-01-19T16:44:24.410Z,-2.40
2019-01-19T16:49:15.753Z,-2.80
2019-01-19T16:54:07.180Z,-2.80
2019-01-19T16:58:58.515Z,-3.00
2019-01-19T17:03:50.251Z,-3.10
2019-01-19T17:08:41.315Z,-3.30
2019-01-19T17:13:34.931Z,-3.60
2019-01-19T17:18:27.160Z,-3.70
2019-01-19T17:23:18.114Z,-3.80
2019-01-19T17:28:09.103Z,-4.00
2019-01-19T17:33:07.316Z,-4.10
2019-01-19T17:38:01.079Z,-4.20
2019-01-19T17:42:52.566Z,-4.30
2019-01-19T17:47:43.978Z,-4.50
2019-01-19T17:52:35.256Z,-4.60
2019-01-19T17:57:26.684Z,-4.70
2019-01-19T18:02:20.282Z,-4.90
2019-01-19T18:07:13.947Z,-4.90
2019-01-19T18:12:05.387Z,-5.10
2019-01-19T18:16:56.795Z,-5.20
2019-01-19T18:21:52.669Z,-5.20
2019-01-19T18:26:44.139Z,-5.30
2019-01-19T18:36:26.863Z,-5.50
2019-01-19T18:41:18.367Z,-5.60
2019-01-19T18:46:09.704Z,-5.70
2019-01-19T18:51:01.130Z,-5.70
2019-01-19T18:55:52.434Z,-5.70
2019-01-19T19:00:46.124Z,-5.80
2019-01-19T19:05:37.505Z,-5.90
2019-01-19T19:10:29.000Z,-6.00
2019-01-19T19:15:20.340Z,-6.00
2019-01-19T19:20:11.780Z,-6.10
2019-01-19T19:25:03.098Z,-6.10
2019-01-19T19:29:56.714Z,-6.10
2019-01-19T19:34:50.419Z,-6.20
2019-01-19T19:39:41.963Z,-6.20
2019-01-19T19:44:33.317Z,-6.30
2019-01-19T19:49:26.935Z,-6.30
2019-01-19T19:54:18.356Z,-6.40
2019-01-19T19:59:14.300Z,-6.50
2019-01-19T20:04:05.727Z,-6.50
2019-01-19T20:08:59.366Z,-6.60
2019-01-19T20:13:50.876Z,-6.70
2019-01-19T20:18:42.384Z,-6.70
2019-01-19T20:23:33.613Z,-6.80
2019-01-19T20:28:25.154Z,-6.80
2019-01-19T20:33:18.756Z,-6.80
2019-01-19T20:43:10.620Z,-6.90
2019-01-19T20:48:04.329Z,-7.00
2019-01-19T20:52:55.768Z,-7.00
2019-01-19T20:57:47.205Z,-7.10
2019-01-19T21:02:38.574Z,-7.10
2019-01-19T21:07:30.051Z,-7.10
2019-01-19T21:12:21.398Z,-7.20
2019-01-19T21:17:12.881Z,-7.20
2019-01-19T21:22:06.496Z,-7.20
2019-01-19T21:26:58.119Z,-7.20
2019-01-19T21:31:51.635Z,-7.20
2019-01-19T21:36:43.139Z,-7.30
2019-01-19T21:46:28.322Z,-7.30
2019-01-19T21:51:19.608Z,-9.70
2019-01-19T21:56:11.094Z,-7.30
2019-01-19T22:01:02.450Z,-7.30
2019-01-19T22:05:53.919Z,-7.30
2019-01-19T22:10:47.136Z,-7.20
2019-01-19T22:15:36.741Z,-7.20
2019-01-19T22:20:28.049Z,-7.40
2019-01-19T22:25:21.726Z,-7.20
2019-01-19T22:30:13.175Z,-7.20
2019-01-19T22:35:04.574Z,-7.20
2019-01-19T22:39:55.969Z,-7.20
2019-01-19T22:44:47.449Z,-7.20
2019-01-19T22:49:38.848Z,-7.30
2019-01-19T22:54:30.292Z,-7.40
2019-01-19T22:59:21.657Z,-7.40
2019-01-19T23:04:13.166Z,-7.50
2019-01-19T23:09:04.622Z,-7.50
2019-01-19T23:13:55.975Z,-7.50
2019-01-19T23:18:47.399Z,-7.60
2019-01-19T23:23:38.859Z,-7.60
2019-01-19T23:28:30.228Z,-7.60
2019-01-19T23:33:21.664Z,-7.50
2019-01-19T23:38:13.030Z,-7.50
2019-01-19T23:43:04.392Z,-7.60
2019-01-19T23:47:55.896Z,-7.60
2019-01-19T23:52:47.200Z,-7.70
2019-01-19T23:57:38.646Z,-7.60
