createdAt,value
2022-08-02T00:01:23.098Z,0.73
2022-08-02T00:03:50.543Z,0.80
2022-08-02T00:06:18.287Z,0.80
2022-08-02T00:08:45.675Z,0.57
2022-08-02T00:11:13.178Z,0.60
2022-08-02T00:13:40.682Z,0.60
2022-08-02T00:16:08.596Z,0.68
2022-08-02T00:18:37.475Z,0.90
2022-08-02T00:21:05.084Z,0.80
2022-08-02T00:23:32.881Z,0.90
2022-08-02T00:26:20.385Z,0.73
2022-08-02T00:28:48.124Z,0.73
2022-08-02T00:31:15.552Z,0.70
2022-08-02T00:34:26.389Z,0.60
2022-08-02T00:36:31.800Z,0.80
2022-08-02T00:38:59.253Z,0.73
2022-08-02T00:41:26.812Z,0.57
2022-08-02T00:43:54.229Z,0.60
2022-08-02T00:46:21.968Z,0.82
2022-08-02T00:48:50.832Z,0.88
2022-08-02T00:51:18.938Z,1.10
2022-08-02T00:53:46.350Z,0.70
2022-08-02T00:56:13.863Z,0.85
2022-08-02T00:58:41.273Z,0.68
2022-08-02T01:01:08.805Z,0.60
2022-08-02T01:03:36.244Z,1.00
2022-08-02T01:06:13.098Z,0.68
2022-08-02T01:08:40.801Z,0.73
2022-08-02T01:11:08.768Z,0.73
2022-08-02T01:13:36.296Z,0.90
2022-08-02T01:16:12.064Z,0.95
2022-08-02T01:18:45.205Z,1.05
2022-08-02T01:21:32.681Z,0.70
2022-08-02T01:24:17.736Z,0.80
2022-08-02T01:26:51.968Z,1.13
2022-08-02T01:31:54.974Z,0.80
2022-08-02T01:34:29.908Z,0.73
2022-08-02T01:37:01.674Z,0.70
2022-08-02T01:39:35.046Z,0.85
2022-08-02T01:42:04.694Z,0.77
2022-08-02T01:44:37.009Z,0.65
2022-08-02T01:47:08.552Z,0.70
2022-08-02T01:49:38.505Z,0.80
2022-08-02T01:52:23.487Z,0.90
2022-08-02T01:54:53.452Z,0.70
2022-08-02T01:57:23.984Z,0.75
2022-08-02T01:59:57.904Z,0.82
2022-08-02T02:02:30.053Z,0.90
2022-08-02T02:05:00.631Z,0.85
2022-08-02T02:07:29.790Z,0.68
2022-08-02T02:09:59.410Z,0.80
2022-08-02T02:12:28.398Z,0.70
2022-08-02T02:14:58.998Z,0.90
2022-08-02T02:18:11.686Z,0.85
2022-08-02T02:20:19.143Z,0.77
2022-08-02T02:22:49.778Z,0.82
2022-08-02T02:25:20.083Z,0.90
2022-08-02T02:27:58.970Z,1.05
2022-08-02T02:30:29.862Z,0.70
2022-08-02T02:33:00.738Z,1.00
2022-08-02T02:35:30.651Z,0.70
2022-08-02T02:38:01.781Z,0.90
2022-08-02T02:40:30.261Z,1.08
2022-08-02T02:43:00.889Z,0.77
2022-08-02T02:45:32.769Z,0.90
2022-08-02T02:48:03.071Z,1.20
2022-08-02T02:50:31.520Z,0.60
2022-08-02T02:53:00.017Z,0.70
2022-08-02T02:55:29.345Z,1.08
2022-08-02T02:57:58.707Z,0.80
2022-08-02T03:00:40.870Z,1.00
2022-08-02T03:03:10.912Z,0.70
2022-08-02T03:05:38.408Z,0.80
2022-08-02T03:08:06.338Z,0.73
2022-08-02T03:10:34.518Z,0.80
2022-08-02T03:13:02.422Z,0.70
2022-08-02T03:15:31.069Z,0.80
2022-08-02T03:17:58.758Z,0.70
2022-08-02T03:20:27.508Z,0.90
2022-08-02T03:22:54.996Z,0.90
2022-08-02T03:25:22.416Z,1.20
2022-08-02T03:27:49.812Z,1.05
2022-08-02T03:30:17.493Z,0.73
2022-08-02T03:32:47.568Z,0.75
2022-08-02T03:35:22.943Z,0.90
2022-08-02T03:37:54.914Z,0.70
2022-08-02T03:40:23.111Z,0.77
2022-08-02T03:42:51.253Z,0.90
2022-08-02T03:45:19.462Z,0.88
2022-08-02T03:47:47.499Z,1.08
2022-08-02T03:50:15.498Z,1.13
2022-08-02T03:52:44.799Z,1.17
2022-08-02T03:55:14.197Z,1.50
2022-08-02T03:57:42.811Z,1.35
2022-08-02T04:00:12.943Z,1.05
2022-08-02T04:02:40.668Z,1.27
2022-08-02T04:05:09.194Z,1.67
2022-08-02T04:08:33.587Z,1.58
2022-08-02T04:10:25.467Z,1.85
2022-08-02T04:12:52.288Z,1.60
2022-08-02T04:15:19.843Z,1.77
2022-08-02T04:17:51.882Z,1.80
2022-08-02T04:20:22.694Z,1.73
2022-08-02T04:22:57.921Z,1.40
2022-08-02T04:25:38.193Z,1.40
2022-08-02T04:28:16.527Z,0.98
2022-08-02T04:30:46.303Z,1.35
2022-08-02T04:33:14.402Z,0.80
2022-08-02T04:35:41.970Z,1.05
2022-08-02T04:38:10.673Z,1.13
2022-08-02T04:40:39.642Z,1.17
2022-08-02T04:43:07.203Z,1.10
2022-08-02T04:45:35.188Z,1.27
2022-08-02T04:48:04.977Z,1.00
2022-08-02T04:50:33.187Z,0.95
2022-08-02T04:53:00.642Z,0.88
2022-08-02T04:55:29.854Z,1.00
2022-08-02T04:57:59.248Z,1.20
2022-08-02T05:00:28.172Z,1.10
2022-08-02T05:02:56.614Z,1.27
2022-08-02T05:05:24.471Z,1.10
2022-08-02T05:07:52.041Z,1.38
2022-08-02T05:10:19.591Z,1.45
2022-08-02T05:12:47.132Z,1.05
2022-08-02T05:15:18.491Z,1.17
2022-08-02T05:17:48.214Z,1.20
2022-08-02T05:20:16.966Z,1.50
2022-08-02T05:22:44.841Z,1.08
2022-08-02T05:25:12.890Z,1.08
2022-08-02T05:27:40.821Z,1.23
2022-08-02T05:30:09.392Z,1.10
2022-08-02T05:32:44.443Z,1.00
2022-08-02T05:35:12.051Z,1.13
2022-08-02T05:37:39.528Z,1.10
2022-08-02T05:40:13.128Z,1.02
2022-08-02T05:42:40.995Z,1.58
2022-08-02T05:45:09.197Z,1.30
2022-08-02T05:47:38.861Z,1.30
2022-08-02T05:50:07.904Z,1.35
2022-08-02T05:52:45.379Z,1.40
2022-08-02T05:55:18.230Z,1.15
2022-08-02T05:57:54.392Z,1.45
2022-08-02T06:00:22.815Z,1.20
2022-08-02T06:03:16.513Z,1.10
2022-08-02T06:05:51.776Z,1.17
2022-08-02T06:08:21.887Z,1.50
2022-08-02T06:10:50.441Z,1.23
2022-08-02T06:13:18.128Z,1.40
2022-08-02T06:15:53.206Z,1.20
2022-08-02T06:18:28.471Z,1.05
2022-08-02T06:20:58.688Z,1.30
2022-08-02T06:23:58.620Z,1.33
2022-08-02T06:26:28.827Z,1.40
2022-08-02T06:28:57.848Z,1.80
2022-08-02T06:31:25.501Z,1.52
2022-08-02T06:33:54.409Z,1.35
2022-08-02T06:36:31.951Z,1.42
2022-08-02T06:39:05.550Z,1.38
2022-08-02T06:41:42.209Z,1.60
2022-08-02T06:44:43.033Z,1.70
2022-08-02T06:47:11.256Z,1.48
2022-08-02T06:49:52.382Z,1.58
2022-08-02T06:52:27.835Z,1.73
2022-08-02T06:54:57.464Z,1.70
2022-08-02T06:57:25.289Z,1.75
2022-08-02T06:59:53.376Z,1.70
2022-08-02T07:02:20.996Z,1.80
2022-08-02T07:04:49.902Z,2.03
2022-08-02T07:07:17.566Z,2.05
2022-08-02T07:09:57.040Z,1.58
2022-08-02T07:12:30.039Z,1.48
2022-08-02T07:14:58.206Z,1.73
2022-08-02T07:17:25.821Z,1.55
2022-08-02T07:19:54.595Z,1.80
2022-08-02T07:22:23.616Z,1.88
2022-08-02T07:24:51.263Z,1.90
2022-08-02T07:27:19.363Z,1.77
2022-08-02T07:29:47.587Z,2.67
2022-08-02T07:32:15.997Z,1.70
2022-08-02T07:34:51.319Z,1.58
2022-08-02T07:37:35.511Z,1.50
2022-08-02T07:40:13.961Z,1.52
2022-08-02T07:42:42.810Z,1.15
2022-08-02T07:45:11.281Z,1.15
2022-08-02T07:47:39.003Z,2.15
2022-08-02T07:50:08.015Z,1.90
2022-08-02T07:52:36.864Z,1.60
2022-08-02T07:55:05.419Z,1.50
2022-08-02T07:57:33.197Z,1.60
2022-08-02T08:00:01.173Z,1.98
2022-08-02T08:02:28.635Z,1.40
2022-08-02T08:04:56.080Z,1.52
2022-08-02T08:07:24.459Z,1.20
2022-08-02T08:09:56.646Z,1.35
2022-08-02T08:12:24.414Z,1.33
2022-08-02T08:14:51.931Z,1.90
2022-08-02T08:17:19.416Z,1.40
2022-08-02T08:19:50.958Z,1.40
2022-08-02T08:22:19.943Z,2.85
2022-08-02T08:24:48.612Z,1.90
2022-08-02T08:27:18.012Z,1.33
2022-08-02T08:29:46.249Z,1.00
2022-08-02T08:32:17.553Z,1.17
2022-08-02T08:34:46.242Z,1.25
2022-08-02T08:37:16.813Z,0.80
2022-08-02T08:39:56.343Z,1.00
2022-08-02T08:42:27.958Z,1.05
2022-08-02T08:44:56.004Z,1.35
2022-08-02T08:47:25.182Z,1.50
2022-08-02T08:49:55.800Z,1.10
2022-08-02T08:52:26.579Z,1.08
2022-08-02T08:54:54.952Z,1.15
2022-08-02T08:57:22.448Z,1.20
2022-08-02T08:59:51.599Z,1.17
2022-08-02T09:02:20.597Z,1.13
2022-08-02T09:04:54.925Z,1.50
2022-08-02T09:07:22.833Z,1.80
2022-08-02T09:09:50.359Z,1.65
2022-08-02T09:12:19.582Z,1.63
2022-08-02T09:14:50.061Z,1.67
2022-08-02T09:17:21.995Z,1.40
2022-08-02T09:20:07.284Z,1.90
2022-08-02T09:22:34.720Z,1.50
2022-08-02T09:25:02.268Z,1.45
2022-08-02T09:27:37.220Z,1.23
2022-08-02T09:30:13.264Z,1.30
2022-08-02T09:32:49.890Z,1.30
2022-08-02T09:36:07.389Z,1.20
2022-08-02T09:38:20.307Z,1.40
2022-08-02T09:40:47.760Z,1.38
2022-08-02T09:43:16.365Z,0.95
2022-08-02T09:45:43.878Z,1.38
2022-08-02T09:48:13.351Z,1.23
2022-08-02T09:50:42.299Z,1.30
2022-08-02T09:53:13.791Z,1.15
2022-08-02T09:55:41.547Z,1.25
2022-08-02T09:58:19.296Z,1.30
2022-08-02T10:00:55.894Z,1.00
2022-08-02T10:03:31.950Z,1.20
2022-08-02T10:06:05.780Z,1.48
2022-08-02T10:08:34.095Z,1.15
2022-08-02T10:11:03.561Z,1.27
2022-08-02T10:13:32.833Z,1.30
2022-08-02T10:16:00.444Z,1.30
2022-08-02T10:18:38.617Z,0.80
2022-08-02T10:21:11.083Z,1.08
2022-08-02T10:23:40.694Z,1.30
2022-08-02T10:26:08.768Z,0.95
2022-08-02T10:28:37.450Z,1.00
2022-08-02T10:31:07.232Z,1.10
2022-08-02T10:33:38.460Z,0.93
2022-08-02T10:36:08.473Z,0.90
2022-08-02T10:38:36.994Z,0.93
2022-08-02T10:41:05.019Z,0.98
2022-08-02T10:43:48.895Z,0.90
2022-08-02T10:46:32.254Z,1.02
2022-08-02T10:49:36.646Z,1.20
2022-08-02T10:52:09.907Z,0.85
2022-08-02T10:54:39.980Z,0.75
2022-08-02T10:57:19.450Z,0.90
2022-08-02T10:59:47.249Z,1.63
2022-08-02T11:02:33.405Z,1.15
2022-08-02T11:05:11.460Z,0.90
2022-08-02T11:07:41.318Z,1.30
2022-08-02T11:10:32.799Z,1.07
2022-08-02T11:13:02.521Z,0.70
2022-08-02T11:15:33.216Z,1.23
2022-08-02T11:18:00.614Z,0.80
2022-08-02T11:20:29.598Z,0.70
2022-08-02T11:23:45.029Z,0.80
2022-08-02T11:26:47.208Z,0.80
2022-08-02T11:29:16.006Z,1.00
2022-08-02T11:31:45.681Z,0.73
2022-08-02T11:34:37.020Z,0.70
2022-08-02T11:37:02.304Z,0.70
2022-08-02T11:39:29.774Z,0.60
2022-08-02T11:41:58.761Z,0.70
2022-08-02T11:44:27.508Z,0.80
2022-08-02T11:46:56.757Z,0.90
2022-08-02T11:49:25.269Z,0.68
2022-08-02T11:51:54.586Z,0.80
2022-08-02T11:54:26.291Z,0.77
2022-08-02T11:56:54.049Z,0.80
2022-08-02T11:59:21.926Z,0.80
2022-08-02T12:01:49.739Z,0.75
2022-08-02T12:04:22.747Z,0.77
2022-08-02T12:09:28.838Z,0.80
2022-08-02T12:11:57.496Z,0.68
2022-08-02T12:14:26.417Z,0.77
2022-08-02T12:17:11.767Z,0.90
2022-08-02T12:19:42.131Z,0.80
2022-08-02T12:22:16.667Z,0.85
2022-08-02T12:24:48.484Z,0.77
2022-08-02T12:27:37.424Z,0.70
2022-08-02T12:30:08.489Z,0.70
2022-08-02T12:32:37.255Z,0.52
2022-08-02T12:35:08.210Z,0.80
2022-08-02T12:37:36.994Z,0.75
2022-08-02T12:40:26.106Z,0.90
2022-08-02T12:42:56.544Z,0.60
2022-08-02T12:45:24.387Z,0.52
2022-08-02T12:47:53.971Z,0.60
2022-08-02T12:50:23.068Z,1.30
2022-08-02T12:52:51.735Z,0.65
2022-08-02T12:55:24.246Z,0.50
2022-08-02T12:57:55.161Z,0.60
2022-08-02T13:00:30.718Z,0.70
2022-08-02T13:02:59.369Z,0.70
2022-08-02T13:05:28.998Z,0.60
2022-08-02T13:08:17.091Z,0.40
2022-08-02T13:10:44.940Z,0.68
2022-08-02T13:13:13.695Z,0.80
2022-08-02T13:15:49.772Z,0.63
2022-08-02T13:18:18.646Z,0.73
2022-08-02T13:20:46.320Z,0.70
2022-08-02T13:23:21.119Z,0.68
2022-08-02T13:25:52.870Z,0.75
2022-08-02T13:28:22.615Z,0.70
2022-08-02T13:30:50.768Z,0.63
2022-08-02T13:33:19.246Z,0.52
2022-08-02T13:35:48.035Z,0.60
2022-08-02T13:38:15.664Z,1.10
2022-08-02T13:41:04.427Z,0.70
2022-08-02T13:43:53.343Z,0.70
2022-08-02T13:46:28.759Z,0.60
2022-08-02T13:48:57.183Z,0.65
2022-08-02T13:51:24.776Z,0.85
2022-08-02T13:53:53.569Z,0.80
2022-08-02T13:56:21.028Z,0.70
2022-08-02T13:59:54.166Z,0.90
2022-08-02T14:01:52.959Z,0.60
2022-08-02T14:04:20.442Z,0.60
2022-08-02T14:06:47.892Z,0.60
2022-08-02T14:09:17.087Z,0.50
2022-08-02T14:11:45.162Z,1.02
2022-08-02T14:14:16.569Z,1.02
2022-08-02T14:16:45.075Z,1.00
2022-08-02T14:19:16.437Z,0.90
2022-08-02T14:21:46.493Z,0.90
2022-08-02T14:24:15.192Z,0.85
2022-08-02T14:26:42.977Z,1.10
2022-08-02T14:29:10.792Z,0.50
2022-08-02T14:31:43.985Z,0.70
2022-08-02T14:34:12.571Z,0.80
2022-08-02T14:36:40.053Z,0.70
2022-08-02T14:39:07.646Z,0.50
2022-08-02T14:42:00.179Z,0.65
2022-08-02T14:44:24.823Z,0.60
2022-08-02T14:46:53.717Z,0.60
2022-08-02T14:49:26.800Z,0.60
2022-08-02T14:51:54.715Z,0.77
2022-08-02T14:54:27.804Z,0.65
2022-08-02T14:56:58.118Z,0.50
2022-08-02T14:59:25.548Z,0.70
2022-08-02T15:01:54.467Z,0.70
2022-08-02T15:04:22.060Z,0.70
2022-08-02T15:06:49.532Z,0.75
2022-08-02T15:09:17.003Z,0.60
2022-08-02T15:11:47.347Z,0.70
2022-08-02T15:14:18.469Z,0.68
2022-08-02T15:16:58.413Z,0.50
2022-08-02T15:19:29.482Z,0.60
2022-08-02T15:22:16.600Z,0.65
2022-08-02T15:24:46.594Z,0.60
2022-08-02T15:27:14.707Z,0.63
2022-08-02T15:29:43.177Z,0.77
2022-08-02T15:32:12.619Z,0.60
2022-08-02T15:34:40.412Z,0.80
2022-08-02T15:37:07.972Z,0.73
2022-08-02T15:39:35.513Z,0.50
2022-08-02T15:42:03.375Z,0.73
2022-08-02T15:44:30.880Z,0.50
2022-08-02T15:46:58.319Z,0.60
2022-08-02T15:49:27.174Z,0.60
2022-08-02T15:51:55.580Z,0.60
2022-08-02T15:54:23.068Z,0.60
2022-08-02T15:56:50.904Z,0.52
2022-08-02T15:59:18.576Z,0.80
2022-08-02T16:01:47.973Z,0.50
2022-08-02T16:04:16.744Z,0.50
2022-08-02T16:06:45.908Z,0.60
2022-08-02T16:09:13.549Z,0.50
2022-08-02T16:11:41.021Z,0.52
2022-08-02T16:14:09.517Z,0.47
2022-08-02T16:16:40.163Z,0.45
2022-08-02T16:19:47.810Z,0.77
2022-08-02T16:21:56.906Z,0.40
2022-08-02T16:24:24.574Z,0.60
2022-08-02T16:26:51.999Z,0.50
2022-08-02T16:29:19.766Z,0.65
2022-08-02T16:31:47.499Z,0.68
2022-08-02T16:34:15.222Z,0.60
2022-08-02T16:36:42.661Z,0.60
2022-08-02T16:39:11.538Z,0.57
2022-08-02T16:41:51.125Z,0.70
2022-08-02T16:44:29.195Z,0.55
2022-08-02T16:47:01.318Z,0.50
2022-08-02T16:50:06.944Z,0.40
2022-08-02T16:52:18.996Z,0.52
2022-08-02T16:54:49.571Z,0.68
2022-08-02T16:57:19.760Z,0.57
2022-08-02T16:59:57.758Z,0.70
2022-08-02T17:02:26.039Z,0.65
2022-08-02T17:04:53.466Z,0.60
2022-08-02T17:08:07.384Z,0.63
2022-08-02T17:10:10.456Z,0.52
2022-08-02T17:12:38.594Z,0.55
2022-08-02T17:16:00.872Z,0.52
2022-08-02T17:17:55.111Z,0.52
2022-08-02T17:20:24.509Z,0.60
2022-08-02T17:22:52.112Z,0.50
2022-08-02T17:25:21.079Z,0.60
2022-08-02T17:27:55.500Z,0.63
2022-08-02T17:30:26.450Z,0.88
2022-08-02T17:32:57.668Z,0.60
2022-08-02T17:35:26.928Z,0.50
2022-08-02T17:38:11.096Z,0.70
2022-08-02T17:40:46.481Z,0.80
2022-08-02T17:43:14.602Z,0.77
2022-08-02T17:48:55.088Z,0.60
2022-08-02T17:52:15.487Z,0.43
2022-08-02T17:54:11.140Z,0.65
2022-08-02T17:56:42.603Z,0.70
2022-08-02T17:59:12.708Z,0.50
2022-08-02T18:01:53.151Z,0.90
2022-08-02T18:04:27.372Z,0.70
2022-08-02T18:06:57.053Z,0.60
2022-08-02T18:09:25.005Z,0.45
2022-08-02T18:11:56.188Z,0.50
2022-08-02T18:14:24.419Z,0.50
2022-08-02T18:16:53.919Z,0.90
2022-08-02T18:19:21.372Z,0.50
2022-08-02T18:21:48.961Z,0.63
2022-08-02T18:24:16.483Z,0.77
2022-08-02T18:26:44.029Z,0.60
2022-08-02T18:29:12.745Z,0.80
2022-08-02T18:31:50.854Z,0.70
2022-08-02T18:34:19.335Z,0.80
2022-08-02T18:36:51.787Z,1.13
2022-08-02T18:39:19.254Z,0.90
2022-08-02T18:41:47.752Z,0.60
2022-08-02T18:44:16.954Z,0.60
2022-08-02T18:46:46.386Z,0.80
2022-08-02T18:49:16.946Z,0.70
2022-08-02T18:51:44.797Z,0.70
2022-08-02T18:54:12.304Z,0.80
2022-08-02T18:56:40.064Z,0.90
2022-08-02T18:59:07.803Z,0.88
2022-08-02T19:01:48.677Z,0.75
2022-08-02T19:04:26.873Z,0.77
2022-08-02T19:06:55.389Z,0.80
2022-08-02T19:09:22.818Z,0.90
2022-08-02T19:11:50.523Z,0.60
2022-08-02T19:14:19.028Z,0.80
2022-08-02T19:16:57.358Z,0.70
2022-08-02T19:19:28.906Z,0.80
2022-08-02T19:22:17.740Z,0.90
2022-08-02T19:24:45.924Z,0.88
2022-08-02T19:27:14.751Z,0.88
2022-08-02T19:29:48.777Z,0.93
2022-08-02T19:32:42.620Z,0.80
2022-08-02T19:35:19.644Z,0.90
2022-08-02T19:37:59.122Z,0.90
2022-08-02T19:40:28.887Z,0.90
2022-08-02T19:44:26.241Z,1.08
2022-08-02T19:45:51.097Z,1.13
2022-08-02T19:48:24.413Z,1.00
2022-08-02T19:50:59.289Z,1.10
2022-08-02T19:53:46.880Z,1.00
2022-08-02T19:56:20.932Z,1.23
2022-08-02T19:58:49.051Z,1.37
2022-08-02T20:01:17.839Z,1.05
2022-08-02T20:03:51.989Z,1.30
2022-08-02T20:06:29.389Z,1.25
2022-08-02T20:08:58.855Z,1.05
2022-08-02T20:11:26.915Z,1.30
2022-08-02T20:13:54.377Z,1.25
2022-08-02T20:16:28.198Z,1.27
2022-08-02T20:18:57.504Z,1.40
2022-08-02T20:21:36.577Z,1.80
2022-08-02T20:24:05.656Z,1.35
2022-08-02T20:26:33.347Z,1.48
2022-08-02T20:29:03.194Z,1.42
2022-08-02T20:31:30.901Z,1.42
2022-08-02T20:33:59.821Z,1.48
2022-08-02T20:36:28.128Z,1.30
2022-08-02T20:38:56.064Z,1.38
2022-08-02T20:41:23.556Z,1.20
2022-08-02T20:44:04.981Z,1.25
2022-08-02T20:46:43.174Z,1.40
2022-08-02T20:49:21.579Z,1.60
2022-08-02T20:51:52.578Z,1.40
2022-08-02T20:54:21.566Z,2.15
2022-08-02T20:56:50.473Z,1.42
2022-08-02T20:59:21.048Z,1.25
2022-08-02T21:01:57.196Z,1.42
2022-08-02T21:04:27.129Z,1.42
2022-08-02T21:06:59.026Z,1.80
2022-08-02T21:09:52.651Z,2.00
2022-08-02T21:12:14.424Z,1.48
2022-08-02T21:14:41.865Z,2.08
2022-08-02T21:17:11.194Z,1.73
2022-08-02T21:19:44.331Z,1.63
2022-08-02T21:22:11.906Z,1.80
2022-08-02T21:24:41.184Z,1.60
2022-08-02T21:27:52.041Z,1.55
2022-08-02T21:29:56.433Z,1.77
2022-08-02T21:32:23.853Z,1.67
2022-08-02T21:34:53.876Z,1.48
2022-08-02T21:37:21.336Z,1.45
2022-08-02T21:40:00.793Z,1.88
2022-08-02T21:42:28.490Z,1.77
2022-08-02T21:44:57.340Z,1.67
2022-08-02T21:47:26.262Z,1.42
2022-08-02T21:50:13.703Z,1.60
2022-08-02T21:52:52.032Z,2.17
2022-08-02T21:55:24.066Z,1.73
2022-08-02T21:58:07.475Z,1.50
2022-08-02T22:00:34.898Z,2.03
2022-08-02T22:05:51.023Z,1.95
2022-08-02T22:08:18.437Z,1.90
2022-08-02T22:11:04.252Z,1.70
2022-08-02T22:13:47.247Z,1.50
2022-08-02T22:16:15.494Z,1.85
2022-08-02T22:18:51.265Z,1.40
2022-08-02T22:21:20.795Z,1.38
2022-08-02T22:23:51.674Z,1.83
2022-08-02T22:26:19.769Z,1.40
2022-08-02T22:28:51.122Z,1.50
2022-08-02T22:34:11.554Z,1.40
2022-08-02T22:36:56.170Z,1.67
2022-08-02T22:39:23.614Z,1.00
2022-08-02T22:42:05.118Z,1.70
2022-08-02T22:44:34.861Z,1.50
2022-08-02T22:47:07.070Z,1.50
2022-08-02T22:49:43.869Z,1.73
2022-08-02T22:52:21.935Z,1.35
2022-08-02T22:54:50.824Z,1.85
2022-08-02T22:57:29.940Z,1.70
2022-08-02T22:58:51.465Z,0.50
2022-08-02T22:59:05.141Z,1.50
2022-08-02T22:59:11.917Z,1.75
2022-08-02T22:59:58.801Z,1.30
2022-08-02T23:02:26.658Z,1.70
2022-08-02T23:04:54.137Z,1.83
2022-08-02T23:07:22.853Z,1.90
2022-08-02T23:09:50.262Z,1.77
2022-08-02T23:12:19.683Z,1.55
2022-08-02T23:14:47.436Z,1.58
2022-08-02T23:17:32.270Z,1.77
2022-08-02T23:19:59.731Z,1.70
2022-08-02T23:22:32.385Z,1.40
2022-08-02T23:25:01.213Z,1.77
2022-08-02T23:27:29.317Z,1.70
2022-08-02T23:29:56.915Z,1.70
2022-08-02T23:32:25.453Z,1.45
2022-08-02T23:34:53.689Z,1.60
2022-08-02T23:37:22.497Z,2.08
2022-08-02T23:39:51.579Z,1.60
2022-08-02T23:42:19.401Z,1.85
2022-08-02T23:44:47.007Z,1.60
2022-08-02T23:47:14.446Z,1.75
2022-08-02T23:49:41.899Z,1.50
2022-08-02T23:52:09.595Z,1.80
2022-08-02T23:54:37.118Z,1.50
2022-08-02T23:57:20.579Z,1.52
2022-08-02T23:59:49.095Z,1.88
