createdAt,value
2024-04-15T06:28:39.995Z,24.37
2024-04-15T06:31:07.082Z,24.51
2024-04-15T06:55:06.001Z,20.93
2024-04-15T06:57:39.838Z,20.97
2024-04-15T07:00:06.967Z,20.91
2024-04-15T10:02:59.080Z,20.43
2024-04-15T10:18:36.143Z,21.88
2024-04-15T10:21:03.133Z,22.19
2024-04-15T10:23:30.055Z,22.32
2024-04-15T10:25:57.000Z,22.69
2024-04-15T10:28:24.056Z,23.03
2024-04-15T10:30:51.087Z,23.14
2024-04-15T10:33:18.174Z,23.42
2024-04-15T10:35:45.138Z,23.50
2024-04-15T10:38:12.152Z,23.76
2024-04-15T10:40:39.171Z,23.66
2024-04-15T10:43:06.149Z,23.72
2024-04-15T10:45:33.095Z,23.47
2024-04-15T10:48:00.151Z,23.29
2024-04-15T10:50:27.133Z,23.08
2024-04-15T10:52:54.060Z,22.71
2024-04-15T10:55:21.182Z,23.01
2024-04-15T10:57:48.212Z,23.55
2024-04-15T11:00:15.151Z,23.63
2024-04-15T11:02:42.096Z,24.29
2024-04-15T11:05:09.122Z,24.87
2024-04-15T11:07:36.126Z,24.61
2024-04-15T11:10:03.243Z,24.82
2024-04-15T11:12:30.218Z,24.33
2024-04-15T11:14:57.146Z,23.76
2024-04-15T11:17:24.069Z,23.95
2024-04-15T11:19:51.001Z,24.35
2024-04-15T11:22:21.099Z,24.57
2024-04-15T11:24:48.649Z,24.14
2024-04-15T11:27:15.575Z,24.02
2024-04-15T11:29:52.008Z,23.92
2024-04-15T11:32:25.693Z,23.54
2024-04-15T11:34:52.714Z,23.83
2024-04-15T11:37:20.874Z,24.35
2024-04-15T11:39:47.964Z,23.78
2024-04-15T11:42:15.006Z,24.16
2024-04-15T11:44:41.951Z,23.36
2024-04-15T11:47:10.354Z,23.66
2024-04-15T11:49:37.486Z,23.75
2024-04-15T11:52:04.486Z,23.55
2024-04-15T11:54:31.611Z,23.38
2024-04-15T11:56:58.584Z,23.35
2024-04-15T11:59:25.551Z,23.71
2024-04-15T12:01:52.581Z,23.22
2024-04-15T12:04:20.271Z,23.20
2024-04-15T12:06:47.577Z,23.06
2024-04-15T12:09:16.978Z,22.39
2024-04-15T12:11:44.007Z,22.75
2024-04-15T12:14:10.638Z,23.15
2024-04-15T12:16:37.526Z,22.98
2024-04-15T12:19:04.226Z,22.94
2024-04-15T12:21:32.455Z,22.77
2024-04-15T12:23:59.204Z,23.04
2024-04-15T12:26:25.892Z,23.21
2024-04-15T12:28:52.519Z,23.58
2024-04-15T12:31:19.238Z,23.24
2024-04-15T12:33:45.855Z,23.44
2024-04-15T12:36:12.472Z,23.13
2024-04-15T12:38:39.178Z,22.94
2024-04-15T12:41:05.786Z,22.89
2024-04-15T12:43:32.487Z,22.73
2024-04-15T12:45:59.221Z,22.77
2024-04-15T12:48:25.907Z,22.80
2024-04-15T12:50:52.666Z,22.97
2024-04-15T12:53:19.291Z,23.00
2024-04-15T12:55:46.030Z,23.07
2024-04-15T12:58:12.655Z,23.31
2024-04-15T13:00:39.321Z,23.42
2024-04-15T13:03:05.997Z,23.20
2024-04-15T13:05:34.717Z,23.20
2024-04-15T13:08:02.740Z,23.77
2024-04-15T13:10:29.455Z,23.35
2024-04-15T13:12:56.553Z,23.69
2024-04-15T13:15:23.566Z,23.18
2024-04-15T13:17:50.628Z,23.14
2024-04-15T13:20:17.857Z,23.61
2024-04-15T13:22:44.832Z,23.10
2024-04-15T13:25:11.891Z,22.92
2024-04-15T13:27:41.342Z,23.08
2024-04-15T13:30:08.952Z,23.47
2024-04-15T13:32:36.380Z,23.63
2024-04-15T13:35:03.643Z,22.95
2024-04-15T13:37:31.067Z,23.38
2024-04-15T13:39:58.157Z,22.92
2024-04-15T13:42:25.836Z,22.85
2024-04-15T13:44:52.958Z,22.39
2024-04-15T13:47:20.089Z,22.46
2024-04-15T13:49:47.125Z,22.19
2024-04-15T13:52:14.443Z,22.31
2024-04-15T13:54:41.646Z,22.31
2024-04-15T13:57:10.317Z,22.47
2024-04-15T19:46:39.502Z,14.67
2024-04-15T19:49:07.378Z,14.62
2024-04-15T19:51:39.503Z,14.42
2024-04-15T19:54:07.186Z,14.08
2024-04-15T19:56:33.984Z,14.04
2024-04-15T19:59:01.119Z,14.14
2024-04-15T20:01:28.446Z,14.29
2024-04-15T20:03:55.334Z,14.45
2024-04-15T20:06:22.341Z,14.51
2024-04-15T20:08:49.458Z,14.44
2024-04-15T20:11:16.978Z,14.55
2024-04-15T20:13:44.437Z,14.49
2024-04-15T20:16:11.802Z,14.72
2024-04-15T20:18:47.458Z,14.48
2024-04-15T20:21:14.301Z,14.06
2024-04-15T20:23:40.894Z,13.97
2024-04-15T20:26:07.573Z,13.98
2024-04-15T20:28:34.301Z,14.04
2024-04-15T20:31:01.213Z,13.99
2024-04-15T20:36:28.348Z,13.59
2024-04-15T20:41:50.808Z,13.17
2024-04-15T20:44:21.266Z,12.87
2024-04-15T20:52:45.188Z,13.16
2024-04-15T20:55:39.033Z,13.47
2024-04-15T21:12:55.120Z,13.91
2024-04-15T21:37:31.480Z,13.35
2024-04-15T21:39:58.554Z,13.40
2024-04-15T21:42:25.617Z,13.66
2024-04-15T21:44:52.751Z,13.46
2024-04-15T21:47:19.801Z,13.39
2024-04-15T21:49:46.795Z,13.26
2024-04-15T21:52:16.531Z,13.30
2024-04-15T21:54:43.583Z,13.18
2024-04-15T21:57:10.656Z,13.06
2024-04-15T21:59:37.647Z,13.19
2024-04-15T22:02:04.645Z,13.08
2024-04-15T22:04:40.710Z,13.08
2024-04-15T22:07:15.612Z,13.02
2024-04-15T22:09:42.741Z,12.86
2024-04-15T22:12:09.796Z,12.84
2024-04-15T22:14:36.757Z,13.09
2024-04-15T22:17:03.778Z,13.02
2024-04-15T22:19:30.871Z,13.12
2024-04-15T22:21:58.170Z,12.98
2024-04-15T22:24:25.486Z,13.06
2024-04-15T22:26:52.241Z,12.83
2024-04-15T22:29:19.196Z,12.81
2024-04-15T22:31:46.062Z,13.01
2024-04-15T22:34:12.877Z,12.99
2024-04-15T22:36:39.578Z,13.01
2024-04-15T22:39:06.580Z,12.97
2024-04-15T22:41:33.342Z,12.75
2024-04-15T22:44:00.150Z,12.83
2024-04-15T22:46:26.906Z,13.05
2024-04-15T22:48:53.668Z,12.86
2024-04-15T22:51:20.430Z,12.70
2024-04-15T22:53:47.271Z,12.62
2024-04-15T22:56:14.114Z,12.59
2024-04-15T22:58:40.933Z,12.69
2024-04-15T23:01:07.678Z,12.54
2024-04-15T23:03:34.465Z,12.59
2024-04-15T23:06:01.280Z,12.63
2024-04-15T23:08:28.048Z,12.35
2024-04-15T23:10:55.109Z,12.30
2024-04-15T23:13:21.812Z,12.34
2024-04-15T23:15:48.455Z,11.85
2024-04-15T23:18:15.283Z,11.86
2024-04-15T23:20:41.992Z,11.90
2024-04-15T23:23:08.774Z,11.84
2024-04-15T23:25:36.100Z,11.82
2024-04-15T23:28:03.401Z,11.94
2024-04-15T23:30:30.543Z,11.79
2024-04-15T23:32:57.837Z,12.02
2024-04-15T23:35:25.082Z,12.03
2024-04-15T23:37:52.504Z,12.18
2024-04-15T23:40:19.740Z,12.07
2024-04-15T23:42:47.023Z,12.19
2024-04-15T23:45:14.286Z,12.09
2024-04-15T23:47:41.565Z,11.98
2024-04-15T23:50:08.717Z,12.07
2024-04-15T23:52:36.086Z,11.81
2024-04-15T23:55:03.426Z,12.03
2024-04-15T23:57:30.825Z,12.14
2024-04-15T23:59:58.095Z,12.13
