createdAt,value
2019-05-01T00:02:10.178Z,12.10
2019-05-01T00:04:21.161Z,11.60
2019-05-01T00:06:26.579Z,11.30
2019-05-01T00:08:30.252Z,9.33
2019-05-01T00:10:34.040Z,15.43
2019-05-01T00:12:37.808Z,8.80
2019-05-01T00:14:41.534Z,13.00
2019-05-01T00:16:45.316Z,9.03
2019-05-01T00:18:49.047Z,14.10
2019-05-01T00:20:52.597Z,11.70
2019-05-01T00:22:56.329Z,10.30
2019-05-01T00:24:59.984Z,11.17
2019-05-01T00:27:03.630Z,11.53
2019-05-01T00:29:07.381Z,10.10
2019-05-01T00:31:11.177Z,14.90
2019-05-01T00:33:14.948Z,12.23
2019-05-01T00:35:18.612Z,12.57
2019-05-01T00:37:22.245Z,10.70
2019-05-01T00:39:26.017Z,13.07
2019-05-01T00:41:29.666Z,11.67
2019-05-01T00:43:33.298Z,13.23
2019-05-01T00:45:36.942Z,11.97
2019-05-01T00:47:40.641Z,12.83
2019-05-01T00:49:44.216Z,11.97
2019-05-01T00:51:47.870Z,11.17
2019-05-01T00:53:51.476Z,12.13
2019-05-01T00:56:02.595Z,11.10
2019-05-01T00:58:19.952Z,9.70
2019-05-01T01:00:27.896Z,12.97
2019-05-01T01:02:36.336Z,10.97
2019-05-01T01:04:39.963Z,10.67
2019-05-01T01:06:43.615Z,11.43
2019-05-01T01:08:47.292Z,15.80
2019-05-01T01:10:50.950Z,12.17
2019-05-01T01:12:54.579Z,12.10
2019-05-01T01:14:58.166Z,11.23
2019-05-01T01:17:01.903Z,12.60
2019-05-01T01:19:05.723Z,9.67
2019-05-01T01:21:09.375Z,10.60
2019-05-01T01:23:13.022Z,11.90
2019-05-01T01:25:16.662Z,13.70
2019-05-01T01:27:20.394Z,10.70
2019-05-01T01:29:24.133Z,11.80
2019-05-01T01:31:28.009Z,10.57
2019-05-01T01:33:31.706Z,10.77
2019-05-01T01:35:35.430Z,11.70
2019-05-01T01:37:39.169Z,12.70
2019-05-01T01:39:42.930Z,13.03
2019-05-01T01:41:47.026Z,11.90
2019-05-01T01:44:08.717Z,17.47
2019-05-01T01:46:16.997Z,13.53
2019-05-01T01:48:20.747Z,10.87
2019-05-01T01:50:24.551Z,11.60
2019-05-01T01:52:28.750Z,11.93
2019-05-01T01:54:32.854Z,13.03
2019-05-01T01:56:36.652Z,16.00
2019-05-01T01:58:40.386Z,17.00
2019-05-01T02:00:45.879Z,11.73
2019-05-01T02:02:51.084Z,25.17
2019-05-01T02:04:56.413Z,11.70
2019-05-01T02:07:00.151Z,11.27
2019-05-01T02:09:05.381Z,11.37
2019-05-01T02:11:09.206Z,13.00
2019-05-01T02:13:13.025Z,13.03
2019-05-01T02:15:17.047Z,14.50
2019-05-01T02:17:20.799Z,12.77
2019-05-01T02:19:24.499Z,16.13
2019-05-01T02:21:28.159Z,17.30
2019-05-01T02:23:31.845Z,15.50
2019-05-01T02:25:37.628Z,16.13
2019-05-01T02:27:43.387Z,14.87
2019-05-01T02:29:49.386Z,19.60
2019-05-01T02:31:54.440Z,11.60
2019-05-01T02:33:58.504Z,15.87
2019-05-01T02:36:03.506Z,18.13
2019-05-01T02:38:08.516Z,13.33
2019-05-01T02:40:37.827Z,14.93
2019-05-01T02:42:42.559Z,19.27
2019-05-01T02:44:49.249Z,13.07
2019-05-01T02:46:55.922Z,16.20
2019-05-01T02:49:08.575Z,18.50
2019-05-01T02:51:13.227Z,14.10
2019-05-01T02:53:18.337Z,16.30
2019-05-01T02:55:23.847Z,14.23
2019-05-01T02:57:28.449Z,13.10
2019-05-01T02:59:33.717Z,20.43
2019-05-01T03:01:47.048Z,13.90
2019-05-01T03:03:43.833Z,18.53
2019-05-01T03:05:47.668Z,13.17
2019-05-01T03:07:51.398Z,12.40
2019-05-01T03:09:55.410Z,13.47
2019-05-01T03:12:00.330Z,14.87
2019-05-01T03:14:05.362Z,14.07
2019-05-01T03:16:10.816Z,13.10
2019-05-01T03:18:16.183Z,13.83
2019-05-01T03:20:24.806Z,16.10
2019-05-01T03:22:32.880Z,13.07
2019-05-01T03:24:37.200Z,12.10
2019-05-01T03:26:41.093Z,12.40
2019-05-01T03:28:45.323Z,19.30
2019-05-01T03:30:49.334Z,14.30
2019-05-01T03:32:52.966Z,13.80
2019-05-01T03:34:57.464Z,13.80
2019-05-01T03:37:01.269Z,15.40
2019-05-01T03:39:06.253Z,10.40
2019-05-01T03:41:10.124Z,10.80
2019-05-01T03:43:13.850Z,11.10
2019-05-01T03:45:17.740Z,12.83
2019-05-01T03:47:21.733Z,10.40
2019-05-01T03:49:26.466Z,13.40
2019-05-01T03:51:30.361Z,12.53
2019-05-01T03:53:34.931Z,12.47
2019-05-01T03:55:38.787Z,11.77
2019-05-01T03:57:43.076Z,18.77
2019-05-01T03:59:46.874Z,12.23
2019-05-01T04:02:08.861Z,15.53
2019-05-01T04:04:14.148Z,13.57
2019-05-01T04:06:18.230Z,15.13
2019-05-01T04:08:21.961Z,12.93
2019-05-01T04:10:25.780Z,15.93
2019-05-01T04:12:29.572Z,20.13
2019-05-01T04:14:33.580Z,13.57
2019-05-01T04:16:37.842Z,15.57
2019-05-01T04:18:41.670Z,13.43
2019-05-01T04:20:45.826Z,14.30
2019-05-01T04:22:49.699Z,15.30
2019-05-01T04:24:53.426Z,15.53
2019-05-01T04:26:58.210Z,14.47
2019-05-01T04:29:06.841Z,16.00
2019-05-01T04:31:24.084Z,17.10
2019-05-01T04:33:28.492Z,14.37
2019-05-01T04:35:48.990Z,15.07
2019-05-01T04:37:53.232Z,14.67
2019-05-01T04:39:57.121Z,11.77
2019-05-01T04:42:00.878Z,19.23
2019-05-01T04:44:04.605Z,11.70
2019-05-01T04:46:08.430Z,13.40
2019-05-01T04:48:12.791Z,12.73
2019-05-01T04:50:16.579Z,12.60
2019-05-01T04:52:20.433Z,18.97
2019-05-01T04:54:24.266Z,13.57
2019-05-01T04:56:28.035Z,14.20
2019-05-01T04:58:31.763Z,16.60
2019-05-01T05:00:35.965Z,16.80
2019-05-01T05:02:41.339Z,16.30
2019-05-01T05:04:45.045Z,15.50
2019-05-01T05:06:48.837Z,17.80
2019-05-01T05:08:53.074Z,17.60
2019-05-01T05:10:58.541Z,16.03
2019-05-01T05:13:06.764Z,15.53
2019-05-01T05:15:12.177Z,16.87
2019-05-01T05:17:17.697Z,17.50
2019-05-01T05:19:21.513Z,16.43
2019-05-01T05:21:25.313Z,16.07
2019-05-01T05:23:29.243Z,17.50
2019-05-01T05:25:32.985Z,16.67
2019-05-01T05:27:37.253Z,15.17
2019-05-01T05:29:41.382Z,17.07
2019-05-01T05:31:45.815Z,17.70
2019-05-01T05:33:49.767Z,15.00
2019-05-01T05:35:56.493Z,15.67
2019-05-01T05:38:07.671Z,17.97
2019-05-01T05:40:11.315Z,19.67
2019-05-01T05:42:15.803Z,18.90
2019-05-01T05:44:19.612Z,19.40
2019-05-01T05:46:23.658Z,21.13
2019-05-01T05:48:27.532Z,20.93
2019-05-01T05:50:39.012Z,19.90
2019-05-01T05:52:49.646Z,24.03
2019-05-01T05:55:05.594Z,23.60
2019-05-01T05:57:25.777Z,21.90
2019-05-01T05:59:36.827Z,21.73
2019-05-01T06:02:00.458Z,23.77
2019-05-01T06:04:26.235Z,24.87
2019-05-01T06:06:39.340Z,28.80
2019-05-01T06:08:44.566Z,26.43
2019-05-01T06:11:07.744Z,24.93
2019-05-01T06:13:17.988Z,27.50
2019-05-01T06:15:23.912Z,26.67
2019-05-01T06:17:41.235Z,30.27
2019-05-01T06:19:52.256Z,31.63
2019-05-01T06:22:05.063Z,32.43
2019-05-01T06:24:08.763Z,32.43
2019-05-01T06:26:26.492Z,27.40
2019-05-01T06:28:30.779Z,33.13
2019-05-01T06:30:35.623Z,41.50
2019-05-01T06:32:40.361Z,34.10
2019-05-01T06:34:44.196Z,33.87
2019-05-01T06:36:49.757Z,34.37
2019-05-01T06:38:53.729Z,33.43
2019-05-01T06:40:59.981Z,35.57
2019-05-01T06:43:03.896Z,35.50
2019-05-01T06:45:13.105Z,37.97
2019-05-01T06:47:22.019Z,36.50
2019-05-01T06:49:46.526Z,32.50
2019-05-01T06:51:53.902Z,37.10
2019-05-01T06:53:58.171Z,36.13
2019-05-01T06:56:01.990Z,37.97
2019-05-01T06:58:05.980Z,34.40
2019-05-01T07:00:11.812Z,40.03
2019-05-01T07:02:16.446Z,33.50
2019-05-01T07:04:20.386Z,36.80
2019-05-01T07:06:31.105Z,35.20
2019-05-01T07:08:34.337Z,37.27
2019-05-01T07:10:43.755Z,34.70
2019-05-01T07:12:41.690Z,35.53
2019-05-01T07:14:47.070Z,36.00
2019-05-01T07:16:51.681Z,33.20
2019-05-01T07:18:58.407Z,39.63
2019-05-01T07:21:02.282Z,34.53
2019-05-01T07:23:06.332Z,34.77
2019-05-01T07:25:10.383Z,30.17
2019-05-01T07:27:14.266Z,33.67
2019-05-01T07:29:22.332Z,34.13
2019-05-01T07:31:30.868Z,36.63
2019-05-01T07:33:31.893Z,32.67
2019-05-01T07:35:36.768Z,30.07
2019-05-01T07:37:41.278Z,27.60
2019-05-01T07:39:49.805Z,30.73
2019-05-01T07:41:50.463Z,27.17
2019-05-01T07:43:59.596Z,29.47
2019-05-01T07:46:06.569Z,28.20
2019-05-01T07:48:10.414Z,26.17
2019-05-01T07:50:17.161Z,25.70
2019-05-01T07:52:21.590Z,27.03
2019-05-01T07:54:25.332Z,28.83
2019-05-01T07:56:30.534Z,30.63
2019-05-01T07:58:34.766Z,27.07
2019-05-01T08:01:06.488Z,28.37
2019-05-01T08:03:10.375Z,31.83
2019-05-01T08:05:14.256Z,25.73
2019-05-01T08:07:18.079Z,25.10
2019-05-01T08:09:22.210Z,23.63
2019-05-01T08:11:25.995Z,29.93
2019-05-01T08:13:30.593Z,25.33
2019-05-01T08:15:35.130Z,30.23
2019-05-01T08:17:40.460Z,25.77
2019-05-01T08:19:48.912Z,27.70
2019-05-01T08:21:56.893Z,30.30
2019-05-01T08:24:01.784Z,24.47
2019-05-01T08:26:08.776Z,23.33
2019-05-01T08:28:19.763Z,20.70
2019-05-01T08:30:31.254Z,27.40
2019-05-01T08:32:38.991Z,25.83
2019-05-01T08:34:48.771Z,25.83
2019-05-01T08:36:48.465Z,25.13
2019-05-01T08:38:52.411Z,25.60
2019-05-01T08:40:56.786Z,20.90
2019-05-01T08:43:00.694Z,26.67
2019-05-01T08:45:10.236Z,27.27
2019-05-01T08:47:34.175Z,24.70
2019-05-01T08:49:49.389Z,25.17
2019-05-01T08:51:48.204Z,16.83
2019-05-01T08:53:52.730Z,17.50
2019-05-01T08:55:57.258Z,20.43
2019-05-01T08:58:01.100Z,21.03
2019-05-01T09:00:07.124Z,18.30
2019-05-01T09:02:11.021Z,23.57
2019-05-01T09:04:14.837Z,19.50
2019-05-01T09:06:18.655Z,21.10
2019-05-01T09:08:26.978Z,19.17
2019-05-01T09:10:30.312Z,25.27
2019-05-01T09:12:34.038Z,17.37
2019-05-01T09:14:37.920Z,20.70
2019-05-01T09:16:41.898Z,27.33
2019-05-01T09:18:45.698Z,20.37
2019-05-01T09:20:51.085Z,21.30
2019-05-01T09:22:54.908Z,27.83
2019-05-01T09:24:59.884Z,19.70
2019-05-01T09:27:11.781Z,17.77
2019-05-01T09:29:17.876Z,15.77
2019-05-01T09:31:23.296Z,16.70
2019-05-01T09:33:30.916Z,17.60
2019-05-01T09:35:32.555Z,20.17
2019-05-01T09:37:36.308Z,13.80
2019-05-01T09:39:40.146Z,15.70
2019-05-01T09:41:47.335Z,17.70
2019-05-01T09:43:49.259Z,14.43
2019-05-01T09:45:52.935Z,14.33
2019-05-01T09:47:56.758Z,10.13
2019-05-01T09:50:00.488Z,13.00
2019-05-01T09:52:06.458Z,18.17
2019-05-01T09:54:20.333Z,17.50
2019-05-01T09:56:25.535Z,14.23
2019-05-01T09:58:29.228Z,14.23
2019-05-01T10:00:33.627Z,18.57
2019-05-01T10:02:37.583Z,17.87
2019-05-01T10:04:42.742Z,18.97
2019-05-01T10:06:47.721Z,24.47
2019-05-01T10:08:51.918Z,18.33
2019-05-01T10:10:59.868Z,16.67
2019-05-01T10:13:02.698Z,17.37
2019-05-01T10:15:07.942Z,16.93
2019-05-01T10:17:13.500Z,21.40
2019-05-01T10:19:17.139Z,12.10
2019-05-01T10:21:22.406Z,13.77
2019-05-01T10:23:26.295Z,18.30
2019-05-01T10:25:30.178Z,17.13
2019-05-01T10:27:38.243Z,12.00
2019-05-01T10:30:01.698Z,13.43
2019-05-01T10:32:07.287Z,18.30
2019-05-01T10:34:15.510Z,12.93
2019-05-01T10:36:35.737Z,12.93
2019-05-01T10:38:39.821Z,11.60
2019-05-01T10:40:46.469Z,12.80
2019-05-01T10:42:50.268Z,14.53
2019-05-01T10:44:54.026Z,13.47
2019-05-01T10:46:57.797Z,11.67
2019-05-01T10:49:01.650Z,9.47
2019-05-01T10:51:05.494Z,13.40
2019-05-01T10:53:09.382Z,13.17
2019-05-01T10:55:13.088Z,12.80
2019-05-01T10:57:16.937Z,12.83
2019-05-01T10:59:20.695Z,13.50
2019-05-01T11:01:26.071Z,13.00
2019-05-01T11:03:29.965Z,18.40
2019-05-01T11:05:33.688Z,16.13
2019-05-01T11:07:37.452Z,15.07
2019-05-01T11:09:41.260Z,15.70
2019-05-01T11:11:44.910Z,21.10
2019-05-01T11:13:51.012Z,12.27
2019-05-01T11:15:57.300Z,14.73
2019-05-01T11:18:01.056Z,12.97
2019-05-01T11:20:07.112Z,13.93
2019-05-01T11:22:10.896Z,12.27
2019-05-01T11:24:15.113Z,12.53
2019-05-01T11:26:20.343Z,12.80
2019-05-01T11:28:24.064Z,17.27
2019-05-01T11:30:28.461Z,13.50
2019-05-01T11:32:33.842Z,15.23
2019-05-01T11:34:41.615Z,14.00
2019-05-01T11:36:55.677Z,16.20
2019-05-01T11:39:17.466Z,10.93
2019-05-01T11:41:39.403Z,11.77
2019-05-01T11:43:43.287Z,10.40
2019-05-01T11:45:47.117Z,17.67
2019-05-01T11:47:50.846Z,13.97
2019-05-01T11:49:54.548Z,15.40
2019-05-01T11:51:58.301Z,10.57
2019-05-01T11:54:02.285Z,16.67
2019-05-01T11:56:06.344Z,12.13
2019-05-01T11:58:10.165Z,13.60
2019-05-01T12:00:16.256Z,10.70
2019-05-01T12:02:19.971Z,15.80
2019-05-01T12:04:23.796Z,12.00
2019-05-01T12:06:27.537Z,10.13
2019-05-01T12:08:31.322Z,13.00
2019-05-01T12:10:35.098Z,9.60
2019-05-01T12:12:38.834Z,12.63
2019-05-01T12:14:42.576Z,12.00
2019-05-01T12:16:53.937Z,10.83
2019-05-01T12:18:57.775Z,10.33
2019-05-01T12:21:01.497Z,9.43
2019-05-01T12:23:05.305Z,10.37
2019-05-01T12:25:09.180Z,12.23
2019-05-01T12:27:12.935Z,10.97
2019-05-01T12:29:16.702Z,12.03
2019-05-01T12:31:20.339Z,10.17
2019-05-01T12:33:23.925Z,14.23
2019-05-01T12:35:27.700Z,15.80
2019-05-01T12:37:32.959Z,10.73
2019-05-01T12:39:36.840Z,12.23
2019-05-01T12:41:42.172Z,8.33
2019-05-01T12:43:48.325Z,9.37
2019-05-01T12:45:52.453Z,10.80
2019-05-01T12:47:58.011Z,14.93
2019-05-01T12:50:01.751Z,11.07
2019-05-01T12:52:10.975Z,10.70
2019-05-01T12:54:16.292Z,11.27
2019-05-01T12:56:24.405Z,10.30
2019-05-01T12:58:28.079Z,11.87
2019-05-01T13:00:47.946Z,9.50
2019-05-01T13:02:51.686Z,11.70
2019-05-01T13:04:55.378Z,16.87
2019-05-01T13:06:59.738Z,11.80
2019-05-01T13:09:05.345Z,12.73
2019-05-01T13:11:09.243Z,10.07
2019-05-01T13:13:13.219Z,10.10
2019-05-01T13:15:17.158Z,12.93
2019-05-01T13:17:21.066Z,11.17
2019-05-01T13:19:24.914Z,10.00
2019-05-01T13:21:28.811Z,9.43
2019-05-01T13:23:32.476Z,11.33
2019-05-01T13:25:36.434Z,8.43
2019-05-01T13:27:44.489Z,11.60
2019-05-01T13:29:52.456Z,12.87
2019-05-01T13:32:03.844Z,13.10
2019-05-01T13:34:08.984Z,11.07
2019-05-01T13:36:12.683Z,12.20
2019-05-01T13:38:16.395Z,8.60
2019-05-01T13:40:20.853Z,14.13
2019-05-01T13:42:27.812Z,10.00
2019-05-01T13:44:31.717Z,10.07
2019-05-01T13:46:35.467Z,13.70
2019-05-01T13:48:39.129Z,10.40
2019-05-01T13:50:44.391Z,11.60
2019-05-01T13:52:48.124Z,9.53
2019-05-01T13:54:51.838Z,13.10
2019-05-01T13:56:56.035Z,12.20
2019-05-01T13:58:59.805Z,18.90
2019-05-01T14:01:03.668Z,11.73
2019-05-01T14:03:07.348Z,12.57
2019-05-01T14:05:11.535Z,8.67
2019-05-01T14:07:16.937Z,11.23
2019-05-01T14:09:22.553Z,13.00
2019-05-01T14:11:26.464Z,10.13
2019-05-01T14:13:30.294Z,16.40
2019-05-01T14:15:34.124Z,9.57
2019-05-01T14:17:37.970Z,9.73
2019-05-01T14:19:43.392Z,10.03
2019-05-01T14:21:48.845Z,11.20
2019-05-01T14:23:54.160Z,11.77
2019-05-01T14:25:59.566Z,8.87
2019-05-01T14:28:03.345Z,10.10
2019-05-01T14:30:09.561Z,16.00
2019-05-01T14:32:13.361Z,12.17
2019-05-01T14:34:17.249Z,11.33
2019-05-01T14:36:21.109Z,11.80
2019-05-01T14:38:26.244Z,11.07
2019-05-01T14:40:30.000Z,10.77
2019-05-01T14:42:34.122Z,12.90
2019-05-01T14:44:37.956Z,10.60
2019-05-01T14:46:41.754Z,13.37
2019-05-01T14:48:45.875Z,11.63
2019-05-01T14:50:49.804Z,9.20
2019-05-01T14:52:53.608Z,9.80
2019-05-01T14:54:57.357Z,9.47
2019-05-01T14:57:01.290Z,11.90
2019-05-01T14:59:05.112Z,11.03
2019-05-01T15:01:10.560Z,8.87
2019-05-01T15:03:14.429Z,9.27
2019-05-01T15:05:18.255Z,10.40
2019-05-01T15:07:22.183Z,10.27
2019-05-01T15:09:25.967Z,12.07
2019-05-01T15:11:31.138Z,14.30
2019-05-01T15:13:42.606Z,10.10
2019-05-01T15:15:50.765Z,11.03
2019-05-01T15:18:08.194Z,15.00
2019-05-01T15:20:12.493Z,7.83
2019-05-01T15:22:16.310Z,8.93
2019-05-01T15:24:20.143Z,12.50
2019-05-01T15:26:23.976Z,11.70
2019-05-01T15:28:27.703Z,12.83
2019-05-01T15:30:31.560Z,9.63
2019-05-01T15:32:35.408Z,7.90
2019-05-01T15:34:40.874Z,8.20
2019-05-01T15:36:45.029Z,11.70
2019-05-01T15:38:48.906Z,9.93
2019-05-01T15:41:06.473Z,8.13
2019-05-01T15:43:29.578Z,10.73
2019-05-01T15:45:33.507Z,15.20
2019-05-01T15:47:37.297Z,10.07
2019-05-01T15:49:40.950Z,14.40
2019-05-01T15:51:45.190Z,10.93
2019-05-01T15:53:48.888Z,11.23
2019-05-01T15:55:52.558Z,12.30
2019-05-01T15:57:56.519Z,10.07
2019-05-01T16:00:00.434Z,8.70
2019-05-01T16:02:04.352Z,12.10
2019-05-01T16:04:08.142Z,15.57
2019-05-01T16:06:11.951Z,10.47
2019-05-01T16:08:15.880Z,13.30
2019-05-01T16:10:21.360Z,11.40
2019-05-01T16:12:26.853Z,13.57
2019-05-01T16:14:30.817Z,12.80
2019-05-01T16:16:34.643Z,8.53
2019-05-01T16:18:38.268Z,9.70
2019-05-01T16:20:41.945Z,10.43
2019-05-01T16:22:45.606Z,10.20
2019-05-01T16:24:49.431Z,13.10
2019-05-01T16:26:53.095Z,11.70
2019-05-01T16:28:56.952Z,7.40
2019-05-01T16:31:02.254Z,13.10
2019-05-01T16:33:06.062Z,10.17
2019-05-01T16:35:09.991Z,16.83
2019-05-01T16:37:13.717Z,9.57
2019-05-01T16:39:21.849Z,9.50
2019-05-01T16:41:27.031Z,13.70
2019-05-01T16:43:30.603Z,9.10
2019-05-01T16:45:34.267Z,11.33
2019-05-01T16:47:37.871Z,8.77
2019-05-01T16:49:42.516Z,10.00
2019-05-01T16:51:46.100Z,12.10
2019-05-01T16:53:51.897Z,9.33
2019-05-01T16:55:55.659Z,8.97
2019-05-01T16:57:59.443Z,9.10
2019-05-01T17:00:05.173Z,9.70
2019-05-01T17:02:10.563Z,9.67
2019-05-01T17:04:24.804Z,11.57
2019-05-01T17:06:35.785Z,9.27
2019-05-01T17:08:46.677Z,9.67
2019-05-01T17:10:51.637Z,12.73
2019-05-01T17:12:56.743Z,9.63
2019-05-01T17:15:00.389Z,9.93
2019-05-01T17:17:05.863Z,7.13
2019-05-01T17:19:09.898Z,18.70
2019-05-01T17:21:13.866Z,10.97
2019-05-01T17:23:17.519Z,11.00
2019-05-01T17:25:21.217Z,11.47
2019-05-01T17:27:24.805Z,10.73
2019-05-01T17:29:28.555Z,7.60
2019-05-01T17:31:32.397Z,7.87
2019-05-01T17:33:36.061Z,10.33
2019-05-01T17:35:41.859Z,7.47
2019-05-01T17:37:45.145Z,10.57
2019-05-01T17:39:48.829Z,8.80
2019-05-01T17:41:52.403Z,11.90
2019-05-01T17:43:56.848Z,9.40
2019-05-01T17:46:00.804Z,13.77
2019-05-01T17:48:04.458Z,7.60
2019-05-01T17:50:08.578Z,9.10
2019-05-01T17:52:12.428Z,13.50
2019-05-01T17:54:15.987Z,9.77
2019-05-01T17:56:27.564Z,10.27
2019-05-01T17:58:25.433Z,12.07
2019-05-01T18:00:36.650Z,7.10
2019-05-01T18:02:41.952Z,12.90
2019-05-01T18:04:47.304Z,8.03
2019-05-01T18:06:52.121Z,11.37
2019-05-01T18:09:02.978Z,9.20
2019-05-01T18:11:01.227Z,9.30
2019-05-01T18:13:04.988Z,10.83
2019-05-01T18:15:08.802Z,12.73
2019-05-01T18:17:12.523Z,9.03
2019-05-01T18:19:16.315Z,12.50
2019-05-01T18:21:20.071Z,7.80
2019-05-01T18:23:42.773Z,8.73
2019-05-01T18:25:48.984Z,10.47
2019-05-01T18:28:03.126Z,11.47
2019-05-01T18:30:08.753Z,11.40
2019-05-01T18:32:14.073Z,11.10
2019-05-01T18:34:17.833Z,9.40
2019-05-01T18:36:24.551Z,11.20
2019-05-01T18:38:47.586Z,12.03
2019-05-01T18:40:56.111Z,14.40
2019-05-01T18:42:59.667Z,15.63
2019-05-01T18:45:06.245Z,9.73
2019-05-01T18:47:09.949Z,11.50
2019-05-01T18:49:13.668Z,17.03
2019-05-01T18:51:19.454Z,8.47
2019-05-01T18:53:24.449Z,10.87
2019-05-01T18:55:30.416Z,11.00
2019-05-01T18:57:35.271Z,21.00
2019-05-01T18:59:39.087Z,20.10
2019-05-01T19:01:43.845Z,13.33
2019-05-01T19:03:48.377Z,15.13
2019-05-01T19:05:52.138Z,13.07
2019-05-01T19:07:55.843Z,11.37
2019-05-01T19:09:59.498Z,14.63
2019-05-01T19:12:03.893Z,11.50
2019-05-01T19:14:08.758Z,16.87
2019-05-01T19:16:14.465Z,11.33
2019-05-01T19:18:18.510Z,12.30
2019-05-01T19:20:22.140Z,15.00
2019-05-01T19:22:25.816Z,9.57
2019-05-01T19:24:32.511Z,12.60
2019-05-01T19:26:38.237Z,11.00
2019-05-01T19:28:40.340Z,10.73
2019-05-01T19:30:44.013Z,11.43
2019-05-01T19:32:47.693Z,12.67
2019-05-01T19:34:51.351Z,12.37
2019-05-01T19:36:55.275Z,13.60
2019-05-01T19:38:58.975Z,12.63
2019-05-01T19:41:03.585Z,9.20
2019-05-01T19:43:08.624Z,10.53
2019-05-01T19:45:12.557Z,11.60
2019-05-01T19:47:17.895Z,10.13
2019-05-01T19:49:24.557Z,10.70
2019-05-01T19:51:26.939Z,9.40
2019-05-01T19:53:30.853Z,12.73
2019-05-01T19:55:34.497Z,11.57
2019-05-01T19:57:38.159Z,15.13
2019-05-01T19:59:41.836Z,9.53
2019-05-01T20:01:49.243Z,13.70
2019-05-01T20:03:52.759Z,14.20
2019-05-01T20:05:59.655Z,17.07
2019-05-01T20:08:01.607Z,18.37
2019-05-01T20:10:08.327Z,13.57
2019-05-01T20:12:12.033Z,13.97
2019-05-01T20:14:15.761Z,12.23
2019-05-01T20:16:20.596Z,19.17
2019-05-01T20:18:24.407Z,11.53
2019-05-01T20:20:28.046Z,11.67
2019-05-01T20:22:31.792Z,11.67
2019-05-01T20:24:35.519Z,10.53
2019-05-01T20:26:39.175Z,9.20
2019-05-01T20:28:42.875Z,11.67
2019-05-01T20:30:49.447Z,8.70
2019-05-01T20:32:51.936Z,11.10
2019-05-01T20:34:55.571Z,9.60
2019-05-01T20:36:59.193Z,15.77
2019-05-01T20:39:04.521Z,11.40
2019-05-01T20:41:10.304Z,10.27
2019-05-01T20:43:13.518Z,12.47
2019-05-01T20:45:18.357Z,15.60
2019-05-01T20:47:34.415Z,9.23
2019-05-01T20:49:28.169Z,9.80
2019-05-01T20:51:32.110Z,14.73
2019-05-01T20:53:35.785Z,10.50
2019-05-01T20:55:39.950Z,13.80
2019-05-01T20:57:45.274Z,12.63
2019-05-01T20:59:48.948Z,12.33
2019-05-01T21:01:52.855Z,10.07
2019-05-01T21:04:15.971Z,9.70
2019-05-01T21:06:21.740Z,10.97
2019-05-01T21:08:29.033Z,11.50
2019-05-01T21:10:51.071Z,10.93
2019-05-01T21:12:54.803Z,11.40
2019-05-01T21:14:58.415Z,12.33
2019-05-01T21:17:02.263Z,17.90
2019-05-01T21:19:05.864Z,12.00
2019-05-01T21:21:09.531Z,12.83
2019-05-01T21:23:14.392Z,13.80
2019-05-01T21:25:18.402Z,11.80
2019-05-01T21:27:24.213Z,12.40
2019-05-01T21:29:27.870Z,11.23
2019-05-01T21:31:31.428Z,12.70
2019-05-01T21:33:35.216Z,16.30
2019-05-01T21:35:38.873Z,11.40
2019-05-01T21:37:42.597Z,14.07
2019-05-01T21:39:46.581Z,12.33
2019-05-01T21:41:50.229Z,11.10
2019-05-01T21:43:54.450Z,12.20
2019-05-01T21:45:58.305Z,12.70
2019-05-01T21:48:03.083Z,12.47
2019-05-01T21:50:07.113Z,10.53
2019-05-01T21:52:10.690Z,10.53
2019-05-01T21:54:15.970Z,10.73
2019-05-01T21:56:19.978Z,19.00
2019-05-01T21:58:28.281Z,11.80
2019-05-01T22:00:30.794Z,13.90
2019-05-01T22:02:34.498Z,12.43
2019-05-01T22:04:38.111Z,13.10
2019-05-01T22:06:46.628Z,15.40
2019-05-01T22:08:47.322Z,14.97
2019-05-01T22:10:52.300Z,14.53
2019-05-01T22:12:56.250Z,16.27
2019-05-01T22:15:01.674Z,16.93
2019-05-01T22:17:06.910Z,16.80
2019-05-01T22:19:21.608Z,18.47
2019-05-01T22:21:43.353Z,14.20
2019-05-01T22:23:57.400Z,11.67
2019-05-01T22:26:02.234Z,19.13
2019-05-01T22:28:07.631Z,13.50
2019-05-01T22:30:24.542Z,15.17
2019-05-01T22:32:35.894Z,16.50
2019-05-01T22:34:53.032Z,18.60
2019-05-01T22:36:56.803Z,13.00
2019-05-01T22:39:02.265Z,14.47
2019-05-01T22:41:10.420Z,12.77
2019-05-01T22:43:14.075Z,13.30
2019-05-01T22:45:20.793Z,16.33
2019-05-01T22:47:24.509Z,14.33
2019-05-01T22:49:28.264Z,13.03
2019-05-01T22:51:31.921Z,15.83
2019-05-01T22:53:35.579Z,13.33
2019-05-01T22:55:39.268Z,16.20
2019-05-01T22:57:42.875Z,18.33
2019-05-01T22:59:46.443Z,13.93
2019-05-01T23:01:52.946Z,15.40
2019-05-01T23:03:58.935Z,14.57
2019-05-01T23:06:06.330Z,14.93
2019-05-01T23:08:08.336Z,13.90
2019-05-01T23:10:12.573Z,18.20
2019-05-01T23:12:16.279Z,15.00
2019-05-01T23:14:20.176Z,14.60
2019-05-01T23:16:28.685Z,14.63
2019-05-01T23:18:30.853Z,13.80
2019-05-01T23:20:34.711Z,20.23
2019-05-01T23:22:39.941Z,15.07
2019-05-01T23:24:43.692Z,14.77
2019-05-01T23:26:48.070Z,15.90
2019-05-01T23:28:52.786Z,14.50
2019-05-01T23:30:56.567Z,11.80
2019-05-01T23:33:00.300Z,21.97
2019-05-01T23:35:05.239Z,17.47
2019-05-01T23:37:08.861Z,19.17
2019-05-01T23:39:13.787Z,18.97
2019-05-01T23:41:17.477Z,16.53
2019-05-01T23:43:23.103Z,15.10
2019-05-01T23:45:27.764Z,17.97
2019-05-01T23:47:31.549Z,13.63
2019-05-01T23:49:35.145Z,15.33
2019-05-01T23:51:38.772Z,16.10
2019-05-01T23:53:47.736Z,11.77
2019-05-01T23:55:47.731Z,12.20
2019-05-01T23:57:51.408Z,20.50
2019-05-01T23:59:55.240Z,16.70
