createdAt,value
2024-03-01T00:00:27.505Z,100085.75
2024-03-01T00:02:55.178Z,100084.63
2024-03-01T00:05:23.901Z,100087.78
2024-03-01T00:07:51.618Z,100084.13
2024-03-01T00:10:19.401Z,100084.78
2024-03-01T00:12:47.319Z,100076.56
2024-03-01T00:15:16.468Z,100067.69
2024-03-01T00:17:44.322Z,100083.78
2024-03-01T00:20:13.558Z,100079.09
2024-03-01T00:22:41.378Z,100078.91
2024-03-01T00:25:09.785Z,100087.13
2024-03-01T00:27:37.759Z,100079.09
2024-03-01T00:30:06.309Z,100082.78
2024-03-01T00:32:35.930Z,100079.09
2024-03-01T00:35:03.805Z,100070.06
2024-03-01T00:37:31.597Z,100073.41
2024-03-01T00:39:59.380Z,100068.88
2024-03-01T00:42:27.122Z,100059.50
2024-03-01T00:44:54.826Z,100056.66
2024-03-01T00:47:22.530Z,100054.28
2024-03-01T00:49:51.959Z,100051.59
2024-03-01T00:52:19.763Z,100057.66
2024-03-01T00:54:50.343Z,100059.81
2024-03-01T00:57:18.072Z,100050.44
2024-03-01T00:59:45.802Z,100040.72
2024-03-01T01:02:13.577Z,100045.25
2024-03-01T01:04:41.329Z,100044.25
2024-03-01T01:07:10.416Z,100043.56
2024-03-01T01:09:39.853Z,100022.28
2024-03-01T01:12:07.987Z,100024.78
2024-03-01T01:14:38.769Z,100016.59
2024-03-01T01:17:06.594Z,100013.06
2024-03-01T01:19:42.127Z,100017.75
2024-03-01T01:22:11.534Z,100015.06
2024-03-01T01:24:39.348Z,100008.41
2024-03-01T01:27:07.396Z,100011.72
2024-03-01T01:29:37.398Z,99998.47
2024-03-01T01:32:05.366Z,99999.31
2024-03-01T01:34:35.033Z,99980.91
2024-03-01T01:37:04.748Z,99991.97
2024-03-01T01:39:34.578Z,99999.00
2024-03-01T01:42:02.420Z,99988.59
2024-03-01T01:44:30.579Z,99981.91
2024-03-01T01:46:58.444Z,99974.84
2024-03-01T01:49:29.344Z,99978.53
2024-03-01T01:51:58.554Z,99963.63
2024-03-01T01:54:26.965Z,99970.50
2024-03-01T01:56:56.564Z,99967.81
2024-03-01T01:59:24.667Z,99966.47
2024-03-01T02:01:53.146Z,99963.16
2024-03-01T02:04:21.392Z,99966.16
2024-03-01T02:06:50.600Z,99962.81
2024-03-01T02:09:20.171Z,99951.22
2024-03-01T02:11:49.240Z,99957.59
2024-03-01T02:14:18.455Z,99945.72
2024-03-01T02:16:48.389Z,99949.56
2024-03-01T02:19:17.472Z,99937.50
2024-03-01T02:21:55.030Z,99932.63
2024-03-01T02:24:25.163Z,99930.16
2024-03-01T02:26:57.160Z,99919.56
2024-03-01T02:29:25.794Z,99918.72
2024-03-01T02:31:53.505Z,99919.22
2024-03-01T02:34:21.532Z,99912.69
2024-03-01T02:36:49.392Z,99918.22
2024-03-01T02:39:19.676Z,99910.84
2024-03-01T02:41:49.778Z,99909.00
2024-03-01T02:44:17.618Z,99916.22
2024-03-01T02:46:45.381Z,99908.34
2024-03-01T02:49:13.162Z,99908.84
2024-03-01T02:51:41.667Z,99907.66
2024-03-01T02:54:09.365Z,99905.13
2024-03-01T02:56:37.085Z,99904.13
2024-03-01T02:59:06.196Z,99896.78
2024-03-01T03:01:33.993Z,99902.81
2024-03-01T03:04:01.764Z,99893.75
2024-03-01T03:06:29.442Z,99898.13
2024-03-01T03:08:57.107Z,99898.13
2024-03-01T03:11:24.869Z,99895.75
2024-03-01T03:13:52.565Z,99900.97
2024-03-01T03:16:22.341Z,99903.66
2024-03-01T03:18:50.164Z,99906.34
2024-03-01T03:21:17.951Z,99909.00
2024-03-01T03:23:46.493Z,99935.34
2024-03-01T03:26:14.204Z,99955.09
2024-03-01T03:28:41.881Z,99974.53
2024-03-01T03:31:09.662Z,99992.84
2024-03-01T03:33:39.084Z,99994.41
2024-03-01T03:36:10.653Z,99986.13
2024-03-01T03:38:38.317Z,100007.09
2024-03-01T03:41:06.384Z,100004.28
2024-03-01T03:43:34.152Z,100010.47
2024-03-01T03:46:02.031Z,100033.50
2024-03-01T03:48:29.680Z,100032.22
2024-03-01T03:50:58.718Z,100036.50
2024-03-01T03:53:26.896Z,100033.28
2024-03-01T03:55:54.863Z,100043.22
2024-03-01T03:58:22.681Z,100033.22
2024-03-01T04:24:10.566Z,100068.63
2024-03-01T04:26:38.395Z,100061.59
2024-03-01T04:29:07.204Z,100068.44
2024-03-01T04:31:37.102Z,100077.25
2024-03-01T04:34:07.610Z,100086.97
2024-03-01T04:36:35.662Z,100099.66
2024-03-01T04:39:07.127Z,100098.97
2024-03-01T04:41:36.385Z,100109.91
2024-03-01T04:44:05.156Z,100106.28
2024-03-01T04:46:33.126Z,100114.84
2024-03-01T04:49:00.934Z,100109.94
2024-03-01T04:51:29.943Z,100118.28
2024-03-01T04:53:57.671Z,100113.09
2024-03-01T04:56:25.345Z,100123.06
2024-03-01T04:58:54.458Z,100120.84
2024-03-01T05:01:24.111Z,100125.19
2024-03-01T05:03:52.062Z,100140.38
2024-03-01T05:06:20.076Z,100136.84
2024-03-01T05:08:48.223Z,100136.28
2024-03-01T05:11:18.627Z,100135.63
2024-03-01T05:13:46.614Z,100133.53
2024-03-01T05:16:20.070Z,100149.25
2024-03-01T05:18:47.946Z,100151.25
2024-03-01T05:21:15.655Z,100149.25
2024-03-01T05:23:44.079Z,100149.69
2024-03-01T05:26:11.877Z,100146.19
2024-03-01T05:28:39.990Z,100159.25
2024-03-01T05:31:18.777Z,100159.09
2024-03-01T05:33:52.513Z,100162.59
2024-03-01T05:36:20.558Z,100162.75
2024-03-01T05:38:48.236Z,100167.81
2024-03-01T05:41:15.938Z,100170.34
2024-03-01T05:43:43.662Z,100171.91
2024-03-01T05:46:17.100Z,100174.44
2024-03-01T05:48:46.669Z,100174.84
2024-03-01T05:51:15.664Z,100167.81
2024-03-01T05:53:43.988Z,100177.81
2024-03-01T05:56:19.663Z,100183.56
2024-03-01T05:58:48.361Z,100185.53
2024-03-01T06:01:18.142Z,100184.53
2024-03-01T06:03:46.375Z,100182.97
2024-03-01T06:06:16.662Z,100188.19
2024-03-01T06:08:44.798Z,100186.38
2024-03-01T06:11:12.670Z,100206.19
2024-03-01T06:13:40.809Z,100202.53
2024-03-01T06:16:09.409Z,100209.72
2024-03-01T06:18:37.266Z,100213.97
2024-03-01T06:21:05.481Z,100217.47
2024-03-01T06:23:34.590Z,100226.84
2024-03-01T06:26:02.520Z,100221.97
2024-03-01T06:28:30.334Z,100223.19
2024-03-01T06:30:58.166Z,100223.19
2024-03-01T06:33:25.918Z,100222.06
2024-03-01T06:35:57.262Z,100230.25
2024-03-01T06:38:25.116Z,100241.75
2024-03-01T06:40:54.494Z,100227.84
2024-03-01T06:43:22.363Z,100239.66
2024-03-01T06:45:50.080Z,100243.72
2024-03-01T06:48:21.289Z,100245.13
2024-03-01T06:50:50.234Z,100243.44
2024-03-01T06:53:18.307Z,100247.50
2024-03-01T06:55:46.075Z,100249.19
2024-03-01T06:58:15.221Z,100243.88
2024-03-01T07:00:47.840Z,100240.78
2024-03-01T07:03:15.653Z,100240.50
2024-03-01T07:05:43.619Z,100245.81
2024-03-01T07:08:11.289Z,100244.00
2024-03-01T07:10:39.346Z,100236.56
2024-03-01T07:13:07.163Z,100240.94
2024-03-01T07:15:38.222Z,100235.88
2024-03-01T07:18:06.508Z,100245.00
2024-03-01T07:20:34.371Z,100246.69
2024-03-01T07:23:02.079Z,100251.16
2024-03-01T07:25:29.849Z,100250.88
2024-03-01T07:27:57.725Z,100255.09
2024-03-01T07:30:25.482Z,100255.66
2024-03-01T07:32:54.764Z,100255.50
2024-03-01T07:35:22.552Z,100263.94
2024-03-01T07:37:50.590Z,100263.53
2024-03-01T07:40:18.425Z,100260.56
2024-03-01T07:42:46.481Z,100255.50
2024-03-01T07:45:14.646Z,100254.25
2024-03-01T07:47:44.287Z,100252.13
2024-03-01T07:50:13.783Z,100250.03
2024-03-01T07:52:41.653Z,100246.13
2024-03-01T07:55:09.492Z,100241.88
2024-03-01T07:57:39.383Z,100249.66
2024-03-01T08:00:09.294Z,100250.72
2024-03-01T08:02:37.184Z,100242.88
2024-03-01T08:05:07.538Z,100244.44
2024-03-01T08:07:36.583Z,100237.09
2024-03-01T08:10:05.963Z,100242.59
2024-03-01T08:12:33.746Z,100251.44
2024-03-01T08:15:08.379Z,100255.94
2024-03-01T08:17:36.182Z,100249.88
2024-03-01T08:20:12.478Z,100260.69
2024-03-01T08:22:41.586Z,100252.13
2024-03-01T08:25:12.144Z,100258.84
2024-03-01T08:27:41.387Z,100273.63
2024-03-01T08:30:36.512Z,100266.13
2024-03-01T08:33:04.572Z,100271.59
2024-03-01T08:35:32.545Z,100273.44
2024-03-01T08:38:02.231Z,100264.16
2024-03-01T08:40:50.467Z,100261.47
2024-03-01T08:43:18.345Z,100275.38
2024-03-01T08:45:46.592Z,100262.75
2024-03-01T08:48:20.021Z,100262.47
2024-03-01T08:50:50.738Z,100260.44
2024-03-01T08:54:01.577Z,100273.50
2024-03-01T08:56:35.739Z,100277.84
2024-03-01T08:59:06.761Z,100275.03
2024-03-01T09:01:47.091Z,100268.41
2024-03-01T09:04:28.688Z,100279.78
2024-03-01T09:07:09.650Z,100273.00
2024-03-01T09:09:38.497Z,100277.78
2024-03-01T09:12:10.821Z,100261.88
2024-03-01T09:14:38.562Z,100251.56
2024-03-01T09:17:07.633Z,100251.94
2024-03-01T09:19:40.708Z,100244.88
2024-03-01T09:22:08.665Z,100246.66
2024-03-01T09:24:39.631Z,100257.50
2024-03-01T09:27:22.311Z,100256.81
2024-03-01T09:29:50.071Z,100237.59
2024-03-01T09:32:18.177Z,100224.31
2024-03-01T09:34:47.120Z,100242.91
2024-03-01T09:37:17.446Z,100247.03
2024-03-01T09:39:46.987Z,100232.72
2024-03-01T09:42:38.870Z,100229.16
2024-03-01T09:45:41.684Z,100241.03
2024-03-01T09:48:16.560Z,100218.41
2024-03-01T09:51:03.121Z,100227.78
2024-03-01T09:53:44.331Z,100225.78
2024-03-01T09:56:19.377Z,100222.97
2024-03-01T09:58:57.878Z,100223.13
2024-03-01T10:01:31.268Z,100214.50
2024-03-01T10:04:12.631Z,100222.28
2024-03-01T10:07:02.349Z,100225.53
2024-03-01T10:09:50.128Z,100216.41
2024-03-01T10:12:28.852Z,100219.75
2024-03-01T10:15:02.873Z,100201.81
2024-03-01T10:17:43.325Z,100200.38
2024-03-01T10:20:26.444Z,100202.53
2024-03-01T10:23:08.479Z,100207.75
2024-03-01T10:25:53.035Z,100204.84
2024-03-01T10:28:34.531Z,100200.97
2024-03-01T10:31:12.737Z,100188.19
2024-03-01T10:33:56.637Z,100180.94
2024-03-01T10:36:36.073Z,100191.50
2024-03-01T10:39:08.815Z,100184.50
2024-03-01T10:41:49.599Z,100182.53
2024-03-01T10:44:22.744Z,100179.28
2024-03-01T10:46:57.572Z,100185.22
2024-03-01T10:49:32.257Z,100177.44
2024-03-01T10:52:07.516Z,100164.16
2024-03-01T10:54:37.682Z,100162.44
2024-03-01T10:57:09.560Z,100149.94
2024-03-01T10:59:49.124Z,100142.38
2024-03-01T11:02:22.795Z,100142.31
2024-03-01T11:04:57.803Z,100140.13
2024-03-01T11:07:33.765Z,100132.03
2024-03-01T11:10:04.864Z,100125.56
2024-03-01T11:12:37.618Z,100124.97
2024-03-01T11:15:14.717Z,100121.03
2024-03-01T11:17:47.487Z,100125.72
2024-03-01T11:20:22.194Z,100122.47
2024-03-01T11:23:01.609Z,100121.09
2024-03-01T11:25:41.025Z,100110.69
2024-03-01T11:28:12.616Z,100109.47
2024-03-01T11:30:46.417Z,100109.06
2024-03-01T11:33:17.851Z,100113.94
2024-03-01T11:35:51.012Z,100094.03
2024-03-01T11:38:29.910Z,100100.59
2024-03-01T11:41:21.142Z,100077.97
2024-03-01T11:44:03.642Z,100083.78
2024-03-01T11:46:57.693Z,100084.31
2024-03-01T11:49:43.352Z,100067.25
2024-03-01T11:52:27.205Z,100067.53
2024-03-01T11:55:07.432Z,100060.59
2024-03-01T11:57:39.476Z,100051.94
2024-03-01T12:00:37.145Z,100040.91
2024-03-01T12:03:49.477Z,100055.81
2024-03-01T12:06:29.264Z,100038.00
2024-03-01T12:09:09.136Z,100037.56
2024-03-01T12:11:51.554Z,100038.94
2024-03-01T12:14:29.763Z,100027.53
2024-03-01T12:17:05.105Z,100014.44
2024-03-01T12:19:41.876Z,100005.59
2024-03-01T12:22:32.337Z,100008.63
2024-03-01T12:25:01.799Z,100015.16
2024-03-01T12:27:40.940Z,100001.41
2024-03-01T12:30:18.667Z,100013.84
2024-03-01T12:32:57.712Z,100002.13
2024-03-01T12:35:36.274Z,100005.50
2024-03-01T12:38:17.712Z,100005.28
2024-03-01T12:40:57.843Z,100022.38
2024-03-01T12:43:45.679Z,100020.84
2024-03-01T12:46:33.278Z,100013.47
2024-03-01T12:49:17.245Z,100016.50
2024-03-01T12:51:58.285Z,100015.31
2024-03-01T12:54:39.766Z,100003.66
2024-03-01T12:57:21.038Z,100012.34
2024-03-01T12:59:55.833Z,99998.81
2024-03-01T13:02:50.910Z,100024.94
2024-03-01T13:05:26.071Z,99995.97
2024-03-01T13:07:57.170Z,100004.66
2024-03-01T13:10:27.956Z,100013.69
2024-03-01T13:12:59.291Z,100005.13
2024-03-01T13:15:32.954Z,100011.66
2024-03-01T13:18:09.198Z,100000.06
2024-03-01T13:20:47.710Z,100011.31
2024-03-01T13:23:30.927Z,100005.59
2024-03-01T13:26:15.410Z,100010.47
2024-03-01T13:28:52.752Z,100006.78
2024-03-01T13:31:27.707Z,100001.44
2024-03-01T13:34:00.234Z,100001.25
2024-03-01T13:36:31.759Z,100004.41
2024-03-01T13:39:12.656Z,100017.81
2024-03-01T13:41:50.109Z,100011.63
2024-03-01T13:44:25.054Z,99996.19
2024-03-01T13:47:02.195Z,100007.06
2024-03-01T13:49:38.212Z,100011.44
2024-03-01T13:52:08.862Z,99989.13
2024-03-01T13:54:37.298Z,99994.66
2024-03-01T13:57:12.634Z,99995.50
2024-03-01T13:59:40.507Z,99974.72
2024-03-01T14:02:09.045Z,99983.13
2024-03-01T14:04:37.170Z,99973.25
2024-03-01T14:07:05.799Z,99968.94
2024-03-01T14:09:34.051Z,99948.00
2024-03-01T14:12:01.759Z,99954.34
2024-03-01T14:14:30.764Z,99948.66
2024-03-01T14:17:00.690Z,99948.97
2024-03-01T14:19:28.419Z,99959.03
2024-03-01T14:21:56.223Z,99960.69
2024-03-01T14:24:23.981Z,99955.03
2024-03-01T14:26:51.837Z,99966.06
2024-03-01T14:29:19.614Z,99967.91
2024-03-01T14:32:07.415Z,99980.31
2024-03-01T14:34:39.701Z,99979.16
2024-03-01T14:37:10.996Z,99968.59
2024-03-01T14:39:40.580Z,99979.81
2024-03-01T14:42:18.358Z,99992.56
2024-03-01T14:44:46.552Z,99983.69
2024-03-01T14:47:15.978Z,99983.38
2024-03-01T14:49:44.496Z,99978.19
2024-03-01T14:52:12.860Z,99970.34
2024-03-01T14:54:41.012Z,99973.84
2024-03-01T14:57:08.845Z,99974.19
2024-03-01T14:59:36.651Z,99975.03
2024-03-01T15:02:05.369Z,99979.88
2024-03-01T15:04:34.980Z,99983.41
2024-03-01T15:07:04.938Z,99978.34
2024-03-01T15:09:32.724Z,99970.81
2024-03-01T15:12:08.095Z,99979.84
2024-03-01T15:14:35.799Z,99973.84
2024-03-01T15:17:09.174Z,99965.31
2024-03-01T15:19:42.750Z,99971.84
2024-03-01T15:22:13.741Z,99973.22
2024-03-01T15:24:41.674Z,99970.53
2024-03-01T15:27:09.570Z,99978.25
2024-03-01T15:29:37.374Z,99978.56
2024-03-01T15:32:05.804Z,99999.00
2024-03-01T15:34:33.593Z,99970.50
2024-03-01T15:37:04.449Z,99969.81
2024-03-01T15:39:32.293Z,99990.81
2024-03-01T15:42:00.093Z,99988.28
2024-03-01T15:44:27.871Z,99986.44
2024-03-01T15:46:55.796Z,99986.75
2024-03-01T15:49:23.940Z,99972.34
2024-03-01T15:51:51.886Z,99982.41
2024-03-01T15:54:20.982Z,99985.75
2024-03-01T15:56:48.735Z,99988.59
2024-03-01T15:59:17.120Z,99991.94
2024-03-01T16:01:45.187Z,99982.06
2024-03-01T16:04:14.153Z,99979.38
2024-03-01T16:06:42.215Z,99986.78
2024-03-01T16:09:10.507Z,99994.97
2024-03-01T16:11:43.645Z,99995.97
2024-03-01T16:14:13.119Z,100002.31
2024-03-01T16:16:40.964Z,99998.97
2024-03-01T16:19:09.243Z,100018.38
2024-03-01T16:21:37.303Z,99995.56
2024-03-01T16:24:10.292Z,100022.03
2024-03-01T16:26:38.513Z,100016.13
2024-03-01T16:29:08.023Z,100018.31
2024-03-01T16:31:36.299Z,100022.28
2024-03-01T16:34:05.473Z,100027.56
2024-03-01T16:36:33.372Z,100031.38
2024-03-01T16:39:01.490Z,100038.06
2024-03-01T16:41:40.359Z,100051.53
2024-03-01T16:44:29.896Z,100059.88
2024-03-01T16:46:57.993Z,100058.38
2024-03-01T16:49:38.193Z,100051.69
2024-03-01T16:52:08.734Z,100051.03
2024-03-01T16:54:37.021Z,100043.47
2024-03-01T16:57:09.965Z,100050.50
2024-03-01T16:59:40.058Z,100046.75
2024-03-01T17:02:21.940Z,100036.75
2024-03-01T17:04:50.390Z,100043.09
2024-03-01T17:07:23.756Z,100037.75
2024-03-01T17:09:52.836Z,100040.91
2024-03-01T17:12:21.093Z,100046.75
2024-03-01T17:14:50.151Z,100042.41
2024-03-01T17:17:18.269Z,100047.88
2024-03-01T17:19:48.842Z,100054.31
2024-03-01T17:22:18.081Z,100052.53
2024-03-01T17:24:47.538Z,100046.66
2024-03-01T17:27:15.504Z,100045.97
2024-03-01T17:29:44.344Z,100051.84
2024-03-01T17:32:13.571Z,100060.06
2024-03-01T17:34:41.350Z,100049.97
2024-03-01T17:37:09.255Z,100039.56
2024-03-01T17:39:37.209Z,100055.63
2024-03-01T17:42:05.646Z,100051.41
2024-03-01T17:44:33.365Z,100073.03
2024-03-01T17:47:01.127Z,100069.69
2024-03-01T17:49:30.347Z,100065.47
2024-03-01T17:51:58.676Z,100065.81
2024-03-01T17:54:26.380Z,100060.91
2024-03-01T17:56:54.103Z,100058.78
2024-03-01T17:59:22.957Z,100048.31
2024-03-01T18:01:50.728Z,100061.69
2024-03-01T18:04:22.583Z,100068.66
2024-03-01T18:06:51.738Z,100066.28
2024-03-01T18:09:19.510Z,100065.06
2024-03-01T18:11:47.355Z,100065.69
2024-03-01T18:14:15.135Z,100064.69
2024-03-01T18:16:43.184Z,100059.50
2024-03-01T18:19:14.039Z,100054.28
2024-03-01T18:21:42.147Z,100065.06
2024-03-01T18:24:13.840Z,100064.06
2024-03-01T18:26:43.116Z,100073.94
2024-03-01T18:29:10.937Z,100073.56
2024-03-01T18:31:38.896Z,100056.97
2024-03-01T18:34:06.650Z,100056.28
2024-03-01T18:36:34.363Z,100067.00
2024-03-01T18:39:02.416Z,100062.63
2024-03-01T18:41:33.734Z,100060.81
2024-03-01T18:44:02.881Z,100059.13
2024-03-01T18:46:31.095Z,100070.19
2024-03-01T18:48:59.929Z,100072.00
2024-03-01T18:51:27.761Z,100068.66
2024-03-01T18:53:55.442Z,100073.56
2024-03-01T18:56:23.267Z,100069.06
2024-03-01T18:58:52.335Z,100058.66
2024-03-01T19:01:20.248Z,100062.84
2024-03-01T19:03:48.276Z,100058.19
2024-03-01T19:06:16.041Z,100071.72
2024-03-01T19:08:43.726Z,100057.66
2024-03-01T19:11:11.558Z,100061.63
2024-03-01T19:13:39.504Z,100062.00
2024-03-01T19:16:08.800Z,100046.50
2024-03-01T19:18:36.525Z,100041.47
2024-03-01T19:21:04.573Z,100032.75
2024-03-01T19:23:33.351Z,100038.56
2024-03-01T19:26:03.786Z,100038.94
2024-03-01T19:28:32.706Z,100033.75
2024-03-01T19:31:01.977Z,100027.53
2024-03-01T19:33:31.093Z,100018.63
2024-03-01T19:36:00.413Z,100016.09
2024-03-01T19:38:28.198Z,100005.28
2024-03-01T19:40:56.276Z,100003.03
2024-03-01T19:43:24.325Z,100005.03
2024-03-01T19:45:52.576Z,100005.03
2024-03-01T19:48:22.343Z,100003.34
2024-03-01T19:50:51.777Z,100006.31
2024-03-01T19:53:19.692Z,100008.00
2024-03-01T19:55:47.459Z,100010.81
2024-03-01T19:58:15.217Z,100011.66
2024-03-01T20:00:42.977Z,100000.00
2024-03-01T20:03:10.666Z,99999.84
2024-03-01T20:05:38.832Z,99993.34
2024-03-01T20:08:08.323Z,99994.50
2024-03-01T20:10:36.082Z,99994.13
2024-03-01T20:13:04.053Z,99981.91
2024-03-01T20:15:33.546Z,99983.22
2024-03-01T20:18:01.346Z,99986.16
2024-03-01T20:20:29.080Z,99975.81
2024-03-01T20:22:56.810Z,99974.41
2024-03-01T20:25:26.477Z,99967.09
2024-03-01T20:27:54.332Z,99960.06
2024-03-01T20:30:22.164Z,99958.38
2024-03-01T20:32:51.150Z,99954.19
2024-03-01T20:35:19.073Z,99946.31
2024-03-01T20:37:47.077Z,99940.28
2024-03-01T20:40:15.273Z,99933.94
2024-03-01T20:42:44.394Z,99935.63
2024-03-01T20:45:12.143Z,99927.63
2024-03-01T20:47:39.918Z,99922.94
2024-03-01T20:50:08.896Z,99913.94
2024-03-01T20:52:36.975Z,99921.81
2024-03-01T20:55:06.831Z,99914.78
2024-03-01T20:57:35.011Z,99913.78
2024-03-01T21:00:04.327Z,99902.97
2024-03-01T21:02:32.005Z,99903.47
2024-03-01T21:04:59.713Z,99901.63
2024-03-01T21:07:29.060Z,99894.63
2024-03-01T21:09:59.788Z,99892.78
2024-03-01T21:12:27.476Z,99897.97
2024-03-01T21:14:55.214Z,99897.97
2024-03-01T21:17:24.615Z,99883.63
2024-03-01T21:19:52.979Z,99875.75
2024-03-01T21:24:52.401Z,99873.84
2024-03-01T21:27:20.124Z,99871.53
2024-03-01T21:29:47.811Z,99870.06
2024-03-01T21:32:21.766Z,99859.03
2024-03-01T21:34:54.134Z,99853.53
2024-03-01T21:37:21.835Z,99843.53
2024-03-01T21:39:49.584Z,99835.53
2024-03-01T21:42:17.663Z,99836.38
2024-03-01T21:44:45.762Z,99826.50
2024-03-01T21:47:13.518Z,99832.38
2024-03-01T21:49:41.468Z,99825.72
2024-03-01T21:52:11.298Z,99815.03
2024-03-01T21:54:40.142Z,99815.03
2024-03-01T21:57:07.914Z,99815.38
2024-03-01T21:59:37.418Z,99817.84
2024-03-01T22:02:07.528Z,99810.19
2024-03-01T22:04:35.569Z,99806.72
2024-03-01T22:07:03.347Z,99806.66
2024-03-01T22:09:32.521Z,99804.97
2024-03-01T22:12:00.273Z,99796.16
2024-03-01T22:14:27.980Z,99795.88
2024-03-01T22:16:56.408Z,99791.66
2024-03-01T22:19:24.437Z,99792.16
2024-03-01T22:21:52.407Z,99783.13
2024-03-01T22:24:20.318Z,99790.34
2024-03-01T22:26:49.554Z,99785.50
2024-03-01T22:29:17.275Z,99791.22
2024-03-01T22:31:45.502Z,99765.06
2024-03-01T22:34:14.049Z,99749.06
2024-03-01T22:36:42.105Z,99756.66
2024-03-01T22:39:10.569Z,99749.75
2024-03-01T22:41:38.280Z,99749.09
2024-03-01T22:44:07.399Z,99744.97
2024-03-01T22:46:35.210Z,99745.78
2024-03-01T22:49:03.190Z,99752.66
2024-03-01T22:51:32.928Z,99754.00
2024-03-01T22:54:00.963Z,99735.97
2024-03-01T22:56:33.460Z,99726.59
2024-03-01T22:59:01.519Z,99729.94
2024-03-01T23:01:33.312Z,99720.75
2024-03-01T23:04:02.099Z,99722.75
2024-03-01T23:06:30.100Z,99715.91
2024-03-01T23:08:58.964Z,99712.91
2024-03-01T23:11:39.064Z,99712.53
2024-03-01T23:14:10.564Z,99707.19
2024-03-01T23:16:39.597Z,99707.53
2024-03-01T23:19:07.398Z,99696.47
2024-03-01T23:21:35.147Z,99703.69
2024-03-01T23:24:02.875Z,99686.09
2024-03-01T23:26:31.155Z,99701.50
2024-03-01T23:28:58.883Z,99700.19
2024-03-01T23:31:26.620Z,99689.63
2024-03-01T23:33:55.769Z,99702.19
2024-03-01T23:36:23.602Z,99691.13
2024-03-01T23:38:51.359Z,99694.16
2024-03-01T23:41:19.127Z,99697.81
2024-03-01T23:43:46.801Z,99698.81
2024-03-01T23:46:15.449Z,99710.06
2024-03-01T23:48:43.729Z,99699.34
2024-03-01T23:51:15.040Z,99701.34
2024-03-01T23:53:43.118Z,99717.06
2024-03-01T23:56:10.782Z,99708.53
2024-03-01T23:58:40.374Z,99708.69
