createdAt,value
2022-11-15T00:01:23.311Z,11.70
2022-11-15T00:04:13.395Z,11.70
2022-11-15T00:07:02.514Z,11.70
2022-11-15T00:09:51.371Z,11.80
2022-11-15T00:12:40.609Z,11.80
2022-11-15T00:15:32.241Z,11.80
2022-11-15T00:18:21.737Z,11.80
2022-11-15T00:21:14.117Z,11.80
2022-11-15T00:24:03.044Z,11.80
2022-11-15T00:26:51.978Z,11.80
2022-11-15T00:29:44.352Z,11.90
2022-11-15T00:32:37.982Z,11.90
2022-11-15T00:35:27.077Z,11.90
2022-11-15T00:38:16.024Z,11.90
2022-11-15T00:41:09.373Z,11.90
2022-11-15T00:43:58.947Z,11.90
2022-11-15T00:46:47.673Z,11.90
2022-11-15T00:49:39.352Z,12.00
2022-11-15T00:52:28.519Z,12.00
2022-11-15T00:55:19.101Z,12.00
2022-11-15T00:58:07.903Z,12.00
2022-11-15T01:00:57.197Z,12.10
2022-11-15T01:03:46.380Z,12.10
2022-11-15T01:06:37.985Z,12.10
2022-11-15T01:09:26.887Z,12.10
2022-11-15T01:12:15.903Z,12.10
2022-11-15T01:15:05.210Z,12.20
2022-11-15T01:17:53.907Z,12.10
2022-11-15T01:20:44.976Z,12.20
2022-11-15T01:23:36.615Z,12.20
2022-11-15T01:26:25.947Z,12.20
2022-11-15T01:29:14.926Z,12.20
2022-11-15T01:32:04.199Z,12.20
2022-11-15T01:34:53.082Z,12.30
2022-11-15T01:37:41.860Z,12.20
2022-11-15T01:40:33.317Z,12.30
2022-11-15T01:43:27.120Z,12.30
2022-11-15T01:46:32.660Z,12.30
2022-11-15T01:49:25.400Z,12.30
2022-11-15T01:52:17.461Z,12.30
2022-11-15T01:55:09.483Z,12.30
2022-11-15T01:58:05.402Z,12.40
2022-11-15T02:00:55.540Z,12.40
2022-11-15T02:03:50.534Z,12.40
2022-11-15T02:06:40.433Z,12.40
2022-11-15T02:09:29.200Z,12.40
2022-11-15T02:12:20.636Z,12.50
2022-11-15T02:15:14.102Z,12.50
2022-11-15T02:18:14.454Z,12.50
2022-11-15T02:21:12.138Z,12.50
2022-11-15T02:24:35.984Z,12.50
2022-11-15T02:27:50.077Z,12.50
2022-11-15T02:30:48.265Z,12.50
2022-11-15T02:33:45.481Z,12.50
2022-11-15T02:36:44.040Z,12.50
2022-11-15T02:39:39.664Z,12.60
2022-11-15T02:42:43.315Z,12.50
2022-11-15T02:45:36.894Z,12.50
2022-11-15T02:48:29.675Z,12.50
2022-11-15T02:51:19.814Z,12.50
2022-11-15T02:54:08.846Z,12.50
2022-11-15T02:57:02.450Z,12.50
2022-11-15T03:00:05.857Z,12.60
2022-11-15T03:03:20.005Z,12.60
2022-11-15T03:06:24.045Z,12.60
2022-11-15T03:09:19.389Z,12.60
2022-11-15T03:12:15.807Z,12.60
2022-11-15T03:15:09.326Z,12.60
2022-11-15T03:18:02.545Z,12.60
2022-11-15T03:20:52.750Z,12.60
2022-11-15T03:23:45.498Z,12.60
2022-11-15T03:26:34.962Z,12.70
2022-11-15T03:29:28.723Z,12.70
2022-11-15T03:32:22.911Z,12.60
2022-11-15T03:35:15.575Z,12.70
2022-11-15T03:38:12.104Z,12.60
2022-11-15T03:41:07.962Z,12.70
2022-11-15T03:44:01.373Z,12.70
2022-11-15T03:46:58.414Z,12.70
2022-11-15T03:49:50.548Z,12.70
2022-11-15T03:52:39.592Z,12.70
2022-11-15T03:55:28.516Z,12.70
2022-11-15T03:58:20.365Z,12.70
2022-11-15T04:01:09.118Z,12.70
2022-11-15T04:03:58.060Z,12.70
2022-11-15T04:06:47.191Z,12.70
2022-11-15T04:09:56.123Z,12.70
2022-11-15T04:12:48.646Z,12.70
2022-11-15T04:15:40.859Z,12.70
2022-11-15T04:18:29.909Z,12.70
2022-11-15T04:21:31.195Z,12.70
2022-11-15T04:24:20.159Z,12.70
2022-11-15T04:27:08.989Z,12.70
2022-11-15T04:29:58.037Z,12.60
2022-11-15T04:32:49.815Z,12.60
2022-11-15T04:35:38.579Z,12.60
2022-11-15T04:38:27.356Z,12.60
2022-11-15T04:41:16.262Z,12.60
2022-11-15T04:44:05.590Z,12.60
2022-11-15T04:46:54.636Z,12.60
2022-11-15T04:49:46.280Z,12.60
2022-11-15T04:52:35.402Z,12.60
2022-11-15T04:55:24.962Z,12.50
2022-11-15T04:58:14.008Z,12.50
2022-11-15T05:01:02.695Z,12.50
2022-11-15T05:04:03.847Z,12.50
2022-11-15T05:06:55.696Z,12.50
2022-11-15T05:09:44.361Z,12.50
2022-11-15T05:12:33.366Z,12.50
2022-11-15T05:15:22.418Z,12.40
2022-11-15T05:18:11.075Z,12.40
2022-11-15T05:20:59.983Z,12.40
2022-11-15T05:23:51.662Z,12.40
2022-11-15T05:26:40.914Z,12.40
2022-11-15T05:29:29.796Z,12.40
2022-11-15T05:32:20.666Z,12.40
2022-11-15T05:35:15.952Z,12.40
2022-11-15T05:38:04.788Z,12.40
2022-11-15T05:40:56.630Z,12.40
2022-11-15T05:43:47.470Z,12.40
2022-11-15T05:46:37.476Z,12.30
2022-11-15T05:49:33.938Z,12.40
2022-11-15T05:52:26.014Z,12.30
2022-11-15T05:55:15.311Z,12.30
2022-11-15T05:58:07.021Z,12.20
2022-11-15T06:00:56.095Z,12.20
2022-11-15T06:03:45.298Z,12.30
2022-11-15T06:06:34.299Z,12.30
2022-11-15T06:09:23.336Z,12.20
2022-11-15T06:12:12.189Z,12.20
2022-11-15T06:15:03.924Z,12.20
2022-11-15T06:17:52.957Z,12.20
2022-11-15T06:20:41.707Z,12.20
2022-11-15T06:23:30.992Z,12.20
2022-11-15T06:26:20.042Z,12.10
2022-11-15T06:29:09.000Z,12.10
2022-11-15T06:32:00.282Z,12.10
2022-11-15T06:34:49.035Z,12.10
2022-11-15T06:37:38.212Z,12.10
2022-11-15T06:40:26.933Z,12.10
2022-11-15T06:43:16.367Z,12.00
2022-11-15T06:46:06.341Z,12.00
2022-11-15T06:48:58.048Z,12.00
2022-11-15T06:51:46.903Z,12.00
2022-11-15T06:54:38.310Z,11.90
2022-11-15T06:57:27.026Z,11.90
2022-11-15T07:00:17.561Z,11.90
2022-11-15T07:03:06.522Z,11.90
2022-11-15T07:06:05.667Z,11.80
2022-11-15T07:08:56.019Z,11.80
2022-11-15T07:11:45.088Z,11.80
2022-11-15T07:14:34.264Z,11.80
2022-11-15T07:17:23.294Z,11.80
2022-11-15T07:20:14.432Z,11.70
2022-11-15T07:23:08.381Z,11.70
2022-11-15T07:25:57.104Z,11.70
2022-11-15T07:28:46.085Z,11.70
2022-11-15T07:31:34.914Z,11.70
2022-11-15T07:34:24.919Z,11.70
2022-11-15T07:37:14.436Z,11.70
2022-11-15T07:40:06.039Z,11.60
2022-11-15T07:42:58.229Z,11.60
2022-11-15T07:45:48.785Z,11.60
2022-11-15T07:48:44.131Z,11.60
2022-11-15T07:51:33.750Z,11.60
2022-11-15T07:54:22.836Z,11.60
2022-11-15T07:57:14.495Z,11.60
2022-11-15T08:00:03.372Z,11.60
2022-11-15T08:02:52.222Z,11.60
2022-11-15T08:05:42.619Z,11.50
2022-11-15T08:08:31.974Z,11.60
2022-11-15T08:11:21.098Z,11.50
2022-11-15T08:14:12.827Z,11.50
2022-11-15T08:17:01.684Z,11.50
2022-11-15T08:19:50.823Z,11.50
2022-11-15T08:22:39.748Z,11.50
2022-11-15T08:25:30.053Z,11.50
2022-11-15T08:28:22.131Z,11.50
2022-11-15T08:31:18.868Z,11.50
2022-11-15T08:34:08.410Z,11.50
2022-11-15T08:36:57.245Z,11.50
2022-11-15T08:39:46.087Z,11.50
2022-11-15T08:42:35.307Z,11.50
2022-11-15T08:45:24.486Z,11.50
2022-11-15T08:48:16.076Z,11.50
2022-11-15T08:51:04.964Z,11.50
2022-11-15T08:53:53.883Z,11.50
2022-11-15T08:56:42.833Z,11.50
2022-11-15T08:59:31.870Z,11.50
2022-11-15T09:02:21.782Z,11.60
2022-11-15T09:05:13.670Z,11.60
2022-11-15T09:08:13.850Z,11.50
2022-11-15T09:11:13.625Z,11.60
2022-11-15T09:14:03.003Z,11.60
2022-11-15T09:16:52.104Z,11.50
2022-11-15T09:19:41.091Z,11.60
2022-11-15T09:22:32.711Z,11.70
2022-11-15T09:25:23.788Z,11.60
2022-11-15T09:28:13.005Z,11.70
2022-11-15T09:31:02.899Z,11.70
2022-11-15T09:33:52.842Z,11.70
2022-11-15T09:36:41.844Z,11.80
2022-11-15T09:39:33.428Z,11.80
2022-11-15T09:42:36.796Z,11.80
2022-11-15T09:45:32.723Z,11.80
2022-11-15T09:48:54.101Z,11.80
2022-11-15T09:51:48.104Z,11.90
2022-11-15T09:57:32.804Z,12.00
2022-11-15T10:03:18.058Z,12.00
2022-11-15T10:05:51.716Z,12.00
2022-11-15T10:08:50.460Z,12.10
2022-11-15T10:11:37.335Z,12.10
2022-11-15T10:14:16.131Z,12.10
2022-11-15T10:17:10.606Z,12.10
2022-11-15T10:19:49.750Z,12.10
2022-11-15T10:22:30.310Z,12.20
2022-11-15T10:25:21.869Z,12.20
2022-11-15T10:28:02.099Z,12.30
2022-11-15T10:30:41.882Z,12.30
2022-11-15T10:33:23.729Z,12.30
2022-11-15T10:36:25.887Z,12.30
2022-11-15T10:39:01.145Z,12.30
2022-11-15T10:41:38.699Z,12.50
2022-11-15T10:44:35.842Z,12.50
2022-11-15T10:47:32.480Z,12.50
2022-11-15T10:50:10.588Z,12.50
2022-11-15T10:52:48.564Z,12.50
2022-11-15T10:55:29.814Z,12.50
2022-11-15T10:58:06.495Z,12.50
2022-11-15T11:00:40.352Z,12.50
2022-11-15T11:03:32.570Z,12.60
2022-11-15T11:06:11.296Z,12.60
2022-11-15T11:08:41.983Z,12.50
2022-11-15T11:11:12.531Z,12.60
2022-11-15T11:13:43.752Z,12.60
2022-11-15T11:16:41.839Z,12.60
2022-11-15T11:19:46.853Z,12.60
2022-11-15T11:22:23.693Z,12.60
2022-11-15T11:25:04.830Z,12.60
2022-11-15T11:27:45.917Z,12.60
2022-11-15T11:30:21.564Z,12.70
2022-11-15T11:33:20.558Z,12.70
2022-11-15T11:36:06.126Z,12.70
2022-11-15T11:38:51.402Z,12.80
2022-11-15T11:41:39.190Z,12.80
2022-11-15T11:44:21.001Z,12.80
2022-11-15T11:46:59.797Z,12.80
2022-11-15T11:49:38.722Z,12.90
2022-11-15T11:52:17.006Z,12.90
2022-11-15T11:54:58.802Z,12.90
2022-11-15T11:57:37.512Z,12.90
2022-11-15T12:00:17.981Z,12.90
2022-11-15T12:02:54.447Z,12.90
2022-11-15T12:05:31.338Z,12.90
2022-11-15T12:08:08.582Z,13.00
2022-11-15T12:10:39.289Z,13.00
2022-11-15T12:13:15.047Z,13.00
2022-11-15T12:15:47.385Z,13.00
2022-11-15T12:18:19.825Z,13.00
2022-11-15T12:20:58.802Z,13.00
2022-11-15T12:23:36.422Z,13.10
2022-11-15T12:26:10.281Z,13.10
2022-11-15T12:29:06.021Z,13.10
2022-11-15T12:31:42.142Z,13.10
2022-11-15T12:34:38.136Z,13.10
2022-11-15T12:37:52.030Z,13.10
2022-11-15T12:40:39.314Z,13.10
2022-11-15T12:43:45.264Z,13.10
2022-11-15T12:46:23.725Z,13.10
2022-11-15T12:48:55.418Z,13.10
2022-11-15T12:51:41.855Z,13.20
2022-11-15T12:54:41.823Z,13.20
2022-11-15T12:57:40.557Z,13.20
2022-11-15T13:00:46.699Z,13.20
2022-11-15T13:03:27.217Z,13.20
2022-11-15T13:06:13.843Z,13.20
2022-11-15T13:08:48.723Z,13.30
2022-11-15T13:11:49.263Z,13.30
2022-11-15T13:14:54.835Z,13.30
2022-11-15T13:17:31.932Z,13.40
2022-11-15T13:20:27.991Z,13.40
2022-11-15T13:23:05.843Z,13.40
2022-11-15T13:26:11.470Z,13.40
2022-11-15T13:28:47.233Z,13.40
2022-11-15T13:31:30.083Z,13.50
2022-11-15T13:34:13.613Z,13.50
2022-11-15T13:36:54.835Z,13.50
2022-11-15T13:39:33.387Z,13.40
2022-11-15T13:42:04.000Z,13.40
2022-11-15T13:44:36.217Z,13.40
2022-11-15T13:47:13.710Z,13.40
2022-11-15T13:49:44.818Z,13.50
2022-11-15T13:52:19.116Z,13.50
2022-11-15T13:54:54.754Z,13.50
2022-11-15T13:57:28.785Z,13.50
2022-11-15T14:00:01.386Z,13.50
2022-11-15T14:02:44.817Z,13.40
2022-11-15T14:05:22.058Z,13.50
2022-11-15T14:07:58.250Z,13.60
2022-11-15T14:10:37.293Z,13.50
2022-11-15T14:13:14.128Z,13.60
2022-11-15T14:15:44.513Z,13.60
2022-11-15T14:18:45.473Z,13.60
2022-11-15T14:21:15.915Z,13.60
2022-11-15T14:23:46.381Z,13.60
2022-11-15T14:26:33.904Z,13.60
2022-11-15T14:29:29.152Z,13.60
2022-11-15T14:32:16.189Z,13.60
2022-11-15T14:34:49.332Z,13.60
2022-11-15T14:37:27.644Z,13.50
2022-11-15T14:39:58.246Z,13.50
2022-11-15T14:42:29.335Z,13.50
2022-11-15T14:44:59.874Z,13.50
2022-11-15T14:47:30.370Z,13.50
2022-11-15T14:50:03.330Z,13.40
2022-11-15T14:52:36.406Z,13.50
2022-11-15T14:55:15.802Z,13.50
2022-11-15T14:57:46.563Z,13.50
2022-11-15T15:00:18.149Z,13.50
2022-11-15T15:02:50.132Z,13.50
2022-11-15T15:05:24.831Z,13.50
2022-11-15T15:07:56.041Z,13.40
2022-11-15T15:10:42.707Z,13.50
2022-11-15T15:13:20.696Z,13.40
2022-11-15T15:15:52.000Z,13.50
2022-11-15T15:18:23.143Z,13.50
2022-11-15T15:21:01.256Z,13.40
2022-11-15T15:23:32.210Z,13.30
2022-11-15T15:26:02.659Z,13.40
2022-11-15T15:28:35.026Z,13.40
2022-11-15T15:31:05.633Z,13.40
2022-11-15T15:33:36.414Z,13.40
2022-11-15T15:36:13.366Z,13.50
2022-11-15T15:38:43.771Z,13.50
2022-11-15T15:41:15.405Z,13.40
2022-11-15T15:43:46.013Z,13.30
2022-11-15T15:46:19.114Z,13.30
2022-11-15T15:48:49.888Z,13.30
2022-11-15T15:51:22.780Z,13.30
2022-11-15T15:53:58.135Z,13.30
2022-11-15T15:56:29.328Z,13.30
2022-11-15T15:58:59.679Z,13.30
2022-11-15T16:01:30.077Z,13.30
2022-11-15T16:04:00.436Z,13.30
2022-11-15T16:06:40.388Z,13.30
2022-11-15T16:09:16.285Z,13.30
2022-11-15T16:11:49.207Z,13.20
2022-11-15T16:14:19.580Z,13.30
2022-11-15T16:16:49.920Z,13.30
2022-11-15T16:19:20.316Z,13.30
2022-11-15T16:21:53.641Z,13.20
2022-11-15T16:24:24.700Z,13.30
2022-11-15T16:26:55.690Z,13.20
2022-11-15T16:29:26.126Z,13.20
2022-11-15T16:31:57.021Z,13.20
2022-11-15T16:34:31.179Z,13.30
2022-11-15T16:37:05.862Z,13.20
2022-11-15T16:39:36.677Z,13.20
2022-11-15T16:42:07.096Z,13.20
2022-11-15T16:44:37.476Z,13.20
2022-11-15T16:47:08.103Z,13.20
2022-11-15T16:49:38.419Z,13.30
2022-11-15T16:52:11.242Z,13.20
2022-11-15T16:54:41.543Z,13.20
2022-11-15T16:57:13.714Z,13.20
2022-11-15T16:59:44.136Z,13.30
2022-11-15T17:02:16.040Z,13.30
2022-11-15T17:04:46.318Z,13.30
2022-11-15T17:07:19.186Z,13.30
2022-11-15T17:09:49.474Z,13.20
2022-11-15T17:12:19.810Z,13.30
2022-11-15T17:14:50.055Z,13.30
2022-11-15T17:17:21.052Z,13.30
2022-11-15T17:19:51.330Z,13.30
2022-11-15T17:22:24.429Z,13.40
2022-11-15T17:24:54.813Z,13.30
2022-11-15T17:27:25.120Z,13.30
2022-11-15T17:29:55.427Z,13.40
2022-11-15T17:32:25.742Z,13.30
2022-11-15T17:34:55.955Z,13.40
2022-11-15T17:37:28.889Z,13.40
2022-11-15T17:39:59.151Z,13.30
2022-11-15T17:42:29.463Z,13.30
2022-11-15T17:45:01.104Z,13.40
2022-11-15T17:47:33.067Z,13.40
2022-11-15T17:50:03.495Z,13.40
2022-11-15T17:52:36.390Z,13.40
2022-11-15T17:55:06.879Z,13.40
2022-11-15T17:57:37.423Z,13.40
2022-11-15T18:00:08.648Z,13.40
2022-11-15T18:02:38.897Z,13.40
2022-11-15T18:05:10.539Z,13.40
2022-11-15T18:07:43.361Z,13.40
2022-11-15T18:10:13.817Z,13.40
2022-11-15T18:12:44.124Z,13.40
2022-11-15T18:15:14.452Z,13.40
2022-11-15T18:17:44.771Z,13.50
2022-11-15T18:20:15.660Z,13.40
2022-11-15T18:22:48.523Z,13.50
2022-11-15T18:25:18.904Z,13.50
2022-11-15T18:27:53.152Z,13.50
2022-11-15T18:30:23.380Z,13.40
2022-11-15T18:32:54.505Z,13.50
2022-11-15T18:35:24.831Z,13.50
2022-11-15T18:37:57.624Z,13.50
2022-11-15T18:40:27.973Z,13.60
2022-11-15T18:42:58.201Z,13.50
2022-11-15T18:45:28.490Z,13.50
2022-11-15T18:47:59.452Z,13.50
2022-11-15T18:50:29.720Z,13.40
2022-11-15T18:53:02.983Z,13.50
2022-11-15T18:55:33.340Z,13.50
2022-11-15T18:58:03.749Z,13.50
2022-11-15T19:00:34.069Z,13.50
2022-11-15T19:03:04.303Z,13.50
2022-11-15T19:05:35.475Z,13.60
2022-11-15T19:08:08.441Z,13.50
2022-11-15T19:10:38.679Z,13.50
2022-11-15T19:13:09.010Z,13.60
2022-11-15T19:15:39.277Z,13.50
2022-11-15T19:18:09.592Z,13.60
2022-11-15T19:20:39.874Z,13.60
2022-11-15T19:23:12.706Z,13.60
2022-11-15T19:25:42.908Z,13.60
2022-11-15T19:28:13.942Z,13.60
2022-11-15T19:30:44.161Z,13.50
2022-11-15T19:33:14.386Z,13.60
2022-11-15T19:35:44.857Z,13.60
2022-11-15T19:38:17.743Z,13.60
2022-11-15T19:40:47.965Z,13.60
2022-11-15T19:43:18.258Z,13.60
2022-11-15T19:45:59.537Z,13.60
2022-11-15T19:48:33.998Z,13.60
2022-11-15T19:51:05.169Z,13.60
2022-11-15T19:53:38.747Z,13.70
2022-11-15T19:56:10.989Z,13.60
2022-11-15T19:58:41.932Z,13.60
2022-11-15T20:01:17.555Z,13.60
2022-11-15T20:03:48.594Z,13.60
2022-11-15T20:06:20.966Z,13.60
2022-11-15T20:08:54.144Z,13.70
2022-11-15T20:11:24.520Z,13.70
2022-11-15T20:13:55.118Z,13.70
2022-11-15T20:16:25.933Z,13.70
2022-11-15T20:18:56.366Z,13.70
2022-11-15T20:21:26.970Z,13.70
2022-11-15T20:23:59.811Z,13.70
2022-11-15T20:26:32.144Z,13.70
2022-11-15T20:29:04.137Z,13.70
2022-11-15T20:31:34.830Z,13.60
2022-11-15T20:34:05.048Z,13.70
2022-11-15T20:36:35.373Z,13.70
2022-11-15T20:39:08.257Z,13.70
2022-11-15T20:41:38.484Z,13.70
2022-11-15T20:44:09.003Z,13.60
2022-11-15T20:46:39.249Z,13.70
2022-11-15T20:49:09.550Z,13.70
2022-11-15T20:51:40.003Z,13.60
2022-11-15T20:54:12.864Z,13.70
2022-11-15T20:56:43.165Z,13.70
2022-11-15T20:59:13.855Z,13.70
2022-11-15T21:01:47.057Z,13.70
2022-11-15T21:04:17.439Z,13.70
2022-11-15T21:06:48.984Z,13.70
2022-11-15T21:09:34.368Z,13.70
2022-11-15T21:12:16.551Z,13.70
2022-11-15T21:14:49.163Z,13.70
2022-11-15T21:17:19.767Z,13.70
2022-11-15T21:19:50.056Z,13.70
2022-11-15T21:22:20.453Z,13.70
2022-11-15T21:24:53.437Z,13.70
2022-11-15T21:27:23.671Z,13.80
2022-11-15T21:29:53.923Z,13.70
2022-11-15T21:32:24.594Z,13.80
2022-11-15T21:34:54.996Z,13.70
2022-11-15T21:37:25.238Z,13.80
2022-11-15T21:39:58.160Z,13.70
2022-11-15T21:42:28.402Z,13.70
2022-11-15T21:44:58.701Z,13.80
2022-11-15T21:47:28.930Z,13.80
2022-11-15T21:49:59.173Z,13.80
2022-11-15T21:52:29.540Z,13.70
2022-11-15T21:55:02.389Z,13.80
2022-11-15T21:57:32.833Z,13.70
2022-11-15T22:00:15.566Z,13.80
2022-11-15T22:02:46.002Z,13.70
2022-11-15T22:05:16.290Z,13.90
2022-11-15T22:07:46.536Z,13.70
2022-11-15T22:10:19.513Z,13.80
2022-11-15T22:12:49.665Z,13.80
2022-11-15T22:15:20.105Z,13.80
2022-11-15T22:18:02.654Z,13.80
2022-11-15T22:20:48.514Z,13.80
2022-11-15T22:23:18.790Z,13.80
2022-11-15T22:25:51.714Z,13.80
2022-11-15T22:28:22.596Z,13.80
2022-11-15T22:30:54.442Z,13.80
2022-11-15T22:33:28.335Z,13.80
2022-11-15T22:35:59.260Z,13.80
2022-11-15T22:38:29.933Z,13.80
2022-11-15T22:41:03.206Z,13.80
2022-11-15T22:43:33.593Z,13.90
2022-11-15T22:46:05.503Z,13.80
2022-11-15T22:48:38.100Z,13.80
2022-11-15T22:51:09.558Z,13.80
2022-11-15T22:53:39.855Z,13.90
2022-11-15T22:56:17.569Z,13.90
2022-11-15T22:58:50.305Z,13.80
2022-11-15T23:01:24.522Z,13.80
2022-11-15T23:03:54.770Z,13.80
2022-11-15T23:06:25.107Z,13.80
2022-11-15T23:08:55.329Z,13.80
2022-11-15T23:11:40.515Z,13.80
2022-11-15T23:14:10.923Z,13.80
2022-11-15T23:16:41.193Z,13.80
2022-11-15T23:19:13.655Z,13.80
2022-11-15T23:21:57.818Z,13.80
2022-11-15T23:24:28.674Z,13.90
2022-11-15T23:27:03.703Z,13.90
2022-11-15T23:29:54.199Z,13.90
2022-11-15T23:32:36.794Z,13.90
2022-11-15T23:35:07.653Z,13.90
2022-11-15T23:37:38.162Z,13.90
2022-11-15T23:40:10.252Z,13.90
2022-11-15T23:42:43.115Z,13.90
2022-11-15T23:45:13.593Z,14.00
2022-11-15T23:47:43.898Z,13.90
2022-11-15T23:50:14.326Z,13.90
2022-11-15T23:52:44.591Z,13.90
2022-11-15T23:55:14.931Z,13.90
2022-11-15T23:57:47.770Z,13.90
