createdAt,value
2019-04-11T00:01:54.671Z,79.73
2019-04-11T00:04:26.297Z,86.00
2019-04-11T00:10:22.983Z,77.17
2019-04-11T00:12:54.832Z,85.40
2019-04-11T00:15:26.719Z,77.40
2019-04-11T00:18:10.307Z,78.83
2019-04-11T00:20:46.443Z,84.17
2019-04-11T00:23:18.368Z,82.03
2019-04-11T00:25:49.782Z,75.00
2019-04-11T00:28:21.595Z,74.17
2019-04-11T00:30:53.318Z,76.93
2019-04-11T00:33:26.818Z,73.70
2019-04-11T00:35:58.308Z,78.57
2019-04-11T00:38:30.109Z,73.20
2019-04-11T00:41:01.699Z,79.07
2019-04-11T00:43:37.741Z,79.60
2019-04-11T00:46:05.959Z,73.43
2019-04-11T00:48:38.744Z,76.90
2019-04-11T00:51:10.199Z,79.03
2019-04-11T00:53:42.378Z,76.03
2019-04-11T00:56:14.119Z,79.17
2019-04-11T00:58:46.329Z,78.40
2019-04-11T01:01:17.741Z,76.80
2019-04-11T01:10:26.457Z,90.10
2019-04-11T01:12:58.651Z,76.33
2019-04-11T01:15:31.392Z,80.20
2019-04-11T01:18:03.614Z,78.67
2019-04-11T01:20:35.542Z,76.00
2019-04-11T01:23:06.970Z,81.10
2019-04-11T01:25:38.937Z,75.23
2019-04-11T01:28:29.341Z,82.17
2019-04-11T01:31:09.783Z,88.03
2019-04-11T01:33:42.129Z,79.23
2019-04-11T01:36:13.799Z,80.67
2019-04-11T01:38:49.527Z,75.83
2019-04-11T01:41:21.107Z,81.73
2019-04-11T01:44:12.180Z,83.93
2019-04-11T01:46:44.437Z,82.57
2019-04-11T01:49:20.569Z,85.37
2019-04-11T01:51:52.001Z,75.53
2019-04-11T01:54:23.767Z,77.60
2019-04-11T01:56:55.814Z,75.93
2019-04-11T01:59:27.162Z,81.33
2019-04-11T02:02:12.138Z,88.53
2019-04-11T02:04:48.211Z,85.63
2019-04-11T02:07:20.593Z,80.30
2019-04-11T02:09:52.581Z,83.70
2019-04-11T02:12:24.201Z,82.73
2019-04-11T02:14:55.553Z,83.07
2019-04-11T02:17:27.481Z,76.03
2019-04-11T02:19:58.841Z,80.87
2019-04-11T02:22:40.398Z,80.37
2019-04-11T02:25:24.827Z,79.20
2019-04-11T02:27:56.400Z,80.73
2019-04-11T02:30:27.931Z,84.10
2019-04-11T02:33:00.813Z,77.90
2019-04-11T02:39:22.563Z,84.30
2019-04-11T02:41:54.874Z,79.17
2019-04-11T02:44:39.527Z,78.30
2019-04-11T02:47:08.470Z,77.80
2019-04-11T02:49:35.224Z,76.60
2019-04-11T02:52:07.850Z,82.57
2019-04-11T02:54:42.962Z,82.57
2019-04-11T02:57:16.236Z,79.43
2019-04-11T02:59:48.997Z,81.77
2019-04-11T03:02:21.497Z,80.30
2019-04-11T03:04:55.493Z,76.80
2019-04-11T03:07:29.898Z,69.90
2019-04-11T03:10:03.155Z,78.53
2019-04-11T03:12:36.110Z,85.00
2019-04-11T03:15:24.215Z,72.70
2019-04-11T03:17:44.520Z,68.17
2019-04-11T03:20:25.847Z,72.33
2019-04-11T03:22:54.854Z,70.93
2019-04-11T03:25:22.616Z,73.80
2019-04-11T03:27:54.321Z,71.30
2019-04-11T03:30:42.425Z,69.57
2019-04-11T03:33:53.977Z,69.70
2019-04-11T03:36:22.024Z,67.83
2019-04-11T03:38:31.591Z,71.90
2019-04-11T03:40:57.863Z,67.53
2019-04-11T03:43:28.051Z,62.10
2019-04-11T03:46:10.474Z,64.70
2019-04-11T03:48:32.956Z,64.33
2019-04-11T03:50:57.329Z,64.23
2019-04-11T03:53:29.946Z,65.77
2019-04-11T03:56:03.868Z,59.17
2019-04-11T03:58:35.147Z,61.07
2019-04-11T04:01:10.842Z,73.37
2019-04-11T04:03:40.262Z,58.43
2019-04-11T04:06:12.961Z,55.90
2019-04-11T04:08:44.706Z,63.20
2019-04-11T04:11:26.744Z,59.23
2019-04-11T04:14:04.326Z,60.87
2019-04-11T04:16:48.292Z,56.60
2019-04-11T04:19:40.247Z,56.17
2019-04-11T04:22:24.775Z,58.77
2019-04-11T04:24:56.411Z,63.30
2019-04-11T04:27:30.070Z,58.03
2019-04-11T04:30:04.187Z,57.27
2019-04-11T04:32:36.085Z,57.63
2019-04-11T04:35:12.721Z,57.80
2019-04-11T04:37:43.450Z,56.33
2019-04-11T04:40:30.972Z,54.27
2019-04-11T04:42:52.763Z,57.53
2019-04-11T04:45:21.432Z,54.27
2019-04-11T04:48:00.463Z,59.03
2019-04-11T04:50:26.673Z,53.07
2019-04-11T04:53:00.309Z,55.93
2019-04-11T04:55:37.671Z,59.00
2019-04-11T04:58:09.251Z,60.73
2019-04-11T05:00:40.411Z,53.27
2019-04-11T05:03:13.533Z,58.17
2019-04-11T05:05:46.425Z,65.43
2019-04-11T05:08:18.591Z,56.87
2019-04-11T05:10:51.283Z,59.10
2019-04-11T05:13:23.946Z,61.00
2019-04-11T05:16:06.914Z,56.53
2019-04-11T05:18:48.385Z,52.90
2019-04-11T05:21:19.863Z,52.87
2019-04-11T05:23:52.162Z,60.27
2019-04-11T05:26:23.727Z,58.93
2019-04-11T05:28:55.313Z,55.77
2019-04-11T05:31:26.952Z,52.30
2019-04-11T05:33:59.376Z,52.53
2019-04-11T05:36:34.499Z,59.33
2019-04-11T05:39:12.798Z,52.93
2019-04-11T05:41:46.702Z,59.60
2019-04-11T05:44:18.756Z,53.03
2019-04-11T05:46:56.236Z,67.23
2019-04-11T05:49:40.332Z,60.50
2019-04-11T05:52:12.189Z,58.90
2019-04-11T05:54:49.068Z,55.90
2019-04-11T05:57:23.798Z,58.67
2019-04-11T05:59:54.425Z,56.77
2019-04-11T06:02:31.567Z,61.60
2019-04-11T06:05:30.928Z,50.57
2019-04-11T06:08:30.733Z,54.53
2019-04-11T06:11:29.143Z,56.93
2019-04-11T06:14:09.292Z,50.93
2019-04-11T06:16:48.774Z,51.20
2019-04-11T06:19:43.776Z,59.23
2019-04-11T06:22:19.742Z,54.87
2019-04-11T06:25:30.393Z,60.73
2019-04-11T06:28:15.902Z,54.10
2019-04-11T06:31:06.079Z,58.90
2019-04-11T06:33:40.749Z,53.90
2019-04-11T06:36:29.998Z,56.27
2019-04-11T06:39:33.540Z,56.33
2019-04-11T06:45:57.926Z,58.90
2019-04-11T06:48:49.386Z,54.23
2019-04-11T06:51:32.462Z,52.10
2019-04-11T06:54:41.394Z,53.63
2019-04-11T06:57:18.007Z,49.53
2019-04-11T06:59:50.397Z,56.70
2019-04-11T07:02:24.508Z,47.90
2019-04-11T07:05:25.059Z,46.70
2019-04-11T07:08:07.991Z,51.17
2019-04-11T07:10:46.739Z,56.77
2019-04-11T07:13:45.469Z,52.37
2019-04-11T07:16:18.436Z,51.37
2019-04-11T07:22:33.140Z,52.27
2019-04-11T07:25:24.884Z,46.53
2019-04-11T07:28:15.055Z,53.23
2019-04-11T07:31:04.513Z,50.50
2019-04-11T07:34:08.799Z,59.73
2019-04-11T07:37:00.259Z,53.13
2019-04-11T07:39:56.153Z,50.80
2019-04-11T07:43:01.884Z,45.97
2019-04-11T07:45:37.594Z,59.73
2019-04-11T07:48:13.593Z,49.93
2019-04-11T07:50:44.926Z,52.40
2019-04-11T07:53:18.130Z,46.40
2019-04-11T07:55:51.006Z,50.10
2019-04-11T07:58:29.436Z,50.30
2019-04-11T08:01:36.069Z,52.50
2019-04-11T08:04:38.678Z,50.50
2019-04-11T08:07:49.039Z,49.80
2019-04-11T08:10:27.421Z,51.70
2019-04-11T08:13:14.386Z,48.50
2019-04-11T08:16:04.310Z,46.10
2019-04-11T08:19:21.132Z,49.67
2019-04-11T08:22:16.976Z,49.40
2019-04-11T08:25:11.175Z,45.40
2019-04-11T08:27:54.688Z,48.27
2019-04-11T08:30:20.917Z,49.17
2019-04-11T08:33:00.314Z,50.23
2019-04-11T08:35:53.472Z,48.97
2019-04-11T08:38:29.096Z,68.27
2019-04-11T08:41:19.784Z,47.00
2019-04-11T08:43:51.394Z,45.47
2019-04-11T08:46:27.364Z,47.60
2019-04-11T08:49:01.528Z,47.97
2019-04-11T08:51:52.221Z,48.87
2019-04-11T08:54:42.208Z,48.00
2019-04-11T08:57:13.809Z,44.63
2019-04-11T08:59:55.869Z,39.87
2019-04-11T09:02:35.360Z,42.70
2019-04-11T09:05:29.635Z,44.13
2019-04-11T09:08:18.758Z,40.40
2019-04-11T09:11:10.705Z,43.10
2019-04-11T09:14:08.768Z,46.40
2019-04-11T09:16:58.290Z,38.87
2019-04-11T09:19:45.281Z,44.23
2019-04-11T09:22:51.200Z,47.43
2019-04-11T09:25:55.399Z,45.07
2019-04-11T09:28:39.820Z,41.23
2019-04-11T09:31:31.662Z,41.47
2019-04-11T09:34:35.571Z,43.73
2019-04-11T09:37:33.809Z,42.83
2019-04-11T09:40:26.362Z,38.93
2019-04-11T09:43:29.286Z,42.17
2019-04-11T09:46:22.281Z,41.00
2019-04-11T09:49:22.705Z,41.23
2019-04-11T09:52:00.558Z,38.03
2019-04-11T09:54:56.826Z,43.80
2019-04-11T09:57:42.519Z,35.77
2019-04-11T10:00:34.635Z,43.17
2019-04-11T10:03:15.204Z,45.50
2019-04-11T10:06:07.234Z,40.30
2019-04-11T10:08:41.617Z,46.23
2019-04-11T10:11:38.183Z,46.60
2019-04-11T10:14:11.396Z,46.53
2019-04-11T10:17:00.586Z,44.43
2019-04-11T10:19:46.523Z,40.77
2019-04-11T10:22:49.244Z,48.83
2019-04-11T10:25:39.518Z,45.13
2019-04-11T10:28:30.382Z,43.07
2019-04-11T10:31:20.387Z,44.30
2019-04-11T10:34:29.963Z,49.23
2019-04-11T10:37:04.918Z,42.07
2019-04-11T10:39:55.451Z,44.20
2019-04-11T10:42:27.066Z,42.07
2019-04-11T10:45:18.446Z,45.30
2019-04-11T10:47:51.507Z,42.50
2019-04-11T10:50:44.923Z,42.70
2019-04-11T10:53:16.704Z,46.70
2019-04-11T10:56:08.510Z,42.90
2019-04-11T10:58:51.754Z,45.80
2019-04-11T11:01:42.197Z,40.63
2019-04-11T11:04:19.969Z,49.57
2019-04-11T11:06:54.254Z,45.00
2019-04-11T11:09:50.723Z,44.67
2019-04-11T11:12:41.463Z,46.20
2019-04-11T11:15:17.583Z,39.53
2019-04-11T11:20:55.609Z,49.10
2019-04-11T11:23:43.002Z,40.60
2019-04-11T11:26:39.209Z,43.03
2019-04-11T11:29:47.764Z,44.90
2019-04-11T11:32:34.064Z,55.20
2019-04-11T11:35:22.470Z,46.33
2019-04-11T11:37:57.537Z,57.30
2019-04-11T11:40:46.394Z,42.87
2019-04-11T11:43:25.926Z,45.90
2019-04-11T11:46:19.654Z,43.90
2019-04-11T11:48:59.686Z,55.47
2019-04-11T11:51:52.417Z,45.77
2019-04-11T11:54:32.470Z,43.73
2019-04-11T11:57:08.680Z,46.80
2019-04-11T11:59:56.581Z,49.13
2019-04-11T12:02:36.883Z,50.10
2019-04-11T12:05:18.568Z,52.87
2019-04-11T12:08:08.760Z,48.03
2019-04-11T12:10:54.472Z,42.97
2019-04-11T12:13:45.461Z,55.10
2019-04-11T12:16:26.168Z,48.97
2019-04-11T12:19:06.690Z,49.13
2019-04-11T12:21:38.881Z,45.73
2019-04-11T12:24:23.484Z,43.03
2019-04-11T12:27:02.354Z,46.50
2019-04-11T12:29:50.421Z,45.30
2019-04-11T12:32:24.580Z,54.43
2019-04-11T12:35:30.575Z,47.73
2019-04-11T12:38:07.202Z,48.77
2019-04-11T12:40:55.954Z,53.13
2019-04-11T12:43:37.134Z,50.57
2019-04-11T12:46:37.671Z,51.27
2019-04-11T12:49:21.213Z,50.37
2019-04-11T12:52:10.376Z,45.23
2019-04-11T12:54:42.563Z,52.40
2019-04-11T12:57:42.051Z,51.80
2019-04-11T13:00:26.331Z,50.07
2019-04-11T13:03:16.168Z,48.53
2019-04-11T13:05:47.672Z,51.63
2019-04-11T13:08:43.766Z,45.90
2019-04-11T13:11:15.666Z,46.50
2019-04-11T13:13:58.095Z,54.00
2019-04-11T13:16:29.168Z,47.30
2019-04-11T13:19:26.125Z,48.40
2019-04-11T13:22:00.282Z,49.20
2019-04-11T13:24:50.450Z,45.73
2019-04-11T13:27:46.206Z,55.20
2019-04-11T13:30:36.662Z,47.97
2019-04-11T13:33:12.729Z,52.43
2019-04-11T13:36:05.784Z,50.43
2019-04-11T13:38:51.585Z,55.37
2019-04-11T13:41:57.536Z,49.00
2019-04-11T13:44:33.503Z,49.40
2019-04-11T13:47:22.375Z,47.20
2019-04-11T13:49:58.868Z,47.60
2019-04-11T13:52:59.256Z,54.27
2019-04-11T13:55:36.140Z,57.70
2019-04-11T13:58:38.914Z,54.47
2019-04-11T14:01:16.882Z,53.20
2019-04-11T14:04:03.236Z,58.77
2019-04-11T14:06:35.436Z,75.93
2019-04-11T14:09:30.526Z,64.53
2019-04-11T14:12:04.818Z,57.23
2019-04-11T14:14:37.904Z,62.77
2019-04-11T14:17:35.266Z,59.93
2019-04-11T14:20:29.004Z,57.43
2019-04-11T14:23:15.264Z,58.03
2019-04-11T14:26:29.310Z,53.47
2019-04-11T14:29:22.595Z,59.20
2019-04-11T14:31:57.484Z,56.10
2019-04-11T14:34:53.724Z,55.00
2019-04-11T14:37:37.713Z,56.93
2019-04-11T14:40:10.940Z,58.10
2019-04-11T14:43:06.966Z,53.83
2019-04-11T14:46:15.358Z,52.77
2019-04-11T14:48:49.790Z,49.53
2019-04-11T14:51:55.123Z,50.43
2019-04-11T14:54:38.320Z,52.43
2019-04-11T14:57:17.688Z,51.10
2019-04-11T14:59:54.142Z,62.10
2019-04-11T15:02:37.379Z,60.43
2019-04-11T15:05:30.706Z,61.87
2019-04-11T15:08:01.754Z,60.47
2019-04-11T15:10:48.856Z,59.73
2019-04-11T15:13:24.742Z,57.90
2019-04-11T15:16:20.960Z,57.20
2019-04-11T15:18:56.512Z,57.83
2019-04-11T15:21:57.037Z,52.17
2019-04-11T15:24:28.612Z,62.63
2019-04-11T15:27:17.862Z,53.50
2019-04-11T15:29:48.958Z,54.60
2019-04-11T15:32:37.877Z,52.87
2019-04-11T15:35:14.031Z,55.70
2019-04-11T15:38:02.783Z,51.40
2019-04-11T15:40:46.490Z,50.97
2019-04-11T15:43:41.871Z,53.13
2019-04-11T15:46:23.980Z,53.07
2019-04-11T15:49:20.865Z,54.30
2019-04-11T15:51:54.141Z,51.37
2019-04-11T15:54:44.485Z,57.77
2019-04-11T15:57:22.314Z,57.07
2019-04-11T16:00:24.500Z,53.00
2019-04-11T16:03:03.940Z,53.63
2019-04-11T16:06:09.540Z,53.70
2019-04-11T16:08:43.750Z,57.90
2019-04-11T16:11:52.802Z,59.20
2019-04-11T16:14:38.306Z,56.80
2019-04-11T16:17:34.618Z,58.37
2019-04-11T16:20:26.018Z,59.13
2019-04-11T16:23:17.312Z,56.10
2019-04-11T16:25:51.421Z,59.97
2019-04-11T16:28:53.847Z,59.17
2019-04-11T16:31:29.560Z,64.87
2019-04-11T16:34:10.163Z,56.83
2019-04-11T16:36:52.649Z,53.03
2019-04-11T16:39:42.874Z,53.73
2019-04-11T16:42:24.935Z,54.43
2019-04-11T16:45:25.076Z,58.07
2019-04-11T16:48:04.669Z,49.80
2019-04-11T16:50:36.965Z,51.27
2019-04-11T16:53:10.605Z,50.60
2019-04-11T16:55:43.192Z,53.57
2019-04-11T16:58:16.979Z,62.07
2019-04-11T17:00:52.169Z,60.47
2019-04-11T17:03:24.769Z,51.10
2019-04-11T17:06:09.798Z,48.90
2019-04-11T17:08:56.452Z,49.90
2019-04-11T17:11:28.252Z,49.93
2019-04-11T17:13:59.314Z,49.10
2019-04-11T17:16:31.026Z,59.30
2019-04-11T17:19:05.011Z,48.40
2019-04-11T17:21:43.187Z,55.47
2019-04-11T17:24:08.599Z,49.80
2019-04-11T17:26:39.846Z,54.73
2019-04-11T17:29:11.224Z,64.93
2019-04-11T17:31:42.892Z,53.30
2019-04-11T17:34:14.174Z,55.60
2019-04-11T17:36:45.540Z,60.13
2019-04-11T17:39:16.822Z,62.80
2019-04-11T17:41:48.463Z,50.93
2019-04-11T17:44:19.542Z,53.00
2019-04-11T17:46:50.822Z,52.17
2019-04-11T17:49:22.222Z,49.77
2019-04-11T17:51:56.042Z,48.13
2019-04-11T17:54:26.590Z,50.10
2019-04-11T17:56:59.125Z,55.97
2019-04-11T17:59:31.583Z,48.83
2019-04-11T18:02:05.538Z,58.87
2019-04-11T18:04:36.782Z,50.80
2019-04-11T18:07:08.282Z,50.60
2019-04-11T18:09:39.635Z,55.20
2019-04-11T18:12:11.196Z,57.53
2019-04-11T18:14:42.400Z,51.40
2019-04-11T18:17:13.819Z,59.70
2019-04-11T18:19:46.350Z,52.30
2019-04-11T18:22:18.331Z,55.97
2019-04-11T18:24:50.217Z,72.40
2019-04-11T18:27:22.438Z,50.67
2019-04-11T18:29:53.696Z,62.37
2019-04-11T18:32:25.872Z,65.43
2019-04-11T18:34:56.950Z,61.20
2019-04-11T18:37:29.762Z,63.60
2019-04-11T18:40:01.272Z,66.47
2019-04-11T18:42:33.723Z,73.63
2019-04-11T18:45:06.721Z,58.70
2019-04-11T18:47:38.072Z,55.73
2019-04-11T18:50:09.606Z,60.30
2019-04-11T18:52:40.809Z,62.00
2019-04-11T18:55:12.127Z,67.10
2019-04-11T18:57:43.350Z,59.73
2019-04-11T19:00:19.472Z,62.13
2019-04-11T19:02:50.722Z,61.67
2019-04-11T19:05:28.571Z,64.70
2019-04-11T19:07:54.930Z,58.93
2019-04-11T19:10:25.990Z,63.97
2019-04-11T19:12:57.620Z,59.17
2019-04-11T19:15:28.729Z,58.47
2019-04-11T19:18:06.142Z,63.60
2019-04-11T19:20:32.868Z,65.30
2019-04-11T19:23:07.711Z,63.47
2019-04-11T19:25:37.004Z,60.47
2019-04-11T19:28:08.381Z,65.10
2019-04-11T19:30:39.421Z,61.30
2019-04-11T19:33:10.672Z,69.27
2019-04-11T19:35:42.262Z,62.80
2019-04-11T19:38:25.647Z,66.10
2019-04-11T19:40:57.774Z,62.63
2019-04-11T19:43:28.932Z,68.23
2019-04-11T19:46:00.025Z,71.60
2019-04-11T19:48:31.460Z,71.63
2019-04-11T19:51:02.505Z,86.33
2019-04-11T19:53:33.961Z,70.00
2019-04-11T19:56:15.749Z,63.47
2019-04-11T19:58:47.609Z,66.50
2019-04-11T20:01:22.817Z,69.13
2019-04-11T20:03:54.089Z,67.23
2019-04-11T20:06:25.432Z,61.87
2019-04-11T20:08:56.899Z,68.10
2019-04-11T20:11:29.348Z,69.90
2019-04-11T20:14:02.825Z,68.17
2019-04-11T20:16:41.783Z,64.67
2019-04-11T20:19:06.697Z,68.07
2019-04-11T20:21:38.425Z,65.73
2019-04-11T20:24:14.164Z,62.60
2019-04-11T20:26:44.443Z,70.67
2019-04-11T20:29:15.775Z,73.13
2019-04-11T20:31:46.849Z,63.50
2019-04-11T20:34:27.472Z,62.20
2019-04-11T20:36:50.899Z,69.43
2019-04-11T20:39:22.200Z,65.37
2019-04-11T20:41:54.126Z,72.73
2019-04-11T20:44:27.441Z,67.50
2019-04-11T20:47:00.493Z,72.93
2019-04-11T20:49:32.830Z,66.23
2019-04-11T20:52:03.865Z,70.60
2019-04-11T20:54:35.952Z,64.47
2019-04-11T20:57:11.906Z,68.20
2019-04-11T20:59:42.232Z,68.93
2019-04-11T21:02:13.700Z,66.00
2019-04-11T21:04:45.223Z,65.93
2019-04-11T21:07:16.426Z,68.00
2019-04-11T21:09:47.714Z,65.33
2019-04-11T21:12:18.768Z,63.37
2019-04-11T21:14:50.008Z,59.20
2019-04-11T21:17:21.032Z,56.27
2019-04-11T21:19:53.248Z,62.83
2019-04-11T21:22:24.880Z,60.00
2019-04-11T21:24:56.225Z,61.80
2019-04-11T21:27:29.486Z,55.17
2019-04-11T21:30:01.072Z,54.40
2019-04-11T21:32:33.482Z,53.47
2019-04-11T21:35:05.096Z,49.37
2019-04-11T21:37:36.803Z,49.87
2019-04-11T21:40:09.745Z,45.27
2019-04-11T21:42:40.895Z,40.57
2019-04-11T21:45:12.236Z,46.97
2019-04-11T21:47:43.284Z,48.27
2019-04-11T21:50:14.870Z,40.70
2019-04-11T21:52:46.649Z,47.77
2019-04-11T21:55:18.054Z,43.30
2019-04-11T21:57:49.799Z,39.97
2019-04-11T22:00:28.532Z,43.50
2019-04-11T22:03:01.671Z,43.97
2019-04-11T22:05:34.207Z,39.60
2019-04-11T22:08:06.475Z,39.53
2019-04-11T22:10:40.052Z,38.40
2019-04-11T22:13:10.837Z,37.97
2019-04-11T22:15:43.152Z,37.13
2019-04-11T22:18:16.671Z,38.50
2019-04-11T22:20:47.930Z,34.40
2019-04-11T22:23:18.991Z,34.40
2019-04-11T22:25:50.124Z,34.07
2019-04-11T22:28:22.014Z,34.10
2019-04-11T22:30:55.090Z,32.33
2019-04-11T22:33:37.192Z,38.30
2019-04-11T22:36:08.520Z,39.30
2019-04-11T22:38:39.547Z,36.10
2019-04-11T22:41:10.909Z,34.60
2019-04-11T22:43:41.947Z,35.00
2019-04-11T22:46:20.566Z,34.73
2019-04-11T22:48:46.092Z,29.13
2019-04-11T22:51:17.439Z,33.50
2019-04-11T22:53:59.761Z,33.57
2019-04-11T22:56:21.671Z,32.43
2019-04-11T22:58:52.875Z,33.97
2019-04-11T23:01:24.004Z,34.50
2019-04-11T23:03:58.634Z,30.43
2019-04-11T23:06:29.787Z,32.23
2019-04-11T23:09:01.813Z,31.17
2019-04-11T23:11:34.787Z,34.40
2019-04-11T23:14:05.912Z,33.77
2019-04-11T23:16:37.179Z,30.57
2019-04-11T23:19:08.333Z,30.47
2019-04-11T23:21:42.158Z,33.83
2019-04-11T23:24:12.498Z,32.90
2019-04-11T23:26:44.115Z,33.90
2019-04-11T23:29:16.138Z,32.93
2019-04-11T23:31:50.402Z,34.63
2019-04-11T23:34:22.165Z,34.70
2019-04-11T23:36:54.121Z,30.10
2019-04-11T23:39:25.155Z,31.87
2019-04-11T23:41:56.607Z,31.77
2019-04-11T23:44:27.698Z,33.80
2019-04-11T23:46:59.113Z,32.37
2019-04-11T23:49:30.127Z,31.40
2019-04-11T23:52:01.500Z,33.80
2019-04-11T23:54:32.545Z,32.40
2019-04-11T23:57:03.895Z,30.03
2019-04-11T23:59:35.614Z,29.87
