createdAt,value
2022-08-03T00:04:03.232Z,0.00
2022-08-03T00:09:03.960Z,0.00
2022-08-03T00:14:04.678Z,0.00
2022-08-03T00:19:05.402Z,0.00
2022-08-03T00:24:06.160Z,0.00
2022-08-03T00:29:06.913Z,0.00
2022-08-03T00:34:07.724Z,0.00
2022-08-03T00:39:08.556Z,0.00
2022-08-03T00:44:09.288Z,0.00
2022-08-03T00:49:10.112Z,0.00
2022-08-03T00:54:10.812Z,0.00
2022-08-03T00:59:11.549Z,0.00
2022-08-03T01:04:12.128Z,0.00
2022-08-03T01:09:12.887Z,0.00
2022-08-03T01:14:18.600Z,0.00
2022-08-03T01:19:15.246Z,0.00
2022-08-03T01:24:14.964Z,0.00
2022-08-03T01:29:15.731Z,0.00
2022-08-03T01:34:16.461Z,0.00
2022-08-03T01:39:17.200Z,0.00
2022-08-03T01:44:29.918Z,0.00
2022-08-03T01:49:19.678Z,0.00
2022-08-03T01:54:19.364Z,0.00
2022-08-03T01:59:20.098Z,0.00
2022-08-03T02:04:20.825Z,0.00
2022-08-03T02:09:21.556Z,0.00
2022-08-03T02:14:22.291Z,0.00
2022-08-03T02:19:23.057Z,0.00
2022-08-03T02:24:23.779Z,0.00
2022-08-03T02:29:39.733Z,0.00
2022-08-03T02:34:26.118Z,0.00
2022-08-03T02:39:25.831Z,0.00
2022-08-03T02:44:26.570Z,0.00
2022-08-03T02:49:40.930Z,0.00
2022-08-03T02:54:28.897Z,0.00
2022-08-03T02:59:28.363Z,0.00
2022-08-03T03:04:33.185Z,0.00
2022-08-03T03:09:41.839Z,0.00
2022-08-03T03:14:33.699Z,0.00
2022-08-03T03:19:30.714Z,0.00
2022-08-03T03:24:38.388Z,0.00
2022-08-03T03:29:32.129Z,0.00
2022-08-03T03:34:33.833Z,5.62
2022-08-03T03:39:33.467Z,5.62
2022-08-03T03:44:34.193Z,11.25
2022-08-03T03:49:34.909Z,11.25
2022-08-03T03:54:35.570Z,16.88
2022-08-03T03:59:36.264Z,22.50
2022-08-03T04:04:36.998Z,28.12
2022-08-03T04:09:37.829Z,39.38
2022-08-03T04:14:38.633Z,50.62
2022-08-03T04:19:39.407Z,56.25
2022-08-03T04:24:40.186Z,45.00
2022-08-03T04:29:48.042Z,45.00
2022-08-03T04:34:42.416Z,50.62
2022-08-03T04:39:42.132Z,50.62
2022-08-03T04:44:43.084Z,56.25
2022-08-03T04:49:43.889Z,56.25
2022-08-03T04:54:50.146Z,67.50
2022-08-03T04:59:46.190Z,118.12
2022-08-03T05:04:45.847Z,157.50
2022-08-03T05:09:52.326Z,163.12
2022-08-03T05:14:48.386Z,163.12
2022-08-03T05:19:49.583Z,168.75
2022-08-03T05:24:49.049Z,174.38
2022-08-03T05:29:49.301Z,168.75
2022-08-03T05:34:50.367Z,174.38
2022-08-03T05:39:50.547Z,168.75
2022-08-03T05:44:51.621Z,157.50
2022-08-03T05:49:51.960Z,135.00
2022-08-03T05:54:57.494Z,101.25
2022-08-03T05:59:57.830Z,101.25
2022-08-03T06:04:53.829Z,101.25
2022-08-03T06:10:33.970Z,101.25
2022-08-03T06:14:56.090Z,101.25
2022-08-03T06:19:55.784Z,101.25
2022-08-03T06:24:56.497Z,106.88
2022-08-03T06:29:56.965Z,101.25
2022-08-03T06:34:57.634Z,95.62
2022-08-03T06:39:58.341Z,101.25
2022-08-03T06:44:58.985Z,101.25
2022-08-03T06:50:12.976Z,101.25
2022-08-03T06:55:01.237Z,101.25
2022-08-03T07:00:09.187Z,101.25
2022-08-03T07:05:02.586Z,106.88
2022-08-03T07:10:02.885Z,106.88
2022-08-03T07:15:03.561Z,106.88
2022-08-03T07:20:03.866Z,106.88
2022-08-03T07:25:04.509Z,106.88
2022-08-03T07:30:05.404Z,112.50
2022-08-03T07:35:08.886Z,112.50
2022-08-03T07:40:07.832Z,118.12
2022-08-03T07:45:07.599Z,118.12
2022-08-03T07:50:08.678Z,118.12
2022-08-03T07:55:09.111Z,123.75
2022-08-03T08:00:21.407Z,123.75
2022-08-03T08:05:10.576Z,129.38
2022-08-03T08:10:11.528Z,135.00
2022-08-03T08:15:12.212Z,135.00
2022-08-03T08:20:13.165Z,140.62
2022-08-03T08:25:13.817Z,146.25
2022-08-03T08:30:17.332Z,151.88
2022-08-03T08:35:15.152Z,151.88
2022-08-03T08:40:15.869Z,151.88
2022-08-03T08:45:16.724Z,157.50
2022-08-03T08:50:27.069Z,163.12
2022-08-03T08:55:18.973Z,174.38
2022-08-03T09:00:18.823Z,174.38
2022-08-03T09:05:22.524Z,180.00
2022-08-03T09:10:21.084Z,185.62
2022-08-03T09:15:20.828Z,185.62
2022-08-03T09:20:21.467Z,185.62
2022-08-03T09:25:29.144Z,191.25
2022-08-03T09:30:34.235Z,191.25
2022-08-03T09:35:51.708Z,196.88
2022-08-03T09:40:24.929Z,208.12
2022-08-03T09:45:24.623Z,202.50
2022-08-03T09:50:25.326Z,202.50
2022-08-03T09:56:34.962Z,208.12
2022-08-03T10:00:27.583Z,213.75
2022-08-03T10:05:27.245Z,208.12
2022-08-03T10:10:29.935Z,202.50
2022-08-03T10:16:21.477Z,230.62
2022-08-03T10:20:30.452Z,230.62
2022-08-03T10:25:33.230Z,236.25
2022-08-03T10:30:30.631Z,236.25
2022-08-03T10:35:31.313Z,236.25
2022-08-03T10:40:49.461Z,236.25
2022-08-03T10:45:33.589Z,241.88
2022-08-03T10:50:33.235Z,236.25
2022-08-03T10:55:33.907Z,225.00
2022-08-03T11:00:34.803Z,241.88
2022-08-03T11:05:35.484Z,247.50
2022-08-03T11:10:36.067Z,247.50
2022-08-03T11:15:36.735Z,258.75
2022-08-03T11:20:37.429Z,258.75
2022-08-03T11:25:54.636Z,253.12
2022-08-03T11:30:39.646Z,247.50
2022-08-03T11:35:39.401Z,236.25
2022-08-03T11:40:40.051Z,258.75
2022-08-03T11:45:40.740Z,241.88
2022-08-03T11:50:41.420Z,275.62
2022-08-03T11:55:42.072Z,258.75
2022-08-03T12:00:42.760Z,270.00
2022-08-03T12:05:51.104Z,258.75
2022-08-03T12:10:45.068Z,253.12
2022-08-03T12:15:44.731Z,270.00
2022-08-03T12:20:45.414Z,247.50
2022-08-03T12:25:46.087Z,258.75
2022-08-03T12:30:46.766Z,253.12
2022-08-03T12:35:52.621Z,247.50
2022-08-03T12:40:49.014Z,225.00
2022-08-03T12:45:48.709Z,208.12
2022-08-03T12:50:53.732Z,247.50
2022-08-03T12:56:05.281Z,219.38
2022-08-03T13:00:51.558Z,225.00
2022-08-03T13:05:51.083Z,253.12
2022-08-03T13:10:51.771Z,241.88
2022-08-03T13:15:52.478Z,258.75
2022-08-03T13:20:53.117Z,258.75
2022-08-03T13:25:55.716Z,247.50
2022-08-03T13:30:54.369Z,225.00
2022-08-03T13:35:55.048Z,208.12
2022-08-03T13:40:55.849Z,219.38
2022-08-03T13:45:57.789Z,219.38
2022-08-03T13:50:57.143Z,219.38
2022-08-03T13:55:58.048Z,219.38
2022-08-03T14:00:58.739Z,225.00
2022-08-03T14:05:59.423Z,219.38
2022-08-03T14:11:00.094Z,213.75
2022-08-03T14:16:00.783Z,213.75
2022-08-03T14:21:05.459Z,208.12
2022-08-03T14:26:02.302Z,202.50
2022-08-03T14:31:03.073Z,185.62
2022-08-03T14:36:03.753Z,196.88
2022-08-03T14:41:04.428Z,129.38
2022-08-03T14:46:05.087Z,168.75
2022-08-03T14:51:05.785Z,180.00
2022-08-03T14:56:10.039Z,174.38
2022-08-03T15:02:02.822Z,168.75
2022-08-03T15:06:08.787Z,168.75
2022-08-03T15:11:08.433Z,140.62
2022-08-03T15:16:09.111Z,163.12
2022-08-03T15:21:20.811Z,129.38
2022-08-03T15:32:00.069Z,140.62
2022-08-03T15:37:00.700Z,135.00
2022-08-03T15:42:01.477Z,135.00
2022-08-03T15:47:02.114Z,135.00
2022-08-03T15:52:02.766Z,135.00
2022-08-03T15:57:03.422Z,135.00
2022-08-03T16:02:04.235Z,118.12
2022-08-03T16:07:05.380Z,112.50
2022-08-03T16:12:06.045Z,112.50
2022-08-03T16:17:07.858Z,78.75
2022-08-03T16:22:08.152Z,101.25
2022-08-03T16:27:07.912Z,106.88
2022-08-03T16:32:09.657Z,118.12
2022-08-03T16:37:36.526Z,112.50
2022-08-03T16:42:10.437Z,101.25
2022-08-03T16:47:10.174Z,90.00
2022-08-03T16:52:13.023Z,90.00
2022-08-03T16:57:56.265Z,84.38
2022-08-03T17:02:13.129Z,84.38
2022-08-03T17:07:12.885Z,78.75
2022-08-03T17:12:13.388Z,73.12
2022-08-03T17:17:16.223Z,73.12
2022-08-03T17:22:16.048Z,56.25
2022-08-03T17:27:23.193Z,56.25
2022-08-03T17:32:21.414Z,61.88
2022-08-03T17:37:50.183Z,56.25
2022-08-03T17:42:30.568Z,56.25
2022-08-03T17:47:19.273Z,56.25
2022-08-03T17:52:18.710Z,45.00
2022-08-03T17:57:22.602Z,56.25
2022-08-03T18:02:29.781Z,50.62
2022-08-03T18:07:21.210Z,39.38
2022-08-03T18:12:22.317Z,28.12
2022-08-03T18:17:21.716Z,22.50
2022-08-03T18:22:25.200Z,16.88
2022-08-03T18:27:23.253Z,11.25
2022-08-03T18:32:25.384Z,11.25
2022-08-03T18:37:25.498Z,5.62
2022-08-03T18:42:26.177Z,5.62
2022-08-03T18:47:25.436Z,5.62
2022-08-03T18:52:28.023Z,0.00
2022-08-03T18:57:30.355Z,0.00
2022-08-03T19:02:28.389Z,0.00
2022-08-03T19:07:28.086Z,0.00
2022-08-03T19:12:31.172Z,0.00
2022-08-03T19:17:30.240Z,0.00
2022-08-03T19:22:31.026Z,0.00
2022-08-03T19:27:30.580Z,0.00
2022-08-03T19:32:31.233Z,0.00
2022-08-03T19:37:38.292Z,0.00
2022-08-03T19:42:33.522Z,0.00
2022-08-03T19:47:33.349Z,0.00
2022-08-03T19:52:34.078Z,0.00
2022-08-03T19:57:34.901Z,0.00
2022-08-03T20:02:35.557Z,0.00
2022-08-03T20:07:36.376Z,0.00
2022-08-03T20:12:39.376Z,0.00
2022-08-03T20:17:57.067Z,0.00
2022-08-03T20:22:39.441Z,0.00
2022-08-03T20:28:07.024Z,0.00
2022-08-03T20:32:40.592Z,0.00
2022-08-03T20:37:40.311Z,0.00
2022-08-03T20:42:41.106Z,0.00
2022-08-03T20:47:50.711Z,0.00
2022-08-03T20:52:43.953Z,0.00
2022-08-03T20:57:51.570Z,0.00
2022-08-03T21:02:44.627Z,0.00
2022-08-03T21:08:04.006Z,0.00
2022-08-03T21:12:45.942Z,0.00
2022-08-03T21:17:46.079Z,0.00
2022-08-03T21:22:46.718Z,0.00
2022-08-03T21:27:47.443Z,0.00
2022-08-03T21:32:56.232Z,0.00
2022-08-03T21:37:49.054Z,0.00
2022-08-03T21:42:49.948Z,0.00
2022-08-03T21:47:50.637Z,0.00
2022-08-03T21:52:51.644Z,0.00
2022-08-03T21:57:51.919Z,0.00
2022-08-03T22:02:54.497Z,0.00
2022-08-03T22:07:53.297Z,0.00
2022-08-03T22:12:54.149Z,0.00
2022-08-03T22:17:57.205Z,0.00
2022-08-03T22:22:56.743Z,0.00
2022-08-03T22:27:56.609Z,0.00
2022-08-03T22:32:57.328Z,0.00
2022-08-03T22:37:58.067Z,0.00
2022-08-03T22:42:58.797Z,0.00
2022-08-03T22:47:59.563Z,0.00
2022-08-03T22:53:00.345Z,0.00
2022-08-03T22:58:01.119Z,0.00
2022-08-03T23:03:02.119Z,0.00
2022-08-03T23:08:02.513Z,0.00
2022-08-03T23:13:03.275Z,0.00
2022-08-03T23:18:04.246Z,0.00
2022-08-03T23:23:04.946Z,0.00
2022-08-03T23:28:06.133Z,0.00
2022-08-03T23:33:06.002Z,0.00
2022-08-03T23:38:22.866Z,0.00
2022-08-03T23:43:08.445Z,0.00
2022-08-03T23:48:08.927Z,0.00
2022-08-03T23:53:08.697Z,0.00
2022-08-03T23:58:10.931Z,0.00
