createdAt,value
2023-05-01T00:02:25.404Z,3.60
2023-05-01T00:04:52.412Z,3.30
2023-05-01T00:07:20.461Z,4.20
2023-05-01T00:09:49.462Z,4.00
2023-05-01T00:12:16.732Z,4.50
2023-05-01T00:14:45.097Z,6.50
2023-05-01T00:17:12.291Z,7.90
2023-05-01T00:19:40.432Z,10.80
2023-05-01T00:22:07.345Z,8.10
2023-05-01T00:24:35.326Z,7.90
2023-05-01T00:27:02.993Z,8.70
2023-05-01T00:29:29.993Z,6.30
2023-05-01T00:31:56.997Z,6.40
2023-05-01T00:34:24.662Z,5.60
2023-05-01T00:36:52.100Z,5.40
2023-05-01T00:39:19.755Z,5.30
2023-05-01T00:41:47.775Z,4.90
2023-05-01T00:44:14.833Z,5.20
2023-05-01T00:46:43.135Z,5.40
2023-05-01T00:49:10.432Z,4.90
2023-05-01T00:51:37.336Z,5.70
2023-05-01T00:54:05.122Z,6.10
2023-05-01T00:56:32.205Z,5.40
2023-05-01T00:58:59.185Z,5.70
2023-05-01T01:01:26.369Z,5.70
2023-05-01T01:03:54.134Z,5.70
2023-05-01T01:06:33.219Z,5.30
2023-05-01T01:09:21.219Z,6.20
2023-05-01T01:12:23.819Z,6.30
2023-05-01T01:17:49.460Z,6.80
2023-05-01T01:20:42.316Z,5.70
2023-05-01T01:23:32.656Z,6.90
2023-05-01T01:26:06.772Z,6.90
2023-05-01T01:28:39.873Z,6.60
2023-05-01T01:31:33.476Z,6.40
2023-05-01T01:34:01.977Z,6.50
2023-05-01T01:36:56.184Z,6.70
2023-05-01T01:39:38.079Z,6.00
2023-05-01T01:42:08.621Z,7.90
2023-05-01T01:44:44.046Z,7.50
2023-05-01T01:47:12.006Z,5.60
2023-05-01T01:49:45.192Z,6.50
2023-05-01T01:52:14.302Z,6.10
2023-05-01T01:54:47.584Z,5.50
2023-05-01T01:57:16.180Z,5.80
2023-05-01T01:59:43.197Z,6.00
2023-05-01T02:02:10.792Z,5.30
2023-05-01T02:04:38.562Z,7.10
2023-05-01T02:07:05.717Z,5.60
2023-05-01T02:09:32.938Z,6.10
2023-05-01T02:12:02.377Z,5.60
2023-05-01T02:14:29.445Z,5.30
2023-05-01T02:16:58.319Z,5.10
2023-05-01T02:19:25.775Z,5.10
2023-05-01T02:21:54.645Z,4.70
2023-05-01T02:24:23.834Z,5.30
2023-05-01T02:26:54.876Z,4.70
2023-05-01T02:29:21.947Z,4.80
2023-05-01T02:31:50.139Z,5.00
2023-05-01T02:34:17.450Z,4.90
2023-05-01T02:36:44.599Z,4.40
2023-05-01T02:39:11.506Z,4.60
2023-05-01T02:41:38.920Z,4.90
2023-05-01T02:44:06.214Z,4.90
2023-05-01T02:46:36.329Z,5.00
2023-05-01T02:49:04.643Z,4.90
2023-05-01T02:51:32.256Z,4.70
2023-05-01T02:53:59.290Z,4.40
2023-05-01T02:56:28.103Z,6.00
2023-05-01T02:58:57.587Z,5.30
2023-05-01T03:03:50.796Z,5.10
2023-05-01T03:06:19.943Z,4.00
2023-05-01T03:08:48.706Z,4.50
2023-05-01T03:11:32.532Z,4.80
2023-05-01T03:13:59.699Z,4.40
2023-05-01T03:16:28.458Z,4.80
2023-05-01T03:18:57.124Z,4.40
2023-05-01T03:21:24.384Z,4.60
2023-05-01T03:23:52.352Z,4.10
2023-05-01T03:26:19.538Z,4.10
2023-05-01T03:28:47.839Z,4.40
2023-05-01T03:31:17.521Z,3.80
2023-05-01T03:33:45.060Z,4.50
2023-05-01T03:36:12.611Z,3.70
2023-05-01T03:38:39.993Z,4.30
2023-05-01T03:41:10.955Z,4.20
2023-05-01T03:43:57.166Z,4.10
2023-05-01T03:46:37.260Z,4.70
2023-05-01T03:49:05.367Z,4.40
2023-05-01T03:51:35.954Z,4.80
2023-05-01T03:54:03.492Z,3.90
2023-05-01T03:56:36.805Z,3.80
2023-05-01T03:59:04.474Z,3.90
2023-05-01T04:01:36.210Z,3.50
2023-05-01T04:04:03.902Z,3.70
2023-05-01T04:06:34.127Z,3.70
2023-05-01T04:09:02.013Z,3.80
2023-05-01T04:11:29.540Z,4.00
2023-05-01T04:13:56.632Z,4.30
2023-05-01T04:16:25.164Z,3.20
2023-05-01T04:18:53.861Z,3.10
2023-05-01T04:21:22.806Z,3.20
2023-05-01T04:23:53.122Z,3.20
2023-05-01T04:26:23.036Z,3.10
2023-05-01T04:28:51.310Z,2.50
2023-05-01T04:31:21.904Z,3.00
2023-05-01T04:33:49.722Z,2.90
2023-05-01T04:36:17.286Z,2.90
2023-05-01T04:38:44.835Z,2.90
2023-05-01T04:41:12.196Z,2.80
2023-05-01T04:43:39.544Z,2.30
2023-05-01T04:46:07.238Z,2.10
2023-05-01T04:48:36.241Z,2.50
2023-05-01T04:51:04.328Z,3.40
2023-05-01T04:53:33.798Z,2.30
2023-05-01T04:56:02.489Z,2.40
2023-05-01T04:58:32.400Z,2.90
2023-05-01T05:01:04.018Z,2.60
2023-05-01T05:03:31.400Z,2.70
2023-05-01T05:05:59.855Z,1.70
2023-05-01T05:08:27.216Z,2.10
2023-05-01T05:10:59.040Z,2.70
2023-05-01T05:13:42.136Z,3.20
2023-05-01T05:16:15.853Z,3.10
2023-05-01T05:18:43.166Z,2.40
2023-05-01T05:21:11.191Z,2.10
2023-05-01T05:23:42.421Z,1.90
2023-05-01T05:26:09.646Z,2.00
2023-05-01T05:28:39.428Z,1.40
2023-05-01T05:31:08.390Z,1.90
2023-05-01T05:33:37.073Z,2.00
2023-05-01T05:36:04.576Z,1.90
2023-05-01T05:38:35.989Z,1.90
2023-05-01T05:41:03.773Z,1.50
2023-05-01T05:43:31.161Z,1.90
2023-05-01T05:45:59.929Z,2.20
2023-05-01T05:48:28.063Z,1.80
2023-05-01T05:50:55.563Z,1.60
2023-05-01T05:53:25.923Z,2.50
2023-05-01T05:55:53.718Z,1.30
2023-05-01T05:58:21.623Z,1.40
2023-05-01T06:00:49.739Z,1.70
2023-05-01T06:03:19.960Z,1.70
2023-05-01T06:05:48.280Z,1.90
2023-05-01T06:08:17.239Z,1.90
2023-05-01T06:10:45.347Z,1.60
2023-05-01T06:13:15.706Z,1.50
2023-05-01T06:15:45.509Z,2.00
2023-05-01T06:18:13.344Z,1.80
2023-05-01T06:20:42.932Z,1.20
2023-05-01T06:23:10.610Z,1.50
2023-05-01T06:25:42.965Z,1.80
2023-05-01T06:28:11.898Z,1.80
2023-05-01T06:30:39.191Z,1.50
2023-05-01T06:33:08.178Z,1.80
2023-05-01T06:35:39.084Z,1.30
2023-05-01T06:38:06.781Z,1.20
2023-05-01T06:40:35.931Z,1.60
2023-05-01T06:43:04.933Z,1.80
2023-05-01T06:45:32.399Z,1.70
2023-05-01T06:47:59.619Z,1.40
2023-05-01T06:50:28.452Z,1.60
2023-05-01T06:52:56.006Z,1.10
2023-05-01T06:55:25.348Z,1.80
2023-05-01T06:57:56.853Z,1.00
2023-05-01T07:02:56.098Z,1.20
2023-05-01T07:05:23.804Z,1.00
2023-05-01T07:08:00.862Z,0.90
2023-05-01T07:10:30.863Z,0.90
2023-05-01T07:13:03.701Z,1.00
2023-05-01T07:15:31.290Z,0.80
2023-05-01T07:18:01.419Z,0.90
2023-05-01T07:20:30.675Z,1.20
2023-05-01T07:23:05.955Z,0.80
2023-05-01T07:25:38.478Z,0.80
2023-05-01T07:28:08.315Z,0.60
2023-05-01T07:30:38.105Z,0.80
2023-05-01T07:33:07.498Z,1.00
2023-05-01T07:35:34.891Z,1.20
2023-05-01T07:38:03.961Z,0.90
2023-05-01T07:40:35.200Z,1.00
2023-05-01T07:43:08.529Z,0.90
2023-05-01T07:45:39.430Z,1.20
2023-05-01T07:48:07.840Z,1.60
2023-05-01T07:50:35.506Z,0.90
2023-05-01T07:53:02.945Z,0.70
2023-05-01T07:55:34.009Z,0.90
2023-05-01T07:58:03.322Z,1.20
2023-05-01T08:00:39.953Z,1.20
2023-05-01T08:03:08.295Z,0.70
2023-05-01T08:05:37.380Z,1.10
2023-05-01T08:08:05.051Z,0.90
2023-05-01T08:10:32.236Z,0.80
2023-05-01T08:13:00.527Z,1.00
2023-05-01T08:15:29.020Z,0.90
2023-05-01T08:17:56.357Z,1.70
2023-05-01T08:20:24.102Z,0.80
2023-05-01T08:22:51.485Z,0.90
2023-05-01T08:25:19.709Z,0.70
2023-05-01T08:27:47.968Z,0.60
2023-05-01T08:30:17.630Z,0.70
2023-05-01T08:32:47.814Z,0.90
2023-05-01T08:35:15.361Z,0.70
2023-05-01T08:37:44.167Z,1.10
2023-05-01T08:40:11.691Z,0.80
2023-05-01T08:42:42.097Z,1.00
2023-05-01T08:45:10.927Z,0.90
2023-05-01T08:47:40.000Z,1.30
2023-05-01T08:50:12.465Z,1.00
2023-05-01T08:52:46.181Z,0.90
2023-05-01T08:55:15.025Z,0.80
2023-05-01T08:57:46.113Z,0.60
2023-05-01T09:00:21.304Z,0.80
2023-05-01T09:02:51.970Z,0.70
2023-05-01T09:05:20.300Z,0.80
2023-05-01T09:07:47.779Z,0.90
2023-05-01T09:10:17.841Z,1.10
2023-05-01T09:12:49.819Z,1.10
2023-05-01T09:15:18.056Z,0.70
2023-05-01T09:17:45.742Z,0.90
2023-05-01T09:20:12.953Z,0.70
2023-05-01T09:22:41.225Z,1.30
2023-05-01T09:25:11.105Z,0.80
2023-05-01T09:27:41.056Z,1.00
2023-05-01T09:30:13.013Z,0.90
2023-05-01T09:32:41.960Z,0.80
2023-05-01T09:35:15.472Z,1.20
2023-05-01T09:37:44.845Z,1.00
2023-05-01T09:40:16.380Z,1.10
2023-05-01T09:42:54.352Z,2.20
2023-05-01T09:45:24.222Z,0.90
2023-05-01T09:47:53.351Z,1.30
2023-05-01T09:50:59.266Z,1.40
2023-05-01T09:53:41.559Z,1.50
2023-05-01T09:56:10.631Z,1.00
2023-05-01T10:01:10.443Z,1.10
2023-05-01T10:03:37.993Z,0.80
2023-05-01T10:06:07.437Z,1.00
2023-05-01T10:08:53.617Z,0.90
2023-05-01T10:11:22.639Z,0.70
2023-05-01T10:14:10.241Z,0.90
2023-05-01T10:16:40.026Z,0.90
2023-05-01T10:19:08.794Z,1.00
2023-05-01T10:21:37.443Z,0.70
2023-05-01T10:24:07.922Z,0.80
2023-05-01T10:26:35.269Z,0.90
2023-05-01T10:29:03.455Z,0.80
2023-05-01T10:31:33.455Z,0.50
2023-05-01T10:34:03.433Z,0.80
2023-05-01T10:36:42.505Z,0.50
2023-05-01T10:39:37.967Z,0.70
2023-05-01T10:42:12.362Z,0.70
2023-05-01T10:44:40.370Z,0.80
2023-05-01T10:47:28.037Z,0.90
2023-05-01T10:50:09.814Z,0.70
2023-05-01T10:55:40.318Z,0.80
2023-05-01T10:58:07.581Z,0.60
2023-05-01T11:00:35.446Z,0.70
2023-05-01T11:03:45.192Z,0.60
2023-05-01T11:06:14.825Z,1.00
2023-05-01T11:08:42.356Z,0.90
2023-05-01T11:11:25.336Z,0.50
2023-05-01T11:14:06.023Z,0.70
2023-05-01T11:16:42.663Z,0.70
2023-05-01T11:19:32.064Z,0.70
2023-05-01T11:22:08.954Z,0.90
2023-05-01T11:24:37.351Z,1.50
2023-05-01T11:27:08.174Z,1.30
2023-05-01T11:29:51.660Z,0.80
2023-05-01T11:32:25.380Z,2.20
2023-05-01T11:34:53.237Z,0.70
2023-05-01T11:37:22.074Z,0.80
2023-05-01T11:39:54.121Z,0.90
2023-05-01T11:42:23.171Z,0.70
2023-05-01T11:45:11.508Z,0.90
2023-05-01T11:47:39.933Z,1.10
2023-05-01T11:50:08.780Z,1.30
2023-05-01T11:52:51.618Z,0.90
2023-05-01T11:55:20.585Z,0.90
2023-05-01T11:57:55.705Z,0.80
2023-05-01T12:00:32.869Z,0.90
2023-05-01T12:03:10.099Z,1.30
2023-05-01T12:05:42.706Z,0.80
2023-05-01T12:08:24.390Z,1.00
2023-05-01T12:10:56.238Z,0.70
2023-05-01T12:13:39.001Z,1.10
2023-05-01T12:16:18.510Z,1.20
2023-05-01T12:18:58.118Z,1.30
2023-05-01T12:21:32.640Z,0.80
2023-05-01T12:24:19.459Z,1.00
2023-05-01T12:26:50.675Z,1.00
2023-05-01T12:29:18.613Z,1.20
2023-05-01T12:31:47.097Z,0.70
2023-05-01T12:34:14.938Z,1.10
2023-05-01T12:37:08.189Z,7.70
2023-05-01T12:39:41.646Z,1.50
2023-05-01T12:42:13.421Z,1.70
2023-05-01T12:44:40.983Z,1.20
2023-05-01T12:47:08.902Z,1.00
2023-05-01T12:49:37.443Z,1.20
2023-05-01T12:52:15.937Z,0.90
2023-05-01T12:54:43.720Z,1.20
2023-05-01T12:57:19.434Z,1.10
2023-05-01T12:59:50.744Z,8.60
2023-05-01T13:02:18.755Z,1.40
2023-05-01T13:04:49.629Z,1.30
2023-05-01T13:07:21.580Z,0.80
2023-05-01T13:09:54.974Z,1.00
2023-05-01T13:12:22.584Z,1.10
2023-05-01T13:14:54.419Z,1.10
2023-05-01T13:17:26.281Z,1.20
2023-05-01T13:20:07.308Z,1.20
2023-05-01T13:22:39.513Z,1.10
2023-05-01T13:25:20.861Z,1.00
2023-05-01T13:27:50.208Z,1.10
2023-05-01T13:30:23.580Z,1.20
2023-05-01T13:32:52.336Z,1.40
2023-05-01T13:35:25.587Z,1.00
2023-05-01T13:37:55.243Z,1.20
2023-05-01T13:40:23.203Z,1.00
2023-05-01T13:42:54.217Z,11.60
2023-05-01T13:45:23.190Z,2.60
2023-05-01T13:47:53.088Z,1.10
2023-05-01T13:50:23.873Z,1.10
2023-05-01T13:52:54.276Z,1.20
2023-05-01T13:55:24.801Z,1.10
2023-05-01T13:57:53.496Z,1.20
2023-05-01T14:00:23.088Z,1.40
2023-05-01T14:02:50.394Z,0.90
2023-05-01T14:05:18.195Z,6.10
2023-05-01T14:07:52.959Z,4.10
2023-05-01T14:10:27.777Z,1.00
2023-05-01T14:12:58.996Z,1.30
2023-05-01T14:15:31.030Z,1.10
2023-05-01T14:18:01.233Z,1.00
2023-05-01T14:20:32.081Z,1.10
2023-05-01T14:23:00.166Z,1.00
2023-05-01T14:25:29.998Z,1.10
2023-05-01T14:27:58.551Z,1.50
2023-05-01T14:30:34.006Z,1.00
2023-05-01T14:33:02.661Z,0.90
2023-05-01T14:35:30.658Z,0.80
2023-05-01T14:38:18.567Z,1.30
2023-05-01T14:40:47.938Z,1.00
2023-05-01T14:43:20.421Z,1.40
2023-05-01T14:45:53.298Z,1.20
2023-05-01T14:48:25.215Z,1.30
2023-05-01T14:50:55.673Z,2.40
2023-05-01T14:53:26.092Z,0.90
2023-05-01T14:55:54.398Z,1.30
2023-05-01T14:58:25.606Z,1.00
2023-05-01T15:00:55.860Z,1.10
2023-05-01T15:03:26.429Z,2.00
2023-05-01T15:05:54.651Z,1.30
2023-05-01T15:08:21.996Z,1.00
2023-05-01T15:11:00.714Z,0.80
2023-05-01T15:13:29.310Z,1.40
2023-05-01T15:15:57.426Z,1.30
2023-05-01T15:18:26.810Z,1.30
2023-05-01T15:20:55.877Z,1.30
2023-05-01T15:23:24.145Z,1.40
2023-05-01T15:25:53.942Z,1.10
2023-05-01T15:28:21.266Z,1.20
2023-05-01T15:30:52.295Z,1.50
2023-05-01T15:33:20.521Z,1.60
2023-05-01T15:35:51.357Z,1.10
2023-05-01T15:38:22.314Z,1.10
2023-05-01T15:40:51.425Z,1.40
2023-05-01T15:43:25.514Z,1.30
2023-05-01T15:45:53.076Z,1.40
2023-05-01T15:48:22.205Z,1.30
2023-05-01T15:50:49.468Z,1.20
2023-05-01T15:53:17.407Z,1.40
2023-05-01T15:55:44.734Z,1.30
2023-05-01T15:58:13.848Z,1.30
2023-05-01T16:00:45.068Z,1.50
2023-05-01T16:03:12.642Z,1.30
2023-05-01T16:05:49.322Z,1.20
2023-05-01T16:08:25.661Z,1.60
2023-05-01T16:10:54.156Z,1.40
2023-05-01T16:13:22.319Z,1.30
2023-05-01T16:15:50.421Z,1.40
2023-05-01T16:18:21.008Z,1.20
2023-05-01T16:20:56.339Z,1.60
2023-05-01T16:23:25.262Z,3.30
2023-05-01T16:25:53.159Z,3.00
2023-05-01T16:28:22.890Z,3.30
2023-05-01T16:30:50.200Z,2.20
2023-05-01T16:33:23.643Z,1.90
2023-05-01T16:35:53.691Z,1.80
2023-05-01T16:38:20.988Z,2.00
2023-05-01T16:40:52.152Z,2.10
2023-05-01T16:43:22.061Z,2.10
2023-05-01T16:45:49.977Z,1.50
2023-05-01T16:48:27.972Z,1.40
2023-05-01T16:51:03.251Z,1.40
2023-05-01T16:53:32.360Z,1.60
2023-05-01T16:56:01.213Z,1.50
2023-05-01T16:58:29.495Z,1.40
2023-05-01T17:00:59.951Z,1.50
2023-05-01T17:03:28.277Z,1.90
2023-05-01T17:05:56.490Z,1.90
2023-05-01T17:08:26.092Z,2.00
2023-05-01T17:10:56.123Z,1.90
2023-05-01T17:13:23.360Z,2.20
2023-05-01T17:15:53.422Z,2.60
2023-05-01T17:18:20.718Z,3.10
2023-05-01T17:20:55.746Z,2.20
2023-05-01T17:23:28.605Z,2.40
2023-05-01T17:25:58.530Z,2.40
2023-05-01T17:28:27.170Z,2.10
2023-05-01T17:30:54.785Z,2.80
2023-05-01T17:33:22.444Z,2.40
2023-05-01T17:35:50.199Z,2.30
2023-05-01T17:38:17.774Z,2.80
2023-05-01T17:40:46.616Z,3.00
2023-05-01T17:43:15.158Z,2.10
2023-05-01T17:45:45.736Z,2.30
2023-05-01T17:48:13.596Z,2.50
2023-05-01T17:50:42.582Z,2.20
2023-05-01T17:53:12.134Z,2.40
2023-05-01T17:55:41.057Z,2.00
2023-05-01T17:58:08.146Z,2.10
2023-05-01T18:00:38.171Z,2.10
2023-05-01T18:03:06.797Z,2.40
2023-05-01T18:05:36.346Z,5.00
2023-05-01T18:08:07.099Z,3.20
2023-05-01T18:10:34.323Z,2.50
2023-05-01T18:13:02.566Z,2.30
2023-05-01T18:15:29.845Z,2.00
2023-05-01T18:17:58.177Z,2.20
2023-05-01T18:20:25.683Z,2.30
2023-05-01T18:22:54.781Z,2.70
2023-05-01T18:25:22.925Z,2.60
2023-05-01T18:27:50.967Z,3.10
2023-05-01T18:30:18.240Z,3.40
2023-05-01T18:32:48.851Z,3.40
2023-05-01T18:35:19.112Z,3.70
2023-05-01T18:37:46.768Z,5.00
2023-05-01T18:40:13.978Z,4.90
2023-05-01T18:42:41.969Z,5.00
2023-05-01T18:45:12.456Z,4.40
2023-05-01T18:47:43.357Z,5.50
2023-05-01T18:50:11.846Z,6.20
2023-05-01T18:52:39.940Z,5.00
2023-05-01T18:55:13.902Z,6.60
2023-05-01T18:57:43.795Z,6.60
2023-05-01T19:00:13.960Z,6.60
2023-05-01T19:02:41.460Z,7.20
2023-05-01T19:05:10.570Z,7.20
2023-05-01T19:07:37.881Z,8.00
2023-05-01T19:10:05.330Z,8.50
2023-05-01T19:12:32.738Z,9.20
2023-05-01T19:14:59.869Z,9.90
2023-05-01T19:17:28.417Z,9.20
2023-05-01T19:19:55.643Z,9.50
2023-05-01T19:22:22.885Z,10.70
2023-05-01T19:24:51.805Z,10.70
2023-05-01T19:27:19.756Z,11.10
2023-05-01T19:29:46.968Z,11.30
2023-05-01T19:32:15.917Z,14.60
2023-05-01T19:34:46.416Z,16.70
2023-05-01T19:37:14.800Z,12.20
2023-05-01T19:39:43.174Z,15.30
2023-05-01T19:42:12.214Z,14.80
2023-05-01T19:44:39.351Z,15.40
2023-05-01T19:47:06.641Z,17.30
2023-05-01T19:49:34.520Z,17.10
2023-05-01T19:52:05.007Z,16.10
2023-05-01T19:54:32.569Z,16.80
2023-05-01T19:57:00.377Z,18.20
2023-05-01T19:59:27.875Z,17.90
2023-05-01T20:01:55.158Z,16.70
2023-05-01T20:04:24.385Z,17.70
2023-05-01T20:06:53.925Z,18.80
2023-05-01T20:09:21.242Z,19.60
2023-05-01T20:11:51.115Z,20.80
2023-05-01T20:14:20.591Z,20.30
2023-05-01T20:16:49.336Z,19.50
2023-05-01T20:19:17.969Z,17.00
2023-05-01T20:21:45.459Z,19.20
2023-05-01T20:24:15.200Z,17.40
2023-05-01T20:26:44.757Z,18.40
2023-05-01T20:29:12.212Z,15.10
2023-05-01T20:31:40.373Z,16.20
2023-05-01T20:34:07.788Z,17.00
2023-05-01T20:36:35.787Z,16.10
2023-05-01T20:39:03.254Z,15.50
2023-05-01T20:41:32.220Z,14.90
2023-05-01T20:43:59.737Z,16.00
2023-05-01T20:46:27.101Z,15.10
2023-05-01T20:48:54.765Z,13.90
2023-05-01T20:51:23.102Z,14.10
2023-05-01T20:53:50.686Z,15.40
2023-05-01T20:56:20.158Z,13.90
2023-05-01T20:58:48.685Z,13.60
2023-05-01T21:01:15.876Z,14.20
2023-05-01T21:03:43.927Z,13.10
2023-05-01T21:06:11.426Z,13.50
2023-05-01T21:08:39.066Z,14.60
2023-05-01T21:11:07.154Z,13.30
2023-05-01T21:13:36.998Z,15.00
2023-05-01T21:16:05.760Z,14.30
2023-05-01T21:18:33.610Z,14.70
2023-05-01T21:21:01.980Z,15.00
2023-05-01T21:23:30.383Z,16.00
2023-05-01T21:25:58.197Z,13.20
2023-05-01T21:28:26.046Z,15.80
2023-05-01T21:30:56.636Z,14.30
2023-05-01T21:33:23.718Z,15.00
2023-05-01T21:35:50.902Z,14.40
2023-05-01T21:38:18.248Z,14.90
2023-05-01T21:40:46.396Z,15.60
2023-05-01T21:43:16.614Z,11.90
2023-05-01T21:45:45.752Z,13.10
2023-05-01T21:48:17.037Z,12.70
2023-05-01T21:50:44.243Z,13.00
2023-05-01T21:53:11.383Z,10.60
2023-05-01T21:55:38.498Z,10.20
2023-05-01T21:58:05.742Z,11.00
2023-05-01T22:00:33.286Z,10.40
2023-05-01T22:03:07.524Z,11.20
2023-05-01T22:05:35.853Z,8.90
2023-05-01T22:08:03.553Z,9.40
2023-05-01T22:10:31.014Z,9.80
2023-05-01T22:12:59.517Z,9.60
2023-05-01T22:15:26.842Z,9.60
2023-05-01T22:18:00.184Z,8.10
2023-05-01T22:20:29.001Z,9.00
2023-05-01T22:22:57.748Z,9.20
2023-05-01T22:25:26.091Z,8.70
2023-05-01T22:27:54.863Z,8.80
2023-05-01T22:30:24.616Z,9.00
2023-05-01T22:32:51.840Z,9.60
2023-05-01T22:35:20.487Z,8.00
2023-05-01T22:37:47.729Z,9.30
2023-05-01T22:40:16.705Z,8.30
2023-05-01T22:42:44.498Z,8.50
2023-05-01T22:45:12.427Z,9.50
2023-05-01T22:47:43.206Z,7.40
2023-05-01T22:50:11.599Z,9.10
2023-05-01T22:52:38.856Z,7.70
2023-05-01T22:55:06.531Z,6.50
2023-05-01T22:57:33.907Z,7.60
2023-05-01T23:00:02.488Z,7.80
2023-05-01T23:02:31.085Z,7.50
2023-05-01T23:05:00.899Z,6.40
2023-05-01T23:07:29.105Z,7.70
2023-05-01T23:09:57.108Z,7.10
2023-05-01T23:12:25.845Z,8.60
2023-05-01T23:14:52.972Z,7.00
2023-05-01T23:17:20.229Z,7.20
2023-05-01T23:19:47.421Z,7.60
2023-05-01T23:22:14.643Z,6.40
2023-05-01T23:24:43.456Z,6.40
2023-05-01T23:27:10.820Z,6.50
2023-05-01T23:29:39.866Z,7.10
2023-05-01T23:32:10.999Z,6.20
2023-05-01T23:34:40.143Z,6.70
2023-05-01T23:37:08.433Z,6.10
2023-05-01T23:39:35.722Z,5.80
2023-05-01T23:42:02.925Z,7.40
2023-05-01T23:44:30.734Z,6.30
2023-05-01T23:46:57.887Z,6.20
2023-05-01T23:49:25.151Z,6.60
2023-05-01T23:51:53.588Z,6.40
2023-05-01T23:54:22.681Z,7.00
2023-05-01T23:56:50.181Z,6.90
2023-05-01T23:59:17.389Z,7.10
