createdAt,value
2022-12-12T00:01:41.935Z,97905.25
2022-12-12T00:04:44.714Z,97904.44
2022-12-12T00:07:49.218Z,97905.47
2022-12-12T00:10:51.801Z,97905.75
2022-12-12T00:13:55.365Z,97908.19
2022-12-12T00:16:58.035Z,97904.44
2022-12-12T00:20:00.831Z,97908.72
2022-12-12T00:23:04.777Z,97905.78
2022-12-12T00:26:12.459Z,97912.19
2022-12-12T00:29:15.150Z,97908.47
2022-12-12T00:32:17.815Z,97917.59
2022-12-12T00:35:20.602Z,97912.75
2022-12-12T00:38:25.265Z,97907.09
2022-12-12T00:41:28.455Z,97908.16
2022-12-12T00:44:31.209Z,97912.72
2022-12-12T00:47:33.995Z,97915.38
2022-12-12T00:50:36.849Z,97913.53
2022-12-12T00:53:41.291Z,97921.03
2022-12-12T00:56:44.131Z,97921.31
2022-12-12T00:59:46.976Z,97917.00
2022-12-12T01:02:51.774Z,97926.41
2022-12-12T01:05:54.488Z,97915.09
2022-12-12T01:08:59.106Z,97919.13
2022-12-12T01:12:02.018Z,97916.72
2022-12-12T01:15:06.625Z,97915.38
2022-12-12T01:18:09.633Z,97917.25
2022-12-12T01:21:16.811Z,97917.78
2022-12-12T01:24:20.929Z,97914.56
2022-12-12T01:27:24.197Z,97920.22
2022-12-12T01:30:27.913Z,97919.94
2022-12-12T01:33:31.121Z,97920.47
2022-12-12T01:36:34.055Z,97923.72
2022-12-12T01:39:38.932Z,97917.78
2022-12-12T01:42:41.853Z,97917.78
2022-12-12T01:46:37.468Z,97916.44
2022-12-12T01:49:41.276Z,97913.97
2022-12-12T01:52:48.774Z,97919.00
2022-12-12T01:55:53.340Z,97919.19
2022-12-12T01:58:57.031Z,97924.22
2022-12-12T02:01:59.812Z,97921.81
2022-12-12T02:05:06.075Z,97925.56
2022-12-12T02:08:09.670Z,97930.81
2022-12-12T02:11:13.856Z,97929.16
2022-12-12T02:14:19.419Z,97936.06
2022-12-12T02:17:45.310Z,97931.41
2022-12-12T02:21:03.190Z,97928.22
2022-12-12T02:24:38.138Z,97926.34
2022-12-12T02:27:53.699Z,97928.38
2022-12-12T02:31:13.925Z,97928.19
2022-12-12T02:34:20.899Z,97929.41
2022-12-12T02:37:32.513Z,97931.19
2022-12-12T02:40:40.521Z,97938.56
2022-12-12T02:43:45.471Z,97939.81
2022-12-12T02:46:53.720Z,97946.97
2022-12-12T02:49:58.973Z,97942.03
2022-12-12T02:53:02.218Z,97944.91
2022-12-12T02:56:07.436Z,97940.69
2022-12-12T02:59:11.043Z,97937.88
2022-12-12T03:02:33.482Z,97950.19
2022-12-12T03:06:01.407Z,97939.16
2022-12-12T03:09:10.590Z,97941.22
2022-12-12T03:12:17.404Z,97934.38
2022-12-12T03:15:24.386Z,97931.91
2022-12-12T03:18:32.366Z,97932.19
2022-12-12T03:21:40.539Z,97928.66
2022-12-12T03:24:49.606Z,97930.78
2022-12-12T03:27:55.572Z,97941.31
2022-12-12T03:31:00.324Z,97940.53
2022-12-12T03:34:08.257Z,97943.22
2022-12-12T03:37:14.927Z,97936.19
2022-12-12T03:40:21.748Z,97940.34
2022-12-12T03:43:26.837Z,97940.25
2022-12-12T03:46:32.651Z,97941.81
2022-12-12T03:49:41.539Z,97952.88
2022-12-12T03:52:47.528Z,97951.81
2022-12-12T03:55:53.116Z,97949.22
2022-12-12T03:58:59.173Z,97952.22
2022-12-12T04:02:04.891Z,97953.56
2022-12-12T04:05:16.086Z,97958.78
2022-12-12T04:08:19.404Z,97959.81
2022-12-12T04:11:40.411Z,97961.69
2022-12-12T04:15:06.558Z,97971.59
2022-12-12T04:18:15.937Z,97968.84
2022-12-12T04:21:43.690Z,97960.78
2022-12-12T04:24:49.670Z,97967.69
2022-12-12T04:27:56.980Z,97965.13
2022-12-12T04:31:03.524Z,97968.41
2022-12-12T04:34:11.226Z,97967.41
2022-12-12T04:37:18.332Z,97969.09
2022-12-12T04:40:23.143Z,97967.63
2022-12-12T04:43:31.608Z,97973.28
2022-12-12T04:46:35.001Z,97981.59
2022-12-12T04:49:39.658Z,97982.00
2022-12-12T04:52:44.641Z,97982.44
2022-12-12T04:55:50.914Z,97987.97
2022-12-12T04:58:55.645Z,97982.16
2022-12-12T05:02:06.043Z,97984.69
2022-12-12T05:05:13.388Z,97990.81
2022-12-12T05:08:22.328Z,97986.13
2022-12-12T05:11:25.721Z,97990.00
2022-12-12T05:14:28.779Z,98002.41
2022-12-12T05:17:36.585Z,97996.03
2022-12-12T05:20:39.707Z,97999.56
2022-12-12T05:23:44.002Z,97998.00
2022-12-12T05:26:46.666Z,97998.31
2022-12-12T05:29:49.649Z,97997.28
2022-12-12T05:32:53.626Z,97996.75
2022-12-12T05:35:56.494Z,98009.06
2022-12-12T05:39:01.342Z,98006.16
2022-12-12T05:42:04.248Z,97995.50
2022-12-12T05:45:08.245Z,97996.88
2022-12-12T05:48:11.377Z,97997.69
2022-12-12T05:51:14.330Z,98005.47
2022-12-12T05:54:18.345Z,98004.41
2022-12-12T05:57:21.683Z,98014.03
2022-12-12T06:00:24.463Z,98007.84
2022-12-12T06:03:27.584Z,98013.44
2022-12-12T06:06:30.262Z,98014.50
2022-12-12T06:09:34.468Z,98013.97
2022-12-12T06:12:37.059Z,98022.00
2022-12-12T06:15:41.144Z,98016.41
2022-12-12T06:18:43.733Z,98024.19
2022-12-12T06:21:46.569Z,98028.22
2022-12-12T06:24:50.629Z,98026.88
2022-12-12T06:27:53.237Z,98034.13
2022-12-12T06:30:55.915Z,98034.38
2022-12-12T06:33:58.843Z,98036.25
2022-12-12T06:37:01.624Z,98032.25
2022-12-12T06:40:06.651Z,98036.28
2022-12-12T06:43:10.131Z,98033.09
2022-12-12T06:46:16.665Z,98039.25
2022-12-12T06:49:20.876Z,98037.88
2022-12-12T06:52:23.969Z,98041.38
2022-12-12T06:55:28.823Z,98041.97
2022-12-12T06:58:33.372Z,98048.41
2022-12-12T07:01:36.157Z,98047.88
2022-12-12T07:04:38.988Z,98051.84
2022-12-12T07:07:41.719Z,98060.72
2022-12-12T07:10:46.322Z,98060.75
2022-12-12T07:13:48.978Z,98063.19
2022-12-12T07:16:51.604Z,98055.69
2022-12-12T07:19:54.378Z,98059.69
2022-12-12T07:22:57.340Z,98058.06
2022-12-12T07:26:04.436Z,98061.53
2022-12-12T07:29:07.190Z,98058.63
2022-12-12T07:32:10.094Z,98059.69
2022-12-12T07:35:12.871Z,98066.69
2022-12-12T07:38:15.915Z,98073.13
2022-12-12T07:41:21.339Z,98079.84
2022-12-12T07:44:23.991Z,98079.50
2022-12-12T07:47:26.576Z,98088.13
2022-12-12T07:50:29.578Z,98093.56
2022-12-12T07:53:32.477Z,98090.97
2022-12-12T07:56:36.724Z,98084.59
2022-12-12T07:59:39.780Z,98089.41
2022-12-12T08:02:42.911Z,98081.44
2022-12-12T08:05:46.235Z,98083.06
2022-12-12T08:08:50.954Z,98086.59
2022-12-12T08:11:58.385Z,98085.50
2022-12-12T08:15:02.561Z,98088.94
2022-12-12T08:18:05.757Z,98090.59
2022-12-12T08:21:11.631Z,98092.53
2022-12-12T08:24:16.268Z,98103.03
2022-12-12T08:27:20.256Z,98102.00
2022-12-12T08:30:23.035Z,98102.84
2022-12-12T08:33:25.611Z,98106.59
2022-12-12T08:36:30.270Z,98109.03
2022-12-12T08:39:33.379Z,98112.81
2022-12-12T08:42:37.601Z,98112.53
2022-12-12T08:45:40.853Z,98120.59
2022-12-12T08:48:43.752Z,98116.50
2022-12-12T08:51:46.745Z,98126.22
2022-12-12T08:54:49.482Z,98128.34
2022-12-12T08:57:53.673Z,98130.22
2022-12-12T09:00:57.873Z,98125.69
2022-12-12T09:04:00.662Z,98126.78
2022-12-12T09:07:08.837Z,98129.75
2022-12-12T09:10:11.713Z,98132.69
2022-12-12T09:13:15.627Z,98126.78
2022-12-12T09:16:19.389Z,98136.69
2022-12-12T09:19:22.061Z,98135.34
2022-12-12T09:22:24.854Z,98135.88
2022-12-12T09:25:27.502Z,98148.00
2022-12-12T09:28:31.417Z,98142.88
2022-12-12T09:31:33.945Z,98150.00
2022-12-12T09:34:38.080Z,98146.75
2022-12-12T09:37:41.296Z,98143.44
2022-12-12T09:40:55.236Z,98146.91
2022-12-12T09:44:01.705Z,98140.00
2022-12-12T09:47:07.222Z,98146.34
2022-12-12T09:50:16.357Z,98143.59
2022-12-12T09:53:21.532Z,98137.59
2022-12-12T09:56:28.936Z,98130.59
2022-12-12T09:59:38.795Z,98130.47
2022-12-12T10:02:49.615Z,98129.53
2022-12-12T10:06:20.585Z,98137.66
2022-12-12T10:09:36.531Z,98135.09
2022-12-12T10:12:39.522Z,98127.22
2022-12-12T10:15:46.197Z,98126.97
2022-12-12T10:18:51.545Z,98124.53
2022-12-12T10:21:55.889Z,98132.06
2022-12-12T10:25:03.974Z,98126.25
2022-12-12T10:28:11.073Z,98125.75
2022-12-12T10:31:23.893Z,98123.97
2022-12-12T10:34:35.870Z,98122.66
2022-12-12T10:37:45.474Z,98121.63
2022-12-12T10:40:54.771Z,98125.94
2022-12-12T10:44:05.424Z,98126.16
2022-12-12T10:47:11.789Z,98117.25
2022-12-12T10:50:23.093Z,98121.44
2022-12-12T10:53:26.040Z,98110.97
2022-12-12T10:56:30.029Z,98104.50
2022-12-12T10:59:33.124Z,98103.41
2022-12-12T11:02:42.479Z,98098.88
2022-12-12T11:05:45.996Z,98108.31
2022-12-12T11:08:56.679Z,98104.31
2022-12-12T11:12:01.003Z,98108.88
2022-12-12T11:15:08.806Z,98106.13
2022-12-12T11:18:17.184Z,98091.94
2022-12-12T11:21:21.755Z,98091.94
2022-12-12T11:24:28.813Z,98086.28
2022-12-12T11:27:34.548Z,98086.81
2022-12-12T11:30:39.980Z,98093.88
2022-12-12T11:33:48.741Z,98083.97
2022-12-12T11:36:51.850Z,98077.50
2022-12-12T11:39:55.806Z,98082.59
2022-12-12T11:43:15.581Z,98074.75
2022-12-12T11:46:19.935Z,98083.28
2022-12-12T11:49:24.202Z,98077.31
2022-12-12T11:52:29.971Z,98078.91
2022-12-12T11:55:38.681Z,98076.44
2022-12-12T11:58:47.213Z,98079.88
2022-12-12T12:01:57.438Z,98073.13
2022-12-12T12:05:08.140Z,98075.81
2022-12-12T12:08:19.316Z,98069.84
2022-12-12T12:11:28.717Z,98072.00
2022-12-12T12:14:45.722Z,98072.78
2022-12-12T12:18:00.807Z,98075.69
2022-12-12T12:21:29.357Z,98067.91
2022-12-12T12:24:50.912Z,98073.22
2022-12-12T12:28:01.724Z,98066.63
2022-12-12T12:31:11.025Z,98071.13
2022-12-12T12:34:20.606Z,98062.44
2022-12-12T12:37:34.144Z,98057.50
2022-12-12T12:40:49.470Z,98061.88
2022-12-12T12:44:03.080Z,98067.00
2022-12-12T12:47:13.514Z,98058.84
2022-12-12T12:50:19.305Z,98055.66
2022-12-12T12:53:30.007Z,98050.13
2022-12-12T12:56:38.535Z,98048.06
2022-12-12T12:59:47.030Z,98049.75
2022-12-12T13:02:55.251Z,98052.84
2022-12-12T13:06:00.098Z,98052.13
2022-12-12T13:09:31.911Z,98055.78
2022-12-12T13:12:37.341Z,98057.72
2022-12-12T13:15:42.820Z,98050.97
2022-12-12T13:18:48.329Z,98046.94
2022-12-12T13:21:56.576Z,98046.75
2022-12-12T13:25:05.173Z,98043.06
2022-12-12T13:28:13.613Z,98040.84
2022-12-12T13:31:29.029Z,98043.28
2022-12-12T13:34:32.355Z,98035.38
2022-12-12T13:37:36.492Z,98040.31
2022-12-12T13:40:44.764Z,98034.53
2022-12-12T13:43:48.780Z,98041.06
2022-12-12T13:46:51.483Z,98040.03
2022-12-12T13:49:55.277Z,98045.34
2022-12-12T13:53:20.766Z,98035.75
2022-12-12T13:56:35.125Z,98034.50
2022-12-12T13:59:52.733Z,98035.66
2022-12-12T14:03:02.029Z,98035.66
2022-12-12T14:06:11.221Z,98032.19
2022-12-12T14:09:21.365Z,98033.25
2022-12-12T14:12:31.420Z,98039.44
2022-12-12T14:15:41.182Z,98044.03
2022-12-12T14:18:59.824Z,98047.81
2022-12-12T14:22:02.405Z,98048.03
2022-12-12T14:25:09.167Z,98047.50
2022-12-12T14:28:19.749Z,98049.66
2022-12-12T14:31:23.547Z,98035.44
2022-12-12T14:34:28.503Z,98046.41
2022-12-12T14:37:40.379Z,98042.94
2022-12-12T14:40:46.323Z,98043.72
2022-12-12T14:44:38.017Z,98040.25
2022-12-12T14:47:18.509Z,98040.78
2022-12-12T14:50:21.050Z,98045.91
2022-12-12T14:53:25.487Z,98031.97
2022-12-12T14:56:29.594Z,98026.81
2022-12-12T14:59:35.510Z,98015.81
2022-12-12T15:02:40.072Z,98005.63
2022-12-12T15:05:42.883Z,98009.66
2022-12-12T15:08:45.724Z,98012.06
2022-12-12T15:11:49.294Z,98017.44
2022-12-12T15:14:58.194Z,98020.88
2022-12-12T15:18:02.211Z,98031.03
2022-12-12T15:21:05.698Z,98032.03
2022-12-12T15:24:17.456Z,98040.38
2022-12-12T15:27:25.216Z,98034.47
2022-12-12T15:30:33.932Z,98034.72
2022-12-12T15:33:39.286Z,98042.16
2022-12-12T15:36:41.974Z,98044.25
2022-12-12T15:39:44.813Z,98038.91
2022-12-12T15:42:50.212Z,98047.41
2022-12-12T15:45:56.036Z,98040.13
2022-12-12T15:48:58.870Z,98047.03
2022-12-12T15:52:10.166Z,98043.47
2022-12-12T15:55:20.552Z,98035.94
2022-12-12T15:58:29.466Z,98036.97
2022-12-12T16:01:33.833Z,98041.44
2022-12-12T16:04:36.995Z,98035.53
2022-12-12T16:07:40.741Z,98042.72
2022-12-12T16:10:52.245Z,98038.13
2022-12-12T16:13:55.205Z,98035.66
2022-12-12T16:17:02.899Z,98030.78
2022-12-12T16:20:07.493Z,98032.88
2022-12-12T16:23:17.515Z,98036.31
2022-12-12T16:26:20.402Z,98044.03
2022-12-12T16:29:23.237Z,98041.94
2022-12-12T16:32:27.791Z,98050.53
2022-12-12T16:35:30.683Z,98056.09
2022-12-12T16:38:33.661Z,98061.75
2022-12-12T16:41:36.787Z,98061.63
2022-12-12T16:44:39.466Z,98064.56
2022-12-12T16:47:43.537Z,98065.38
2022-12-12T16:50:46.858Z,98075.34
2022-12-12T16:53:49.451Z,98077.47
2022-12-12T16:56:54.025Z,98074.19
2022-12-12T16:59:56.826Z,98073.28
2022-12-12T17:03:00.871Z,98080.16
2022-12-12T17:06:04.122Z,98078.06
2022-12-12T17:09:06.725Z,98077.75
2022-12-12T17:12:11.623Z,98070.13
2022-12-12T17:15:17.397Z,98071.34
2022-12-12T17:18:21.801Z,98080.25
2022-12-12T17:21:24.380Z,98074.72
2022-12-12T17:24:27.319Z,98072.22
2022-12-12T17:27:30.108Z,98069.53
2022-12-12T17:30:32.878Z,98071.31
2022-12-12T17:33:49.615Z,98063.53
2022-12-12T17:36:53.221Z,98063.25
2022-12-12T17:39:55.835Z,98068.06
2022-12-12T17:42:58.967Z,98069.06
2022-12-12T17:46:04.421Z,98068.66
2022-12-12T17:49:08.710Z,98070.31
2022-12-12T17:52:11.319Z,98067.78
2022-12-12T17:55:54.735Z,98067.84
2022-12-12T17:58:36.673Z,98058.75
2022-12-12T18:01:39.253Z,98061.94
2022-12-12T18:04:43.520Z,98061.19
2022-12-12T18:07:46.593Z,98065.44
2022-12-12T18:10:49.463Z,98059.81
2022-12-12T18:13:52.969Z,98066.53
2022-12-12T18:16:55.911Z,98067.03
2022-12-12T18:20:00.039Z,98065.53
2022-12-12T18:23:02.977Z,98067.69
2022-12-12T18:26:06.680Z,98066.72
2022-12-12T18:29:09.980Z,98063.50
2022-12-12T18:32:12.821Z,98067.69
2022-12-12T18:35:16.992Z,98072.63
2022-12-12T18:38:20.371Z,98065.63
2022-12-12T18:41:23.239Z,98063.97
2022-12-12T18:44:26.067Z,98058.06
2022-12-12T18:47:28.861Z,98062.63
2022-12-12T18:50:33.983Z,98066.09
2022-12-12T18:53:37.795Z,98059.50
2022-12-12T18:56:40.664Z,98071.81
2022-12-12T18:59:43.305Z,98068.25
2022-12-12T19:02:46.066Z,98067.44
2022-12-12T19:05:50.220Z,98068.63
2022-12-12T19:08:54.328Z,98070.25
2022-12-12T19:12:02.507Z,98060.97
2022-12-12T19:15:21.724Z,98062.59
2022-12-12T19:18:24.842Z,98065.75
2022-12-12T19:21:28.996Z,98060.91
2022-12-12T19:24:31.655Z,98055.34
2022-12-12T19:27:34.351Z,98060.06
2022-12-12T19:30:40.835Z,98060.59
2022-12-12T19:33:43.590Z,98061.56
2022-12-12T19:36:47.636Z,98058.41
2022-12-12T19:39:52.265Z,98058.16
2022-12-12T19:42:54.977Z,98064.56
2022-12-12T19:46:04.121Z,98055.72
2022-12-12T19:49:08.545Z,98053.34
2022-12-12T19:52:14.487Z,98053.78
2022-12-12T19:55:17.700Z,98049.88
2022-12-12T19:58:20.609Z,98046.34
2022-12-12T20:01:25.514Z,98049.81
2022-12-12T20:04:30.251Z,98051.28
2022-12-12T20:07:34.445Z,98048.34
2022-12-12T20:10:38.884Z,98049.09
2022-12-12T20:13:41.919Z,98045.81
2022-12-12T20:16:45.415Z,98048.41
2022-12-12T20:19:49.386Z,98044.34
2022-12-12T20:22:53.605Z,98048.97
2022-12-12T20:25:56.229Z,98046.47
2022-12-12T20:29:00.617Z,98050.19
2022-12-12T20:32:03.357Z,98044.41
2022-12-12T20:35:06.802Z,98045.28
2022-12-12T20:38:11.185Z,98048.41
2022-12-12T20:41:18.179Z,98052.47
2022-12-12T20:44:20.944Z,98057.47
2022-12-12T20:47:24.380Z,98042.50
2022-12-12T20:50:27.500Z,98045.44
2022-12-12T20:53:36.252Z,98056.81
2022-12-12T20:56:42.952Z,98056.91
2022-12-12T20:59:49.379Z,98053.34
2022-12-12T21:02:52.069Z,98048.72
2022-12-12T21:05:55.104Z,98046.69
2022-12-12T21:09:00.958Z,98046.69
2022-12-12T21:12:03.701Z,98054.34
2022-12-12T21:15:06.964Z,98046.25
2022-12-12T21:18:09.933Z,98043.53
2022-12-12T21:21:13.540Z,98039.47
2022-12-12T21:24:19.416Z,98047.22
2022-12-12T21:27:22.185Z,98030.56
2022-12-12T21:30:25.025Z,98031.53
2022-12-12T21:33:28.413Z,98028.53
2022-12-12T21:36:31.381Z,98025.78
2022-12-12T21:39:36.659Z,98026.25
2022-12-12T21:42:39.526Z,98033.44
2022-12-12T21:45:42.193Z,98031.16
2022-12-12T21:48:44.942Z,98031.03
2022-12-12T21:51:47.716Z,98026.31
2022-12-12T21:54:51.785Z,98022.16
2022-12-12T21:57:54.452Z,98028.53
2022-12-12T22:00:57.265Z,98026.22
2022-12-12T22:04:01.033Z,98021.09
2022-12-12T22:07:03.854Z,98024.13
2022-12-12T22:10:10.823Z,98018.00
2022-12-12T22:13:14.720Z,98021.72
2022-12-12T22:16:19.400Z,98019.50
2022-12-12T22:19:22.050Z,98027.19
2022-12-12T22:22:24.752Z,98024.28
2022-12-12T22:25:29.108Z,98022.97
2022-12-12T22:28:32.159Z,98021.72
2022-12-12T22:31:37.462Z,98026.69
2022-12-12T22:34:40.729Z,98030.19
2022-12-12T22:37:43.402Z,98023.38
2022-12-12T22:40:55.280Z,98020.28
2022-12-12T22:43:59.838Z,98019.69
2022-12-12T22:47:02.586Z,98014.22
2022-12-12T22:50:05.798Z,98012.97
2022-12-12T22:53:08.741Z,98005.94
2022-12-12T22:56:13.469Z,98012.78
2022-12-12T22:59:16.725Z,98009.53
2022-12-12T23:02:24.770Z,98007.91
2022-12-12T23:05:28.036Z,97996.81
2022-12-12T23:08:31.039Z,98001.22
2022-12-12T23:11:36.607Z,97997.50
2022-12-12T23:14:39.404Z,98001.44
2022-12-12T23:17:42.073Z,97986.06
2022-12-12T23:20:47.011Z,97985.38
2022-12-12T23:23:50.390Z,97993.13
2022-12-12T23:26:54.479Z,97983.75
2022-12-12T23:29:57.134Z,97978.94
2022-12-12T23:32:59.955Z,97979.38
2022-12-12T23:36:02.876Z,97982.13
2022-12-12T23:39:08.707Z,97974.94
2022-12-12T23:42:12.965Z,97972.75
2022-12-12T23:45:16.662Z,97971.50
2022-12-12T23:48:20.066Z,97966.19
2022-12-12T23:51:23.410Z,97976.00
2022-12-12T23:54:28.404Z,97964.31
2022-12-12T23:57:32.491Z,97958.66
