createdAt,value
2022-07-25T00:00:26.889Z,7.78
2022-07-25T00:02:54.057Z,7.80
2022-07-25T00:05:21.848Z,7.95
2022-07-25T00:07:49.745Z,7.63
2022-07-25T00:10:17.489Z,7.88
2022-07-25T00:12:44.819Z,7.68
2022-07-25T00:15:12.337Z,7.50
2022-07-25T00:17:39.740Z,7.72
2022-07-25T00:20:07.893Z,7.88
2022-07-25T00:22:35.252Z,8.02
2022-07-25T00:25:02.617Z,7.65
2022-07-25T00:27:29.816Z,8.15
2022-07-25T00:29:56.988Z,7.93
2022-07-25T00:32:24.188Z,8.23
2022-07-25T00:34:51.403Z,7.97
2022-07-25T00:37:18.599Z,8.23
2022-07-25T00:39:45.792Z,7.22
2022-07-25T00:42:12.995Z,8.05
2022-07-25T00:44:40.312Z,8.27
2022-07-25T00:47:07.531Z,7.85
2022-07-25T00:49:34.929Z,7.53
2022-07-25T00:52:02.308Z,7.05
2022-07-25T00:54:30.150Z,7.28
2022-07-25T00:56:57.896Z,7.43
2022-07-25T00:59:25.081Z,7.70
2022-07-25T01:02:03.847Z,7.82
2022-07-25T01:04:41.216Z,7.93
2022-07-25T01:07:17.465Z,7.63
2022-07-25T01:09:59.530Z,7.85
2022-07-25T01:12:30.133Z,7.30
2022-07-25T01:18:03.194Z,7.65
2022-07-25T01:20:39.875Z,7.65
2022-07-25T01:23:07.852Z,7.70
2022-07-25T01:25:35.399Z,7.75
2022-07-25T01:28:17.404Z,7.78
2022-07-25T01:31:01.485Z,8.02
2022-07-25T01:33:31.900Z,7.68
2022-07-25T01:36:01.346Z,7.63
2022-07-25T01:38:30.271Z,8.15
2022-07-25T01:41:00.468Z,7.53
2022-07-25T01:43:31.283Z,7.68
2022-07-25T01:46:19.097Z,7.20
2022-07-25T01:49:02.878Z,7.78
2022-07-25T01:51:35.779Z,7.63
2022-07-25T01:54:14.667Z,7.47
2022-07-25T01:56:48.161Z,7.10
2022-07-25T01:59:15.873Z,8.18
2022-07-25T02:01:43.854Z,7.60
2022-07-25T02:04:11.727Z,7.07
2022-07-25T02:06:41.412Z,7.80
2022-07-25T02:09:32.077Z,7.35
2022-07-25T02:14:41.195Z,7.47
2022-07-25T02:17:18.572Z,7.30
2022-07-25T02:20:06.132Z,7.88
2022-07-25T02:23:04.867Z,7.80
2022-07-25T02:25:40.197Z,8.15
2022-07-25T02:28:16.494Z,7.63
2022-07-25T02:31:00.145Z,7.60
2022-07-25T02:33:46.626Z,7.80
2022-07-25T02:36:27.470Z,7.75
2022-07-25T02:42:00.817Z,8.30
2022-07-25T02:44:28.024Z,7.63
2022-07-25T02:46:55.196Z,7.47
2022-07-25T02:49:22.502Z,7.93
2022-07-25T02:51:49.744Z,7.97
2022-07-25T02:54:17.078Z,7.72
2022-07-25T02:56:44.281Z,8.02
2022-07-25T02:59:11.493Z,7.60
2022-07-25T03:01:38.753Z,8.00
2022-07-25T03:04:06.306Z,7.60
2022-07-25T03:06:33.773Z,8.02
2022-07-25T03:09:01.197Z,7.90
2022-07-25T03:11:28.403Z,7.53
2022-07-25T03:13:55.590Z,7.75
2022-07-25T03:16:22.821Z,7.90
2022-07-25T03:18:50.054Z,8.30
2022-07-25T03:21:17.280Z,8.57
2022-07-25T03:23:47.896Z,7.50
2022-07-25T03:26:17.851Z,8.05
2022-07-25T03:28:45.067Z,8.57
2022-07-25T03:31:12.367Z,8.65
2022-07-25T03:33:39.548Z,7.80
2022-07-25T03:36:07.052Z,7.85
2022-07-25T03:38:34.272Z,8.68
2022-07-25T03:41:01.574Z,8.43
2022-07-25T03:43:29.667Z,8.15
2022-07-25T03:45:56.946Z,8.38
2022-07-25T03:48:24.245Z,8.32
2022-07-25T03:50:51.474Z,7.97
2022-07-25T03:53:18.728Z,8.70
2022-07-25T03:55:45.965Z,8.48
2022-07-25T03:58:13.179Z,9.02
2022-07-25T04:00:40.426Z,8.38
2022-07-25T04:03:07.648Z,8.45
2022-07-25T04:05:34.885Z,8.23
2022-07-25T04:08:02.061Z,8.43
2022-07-25T04:10:29.300Z,8.15
2022-07-25T04:12:56.506Z,8.38
2022-07-25T04:15:23.795Z,8.57
2022-07-25T04:17:50.983Z,8.70
2022-07-25T04:20:19.260Z,8.88
2022-07-25T04:22:47.267Z,8.85
2022-07-25T04:25:14.705Z,9.07
2022-07-25T04:27:41.885Z,9.13
2022-07-25T04:30:09.911Z,9.55
2022-07-25T04:32:37.127Z,9.48
2022-07-25T04:35:04.556Z,8.88
2022-07-25T04:37:31.797Z,8.60
2022-07-25T04:39:58.995Z,8.73
2022-07-25T04:42:26.205Z,8.73
2022-07-25T04:44:53.459Z,8.80
2022-07-25T04:47:20.642Z,8.73
2022-07-25T04:49:47.844Z,8.68
2022-07-25T04:52:15.091Z,9.02
2022-07-25T04:54:42.380Z,8.68
2022-07-25T04:57:09.689Z,9.35
2022-07-25T04:59:36.877Z,8.60
2022-07-25T05:02:04.299Z,8.82
2022-07-25T05:04:31.608Z,7.93
2022-07-25T05:06:59.271Z,8.93
2022-07-25T05:09:27.707Z,8.27
2022-07-25T05:11:56.581Z,8.70
2022-07-25T05:14:23.982Z,8.98
2022-07-25T05:16:51.277Z,8.70
2022-07-25T05:19:18.537Z,8.45
2022-07-25T05:21:45.743Z,8.90
2022-07-25T05:24:12.928Z,8.77
2022-07-25T05:26:40.136Z,9.18
2022-07-25T05:29:07.342Z,8.90
2022-07-25T05:31:34.565Z,9.00
2022-07-25T05:34:01.930Z,9.35
2022-07-25T05:36:29.158Z,9.30
2022-07-25T05:38:56.346Z,9.27
2022-07-25T05:41:23.599Z,8.63
2022-07-25T05:43:50.811Z,9.25
2022-07-25T05:46:18.124Z,10.48
2022-07-25T05:48:45.859Z,9.68
2022-07-25T05:51:13.600Z,9.43
2022-07-25T05:53:41.009Z,9.82
2022-07-25T05:56:09.222Z,9.93
2022-07-25T05:58:40.920Z,9.32
2022-07-25T06:01:09.558Z,9.35
2022-07-25T06:03:36.758Z,9.90
2022-07-25T06:06:04.257Z,9.68
2022-07-25T06:08:31.586Z,9.63
2022-07-25T06:11:00.968Z,8.98
2022-07-25T06:13:29.216Z,8.85
2022-07-25T06:15:56.642Z,9.57
2022-07-25T06:18:24.427Z,9.02
2022-07-25T06:20:51.972Z,8.80
2022-07-25T06:23:19.645Z,8.82
2022-07-25T06:25:50.097Z,9.30
2022-07-25T06:28:18.324Z,8.50
2022-07-25T06:30:46.185Z,8.40
2022-07-25T06:33:13.885Z,8.52
2022-07-25T06:35:41.103Z,8.82
2022-07-25T06:38:08.370Z,8.93
2022-07-25T06:40:35.612Z,8.35
2022-07-25T06:43:02.889Z,8.45
2022-07-25T06:45:30.086Z,8.25
2022-07-25T06:47:57.274Z,8.63
2022-07-25T06:50:24.534Z,8.27
2022-07-25T06:52:51.743Z,7.72
2022-07-25T06:55:18.940Z,7.70
2022-07-25T06:57:46.228Z,8.45
2022-07-25T07:00:14.488Z,8.38
2022-07-25T07:02:53.343Z,7.53
2022-07-25T07:05:20.959Z,7.05
2022-07-25T07:07:48.320Z,6.93
2022-07-25T07:10:16.685Z,8.32
2022-07-25T07:12:44.398Z,8.70
2022-07-25T07:15:12.318Z,7.45
2022-07-25T07:17:39.767Z,7.95
2022-07-25T07:20:07.999Z,7.07
2022-07-25T07:22:46.887Z,7.90
2022-07-25T07:25:16.569Z,7.57
2022-07-25T07:27:45.146Z,8.35
2022-07-25T07:30:14.829Z,7.45
2022-07-25T07:32:42.709Z,7.55
2022-07-25T07:35:11.262Z,7.82
2022-07-25T07:37:43.240Z,8.57
2022-07-25T07:40:17.464Z,6.97
2022-07-25T07:42:47.667Z,8.00
2022-07-25T07:45:28.401Z,7.90
2022-07-25T07:47:55.928Z,7.55
2022-07-25T07:50:25.674Z,7.50
2022-07-25T07:52:54.073Z,7.05
2022-07-25T07:55:40.317Z,7.50
2022-07-25T07:58:07.662Z,7.68
2022-07-25T08:00:36.329Z,8.05
2022-07-25T08:03:04.249Z,7.97
2022-07-25T08:05:38.245Z,7.63
2022-07-25T08:08:07.560Z,7.85
2022-07-25T08:10:37.756Z,6.83
2022-07-25T08:15:43.671Z,6.38
2022-07-25T08:18:16.986Z,7.88
2022-07-25T08:20:45.914Z,7.97
2022-07-25T08:23:13.132Z,7.18
2022-07-25T08:25:40.467Z,7.13
2022-07-25T08:28:07.796Z,7.25
2022-07-25T08:30:36.699Z,7.55
2022-07-25T08:33:06.646Z,7.88
2022-07-25T08:35:34.423Z,7.75
2022-07-25T08:38:03.265Z,7.20
2022-07-25T08:40:31.952Z,6.63
2022-07-25T08:43:00.629Z,6.75
2022-07-25T08:45:28.949Z,7.00
2022-07-25T08:47:56.674Z,6.93
2022-07-25T08:50:27.920Z,6.88
2022-07-25T08:53:16.260Z,6.93
2022-07-25T08:55:57.341Z,6.40
2022-07-25T08:58:32.744Z,6.47
2022-07-25T09:01:02.560Z,6.35
2022-07-25T09:03:29.798Z,5.57
2022-07-25T09:06:18.440Z,6.60
2022-07-25T09:08:55.943Z,6.28
2022-07-25T09:11:34.576Z,5.40
2022-07-25T09:14:07.101Z,5.63
2022-07-25T09:16:40.194Z,5.78
2022-07-25T09:19:16.595Z,6.70
2022-07-25T09:21:46.045Z,6.38
2022-07-25T09:24:16.486Z,6.47
2022-07-25T09:26:48.871Z,6.25
2022-07-25T09:29:17.912Z,6.43
2022-07-25T09:31:46.028Z,4.75
2022-07-25T09:34:13.310Z,7.00
2022-07-25T09:36:54.499Z,6.80
2022-07-25T09:39:21.701Z,7.05
2022-07-25T09:41:49.573Z,5.40
2022-07-25T09:44:23.013Z,5.90
2022-07-25T09:46:50.438Z,6.75
2022-07-25T09:49:17.766Z,6.40
2022-07-25T09:51:45.260Z,7.03
2022-07-25T09:54:12.487Z,6.28
2022-07-25T09:56:39.719Z,5.97
2022-07-25T09:59:08.548Z,7.10
2022-07-25T10:01:48.498Z,6.40
2022-07-25T10:04:23.580Z,5.05
2022-07-25T10:07:04.341Z,6.40
2022-07-25T10:09:32.421Z,7.13
2022-07-25T10:12:06.525Z,6.55
2022-07-25T10:14:35.368Z,7.00
2022-07-25T10:17:02.862Z,6.55
2022-07-25T10:19:51.776Z,6.60
2022-07-25T10:22:34.655Z,5.93
2022-07-25T10:25:13.300Z,6.82
2022-07-25T10:27:48.723Z,6.63
2022-07-25T10:30:23.952Z,6.15
2022-07-25T10:33:04.240Z,6.20
2022-07-25T10:35:32.645Z,6.13
2022-07-25T10:38:02.645Z,5.57
2022-07-25T10:40:34.547Z,3.85
2022-07-25T10:43:05.699Z,5.22
2022-07-25T10:45:55.256Z,5.78
2022-07-25T10:48:24.939Z,6.07
2022-07-25T10:51:01.411Z,4.72
2022-07-25T10:53:44.642Z,6.25
2022-07-25T10:56:30.037Z,4.20
2022-07-25T10:58:59.227Z,6.13
2022-07-25T11:01:30.356Z,4.90
2022-07-25T11:04:00.346Z,5.35
2022-07-25T11:06:36.528Z,4.68
2022-07-25T11:09:27.198Z,6.05
2022-07-25T11:11:59.590Z,6.18
2022-07-25T11:14:34.610Z,5.97
2022-07-25T11:17:14.719Z,4.88
2022-07-25T11:22:10.112Z,5.53
2022-07-25T11:24:45.038Z,6.60
2022-07-25T11:27:20.276Z,6.93
2022-07-25T11:29:47.483Z,6.13
2022-07-25T11:32:14.791Z,4.60
2022-07-25T11:34:48.618Z,6.45
2022-07-25T11:37:18.375Z,4.90
2022-07-25T11:39:46.850Z,5.70
2022-07-25T11:42:16.457Z,5.05
2022-07-25T11:44:49.395Z,5.45
2022-07-25T11:47:31.013Z,5.80
2022-07-25T11:50:04.095Z,6.47
2022-07-25T11:52:33.659Z,6.47
2022-07-25T11:55:12.728Z,6.47
2022-07-25T11:57:42.069Z,5.53
2022-07-25T12:00:15.647Z,6.82
2022-07-25T12:02:43.043Z,6.38
2022-07-25T12:05:13.085Z,4.18
2022-07-25T12:07:50.054Z,6.07
2022-07-25T12:10:20.048Z,5.15
2022-07-25T12:12:54.724Z,5.13
2022-07-25T12:15:28.005Z,5.30
2022-07-25T12:17:56.464Z,5.95
2022-07-25T12:20:26.489Z,5.05
2022-07-25T12:25:23.627Z,6.28
2022-07-25T12:27:52.520Z,6.10
2022-07-25T12:30:19.882Z,5.55
2022-07-25T12:32:47.192Z,5.53
2022-07-25T12:35:15.285Z,5.38
2022-07-25T12:37:44.340Z,6.20
2022-07-25T12:40:13.776Z,6.50
2022-07-25T12:42:41.027Z,5.93
2022-07-25T12:45:09.143Z,6.45
2022-07-25T12:47:36.531Z,6.20
2022-07-25T12:50:04.477Z,6.35
2022-07-25T12:52:31.789Z,5.85
2022-07-25T12:54:59.031Z,5.68
2022-07-25T12:57:26.278Z,6.10
2022-07-25T12:59:53.501Z,6.25
2022-07-25T13:02:20.743Z,6.10
2022-07-25T13:04:48.989Z,5.68
2022-07-25T13:07:16.595Z,5.47
2022-07-25T13:09:43.877Z,5.45
2022-07-25T13:12:16.171Z,6.35
2022-07-25T13:14:43.832Z,6.22
2022-07-25T13:17:11.835Z,5.88
2022-07-25T13:19:39.028Z,5.63
2022-07-25T13:22:06.605Z,6.20
2022-07-25T13:24:36.829Z,5.82
2022-07-25T13:27:08.209Z,5.85
2022-07-25T13:29:35.800Z,6.03
2022-07-25T13:32:03.497Z,5.30
2022-07-25T13:34:31.136Z,6.03
2022-07-25T13:36:58.473Z,6.10
2022-07-25T13:39:27.087Z,5.80
2022-07-25T13:41:54.311Z,5.63
2022-07-25T13:44:21.503Z,5.90
2022-07-25T13:46:51.922Z,5.43
2022-07-25T13:49:19.303Z,5.30
2022-07-25T13:51:47.492Z,3.90
2022-07-25T13:54:14.716Z,4.93
2022-07-25T13:56:42.455Z,5.50
2022-07-25T13:59:11.621Z,5.95
2022-07-25T14:01:40.665Z,5.75
2022-07-25T14:04:07.978Z,6.20
2022-07-25T14:06:35.185Z,5.93
2022-07-25T14:09:02.408Z,5.25
2022-07-25T14:11:31.383Z,5.25
2022-07-25T14:13:58.836Z,5.88
2022-07-25T14:16:26.602Z,6.20
2022-07-25T14:18:55.619Z,5.32
2022-07-25T14:21:23.097Z,5.23
2022-07-25T14:23:50.357Z,6.13
2022-07-25T14:26:17.600Z,6.13
2022-07-25T14:28:44.923Z,6.00
2022-07-25T14:31:12.239Z,5.53
2022-07-25T14:33:40.503Z,6.30
2022-07-25T14:36:09.328Z,6.07
2022-07-25T14:38:36.610Z,5.90
2022-07-25T14:41:06.691Z,6.40
2022-07-25T14:43:37.877Z,6.50
2022-07-25T14:46:08.005Z,5.85
2022-07-25T14:48:37.289Z,5.35
2022-07-25T14:51:05.018Z,5.50
2022-07-25T14:53:32.648Z,5.60
2022-07-25T14:56:00.896Z,6.05
2022-07-25T14:58:28.172Z,5.25
2022-07-25T15:00:55.513Z,5.95
2022-07-25T15:03:29.428Z,5.93
2022-07-25T15:06:08.327Z,5.70
2022-07-25T15:09:02.899Z,5.88
2022-07-25T15:11:57.499Z,6.10
2022-07-25T15:14:35.224Z,6.35
2022-07-25T15:17:16.285Z,6.50
2022-07-25T15:19:43.495Z,5.90
2022-07-25T15:22:10.688Z,5.75
2022-07-25T15:24:57.646Z,6.10
2022-07-25T15:27:25.285Z,5.93
2022-07-25T15:29:52.502Z,6.10
2022-07-25T15:32:20.453Z,6.00
2022-07-25T15:34:47.704Z,6.25
2022-07-25T15:37:15.165Z,6.32
2022-07-25T15:39:42.497Z,5.78
2022-07-25T15:42:10.062Z,6.00
2022-07-25T15:44:37.254Z,6.03
2022-07-25T15:47:06.919Z,6.05
2022-07-25T15:49:34.310Z,6.15
2022-07-25T15:52:01.530Z,6.40
2022-07-25T15:54:29.652Z,6.45
2022-07-25T15:56:57.051Z,5.97
2022-07-25T15:59:25.221Z,6.97
2022-07-25T16:01:52.414Z,6.53
2022-07-25T16:04:19.697Z,6.07
2022-07-25T16:06:48.718Z,6.68
2022-07-25T16:09:17.161Z,6.03
2022-07-25T16:11:44.402Z,6.63
2022-07-25T16:14:11.657Z,6.38
2022-07-25T16:16:38.908Z,6.70
2022-07-25T16:19:06.407Z,6.40
2022-07-25T16:21:33.852Z,6.63
2022-07-25T16:24:01.075Z,6.03
2022-07-25T16:26:28.324Z,5.90
2022-07-25T16:29:06.104Z,5.65
2022-07-25T16:31:33.531Z,6.00
2022-07-25T16:34:00.808Z,6.18
2022-07-25T16:36:29.136Z,5.50
2022-07-25T16:38:56.792Z,5.47
2022-07-25T16:41:24.006Z,5.18
2022-07-25T16:43:51.316Z,5.10
2022-07-25T16:46:18.734Z,4.63
2022-07-25T16:48:46.070Z,4.85
2022-07-25T16:51:13.709Z,4.53
2022-07-25T16:53:40.912Z,4.43
2022-07-25T16:56:08.273Z,4.63
2022-07-25T16:58:35.478Z,5.05
2022-07-25T17:01:02.763Z,4.57
2022-07-25T17:03:29.972Z,4.80
2022-07-25T17:05:57.646Z,4.70
2022-07-25T17:08:26.328Z,4.00
2022-07-25T17:10:55.184Z,4.38
2022-07-25T17:13:22.387Z,4.88
2022-07-25T17:15:49.684Z,4.55
2022-07-25T17:18:17.106Z,4.80
2022-07-25T17:20:44.370Z,5.78
2022-07-25T17:23:11.606Z,4.93
2022-07-25T17:25:40.673Z,4.95
2022-07-25T17:28:08.195Z,4.95
2022-07-25T17:30:35.589Z,4.30
2022-07-25T17:33:02.950Z,4.72
2022-07-25T17:35:30.378Z,4.70
2022-07-25T17:37:57.613Z,4.47
2022-07-25T17:40:25.185Z,5.00
2022-07-25T17:42:52.506Z,5.90
2022-07-25T17:45:19.705Z,4.65
2022-07-25T17:47:46.929Z,4.70
2022-07-25T17:50:14.371Z,5.10
2022-07-25T17:52:41.627Z,5.32
2022-07-25T17:55:09.238Z,4.70
2022-07-25T17:57:36.984Z,4.65
2022-07-25T18:00:05.005Z,4.95
2022-07-25T18:02:32.256Z,5.07
2022-07-25T18:04:59.446Z,4.93
2022-07-25T18:07:27.008Z,5.13
2022-07-25T18:09:54.254Z,5.03
2022-07-25T18:12:24.773Z,5.35
2022-07-25T18:14:54.693Z,5.60
2022-07-25T18:17:22.545Z,4.97
2022-07-25T18:19:49.767Z,4.68
2022-07-25T18:22:17.467Z,4.60
2022-07-25T18:24:44.647Z,5.10
2022-07-25T18:27:11.864Z,4.50
2022-07-25T18:29:39.251Z,4.80
2022-07-25T18:32:07.112Z,4.47
2022-07-25T18:34:34.494Z,4.88
2022-07-25T18:37:01.767Z,5.05
2022-07-25T18:39:29.021Z,5.18
2022-07-25T18:41:56.337Z,4.70
2022-07-25T18:44:23.552Z,4.50
2022-07-25T18:46:51.094Z,3.95
2022-07-25T18:49:18.423Z,5.88
2022-07-25T18:51:45.738Z,4.68
2022-07-25T18:54:12.928Z,4.03
2022-07-25T18:56:40.183Z,3.92
2022-07-25T18:59:08.060Z,4.28
2022-07-25T19:01:36.535Z,4.18
2022-07-25T19:04:04.226Z,4.43
2022-07-25T19:06:31.666Z,4.00
2022-07-25T19:08:58.997Z,4.00
2022-07-25T19:11:26.272Z,3.25
2022-07-25T19:13:53.505Z,3.28
2022-07-25T19:16:20.840Z,3.22
2022-07-25T19:18:48.391Z,3.17
2022-07-25T19:21:15.729Z,3.22
2022-07-25T19:23:48.209Z,3.17
2022-07-25T19:26:17.877Z,2.72
2022-07-25T19:28:45.201Z,2.83
2022-07-25T19:31:14.456Z,3.00
2022-07-25T19:33:42.101Z,2.90
2022-07-25T19:36:09.818Z,2.55
2022-07-25T19:38:37.019Z,2.83
2022-07-25T19:41:04.334Z,3.00
2022-07-25T19:43:31.520Z,3.00
2022-07-25T19:45:59.175Z,2.72
2022-07-25T19:48:31.133Z,2.65
2022-07-25T19:50:59.958Z,2.70
2022-07-25T19:53:31.802Z,2.47
2022-07-25T19:57:04.907Z,3.13
2022-07-25T20:06:25.752Z,2.40
2022-07-25T20:09:43.310Z,2.90
2022-07-25T20:12:48.583Z,2.70
2022-07-25T20:15:48.072Z,2.40
2022-07-25T20:18:50.838Z,2.22
2022-07-25T20:21:59.905Z,2.22
2022-07-25T20:24:27.285Z,2.00
2022-07-25T20:26:54.524Z,2.42
2022-07-25T20:29:22.405Z,2.88
2022-07-25T20:31:49.791Z,2.22
2022-07-25T20:34:17.031Z,2.10
2022-07-25T20:36:46.844Z,2.47
2022-07-25T20:39:14.235Z,2.88
2022-07-25T20:41:41.772Z,2.78
2022-07-25T20:44:11.875Z,2.28
2022-07-25T20:46:39.279Z,2.58
2022-07-25T20:49:09.032Z,2.38
2022-07-25T20:51:39.710Z,3.30
2022-07-25T20:54:07.069Z,2.92
2022-07-25T20:56:34.387Z,2.90
2022-07-25T20:59:01.662Z,2.30
2022-07-25T21:01:29.131Z,2.20
2022-07-25T21:03:56.549Z,2.70
2022-07-25T21:06:27.185Z,2.05
2022-07-25T21:08:54.881Z,2.50
2022-07-25T21:11:22.373Z,2.28
2022-07-25T21:13:50.066Z,2.28
2022-07-25T21:16:17.381Z,2.47
2022-07-25T21:18:44.586Z,2.15
2022-07-25T21:21:12.386Z,2.00
2022-07-25T21:23:42.247Z,2.33
2022-07-25T21:26:41.000Z,2.40
2022-07-25T21:32:31.425Z,2.53
2022-07-25T21:34:58.649Z,2.65
2022-07-25T21:37:43.180Z,2.33
2022-07-25T21:40:15.231Z,1.98
2022-07-25T21:42:49.451Z,2.22
2022-07-25T21:45:34.156Z,2.30
2022-07-25T21:48:02.364Z,2.30
2022-07-25T21:50:43.521Z,1.92
2022-07-25T21:53:13.082Z,2.03
2022-07-25T21:55:40.784Z,1.80
2022-07-25T21:58:08.785Z,1.60
2022-07-25T22:00:41.721Z,1.95
2022-07-25T22:03:12.883Z,1.83
2022-07-25T22:05:40.283Z,2.03
2022-07-25T22:08:07.500Z,1.92
2022-07-25T22:10:34.772Z,2.20
2022-07-25T22:13:01.967Z,1.90
2022-07-25T22:15:29.216Z,2.03
2022-07-25T22:17:56.388Z,1.73
2022-07-25T22:20:25.520Z,1.80
2022-07-25T22:22:52.693Z,1.80
2022-07-25T22:25:19.910Z,1.70
2022-07-25T22:27:47.091Z,1.77
2022-07-25T22:30:18.872Z,2.30
2022-07-25T22:32:49.828Z,1.83
2022-07-25T22:35:17.569Z,1.98
2022-07-25T22:37:45.578Z,1.40
2022-07-25T22:40:13.471Z,1.73
2022-07-25T22:42:40.817Z,2.08
2022-07-25T22:45:08.722Z,2.22
2022-07-25T22:47:36.007Z,1.85
2022-07-25T22:50:03.927Z,1.88
2022-07-25T22:52:31.198Z,2.25
2022-07-25T22:54:58.396Z,1.50
2022-07-25T22:57:27.120Z,1.83
2022-07-25T22:59:54.299Z,1.67
2022-07-25T23:02:21.552Z,1.60
2022-07-25T23:04:48.753Z,1.42
2022-07-25T23:07:16.036Z,1.20
2022-07-25T23:09:43.268Z,1.50
2022-07-25T23:12:11.170Z,1.38
2022-07-25T23:14:38.381Z,1.60
2022-07-25T23:17:17.777Z,1.27
2022-07-25T23:19:45.807Z,1.35
2022-07-25T23:22:13.234Z,1.45
2022-07-25T23:24:40.481Z,1.10
2022-07-25T23:27:07.757Z,1.50
2022-07-25T23:29:34.985Z,1.45
2022-07-25T23:32:02.476Z,1.10
2022-07-25T23:34:29.787Z,1.38
2022-07-25T23:36:57.100Z,1.40
2022-07-25T23:39:24.383Z,0.90
2022-07-25T23:41:51.842Z,1.13
2022-07-25T23:44:19.237Z,0.90
2022-07-25T23:46:47.128Z,0.90
2022-07-25T23:49:14.535Z,0.80
2022-07-25T23:51:41.747Z,1.00
2022-07-25T23:54:09.272Z,0.80
2022-07-25T23:56:36.493Z,0.52
2022-07-25T23:59:04.388Z,0.90
