createdAt,value
2022-10-06T00:00:36.467Z,0.00
2022-10-06T00:01:36.583Z,0.00
2022-10-06T00:02:36.534Z,0.00
2022-10-06T00:03:36.476Z,0.00
2022-10-06T00:04:36.428Z,0.00
2022-10-06T00:05:36.435Z,0.00
2022-10-06T00:06:36.408Z,0.00
2022-10-06T00:07:36.393Z,0.00
2022-10-06T00:08:36.378Z,0.00
2022-10-06T00:09:36.380Z,0.00
2022-10-06T00:10:36.367Z,0.00
2022-10-06T00:11:36.360Z,0.00
2022-10-06T00:12:36.343Z,0.00
2022-10-06T00:13:36.371Z,0.00
2022-10-06T00:14:36.320Z,0.00
2022-10-06T00:15:36.357Z,0.00
2022-10-06T00:16:36.321Z,0.00
2022-10-06T00:17:36.281Z,0.00
2022-10-06T00:18:36.277Z,0.00
2022-10-06T00:19:36.286Z,0.00
2022-10-06T00:20:36.249Z,0.00
2022-10-06T00:21:36.267Z,0.00
2022-10-06T00:22:36.245Z,0.00
2022-10-06T00:23:36.228Z,0.00
2022-10-06T00:24:36.208Z,0.00
2022-10-06T00:25:36.225Z,0.00
2022-10-06T00:26:36.189Z,0.00
2022-10-06T00:27:36.176Z,0.00
2022-10-06T00:28:36.263Z,0.00
2022-10-06T00:29:36.151Z,0.00
2022-10-06T00:30:36.169Z,0.00
2022-10-06T00:31:36.248Z,0.00
2022-10-06T00:32:36.127Z,0.00
2022-10-06T00:33:36.110Z,0.00
2022-10-06T00:34:36.103Z,0.00
2022-10-06T00:35:36.087Z,0.00
2022-10-06T00:36:36.077Z,0.00
2022-10-06T00:37:36.093Z,0.00
2022-10-06T00:38:36.062Z,0.00
2022-10-06T00:39:36.053Z,0.00
2022-10-06T00:40:36.032Z,0.00
2022-10-06T00:41:36.029Z,0.00
2022-10-06T00:42:36.002Z,0.00
2022-10-06T00:43:36.010Z,0.00
2022-10-06T00:44:35.982Z,0.00
2022-10-06T00:45:35.981Z,0.00
2022-10-06T00:46:36.067Z,0.00
2022-10-06T00:47:35.954Z,0.00
2022-10-06T00:48:35.934Z,0.00
2022-10-06T00:49:35.931Z,0.00
2022-10-06T00:50:35.924Z,0.00
2022-10-06T00:51:35.941Z,0.00
2022-10-06T00:52:35.903Z,0.00
2022-10-06T00:53:35.921Z,0.00
2022-10-06T00:54:35.884Z,0.00
2022-10-06T00:55:35.873Z,0.00
2022-10-06T00:56:35.856Z,0.00
2022-10-06T00:57:35.839Z,0.00
2022-10-06T00:58:35.848Z,0.00
2022-10-06T00:59:35.849Z,0.00
2022-10-06T01:00:35.803Z,0.00
2022-10-06T01:01:35.893Z,0.00
2022-10-06T01:02:35.849Z,0.00
2022-10-06T01:03:35.771Z,0.00
2022-10-06T01:04:35.789Z,0.00
2022-10-06T01:05:35.751Z,0.00
2022-10-06T01:06:35.748Z,0.00
2022-10-06T01:07:35.728Z,0.00
2022-10-06T01:08:35.725Z,0.00
2022-10-06T01:09:35.730Z,0.00
2022-10-06T01:10:35.723Z,0.00
2022-10-06T01:11:35.686Z,0.00
2022-10-06T01:12:35.670Z,0.00
2022-10-06T01:13:35.707Z,0.00
2022-10-06T01:14:35.653Z,0.00
2022-10-06T01:15:35.696Z,0.00
2022-10-06T01:16:35.635Z,0.00
2022-10-06T01:17:35.629Z,0.00
2022-10-06T01:18:35.609Z,0.00
2022-10-06T01:19:35.615Z,0.00
2022-10-06T01:20:35.606Z,0.00
2022-10-06T01:21:35.575Z,0.00
2022-10-06T01:22:35.568Z,0.00
2022-10-06T01:23:35.565Z,0.00
2022-10-06T01:24:35.543Z,0.00
2022-10-06T01:25:35.548Z,0.00
2022-10-06T01:26:35.532Z,0.00
2022-10-06T01:27:35.513Z,0.00
2022-10-06T01:28:35.558Z,0.00
2022-10-06T01:29:35.491Z,0.00
2022-10-06T01:30:35.482Z,0.00
2022-10-06T01:31:35.625Z,0.00
2022-10-06T01:32:35.449Z,0.00
2022-10-06T01:33:35.446Z,0.00
2022-10-06T01:34:35.430Z,0.00
2022-10-06T01:35:35.439Z,0.00
2022-10-06T01:36:35.412Z,0.00
2022-10-06T01:37:35.428Z,0.00
2022-10-06T01:38:35.385Z,0.00
2022-10-06T01:39:35.379Z,0.00
2022-10-06T01:40:35.363Z,0.00
2022-10-06T01:41:35.482Z,0.00
2022-10-06T01:42:35.342Z,0.00
2022-10-06T01:43:35.351Z,0.00
2022-10-06T01:44:35.325Z,0.00
2022-10-06T01:45:35.313Z,0.00
2022-10-06T01:46:35.330Z,0.00
2022-10-06T01:47:35.296Z,0.00
2022-10-06T01:48:35.282Z,0.00
2022-10-06T01:49:35.274Z,0.00
2022-10-06T01:50:35.265Z,0.00
2022-10-06T01:51:35.248Z,0.00
2022-10-06T01:52:35.237Z,0.00
2022-10-06T01:53:35.236Z,0.00
2022-10-06T01:54:35.235Z,0.00
2022-10-06T01:55:35.205Z,0.00
2022-10-06T01:56:35.189Z,0.00
2022-10-06T01:57:35.193Z,0.00
2022-10-06T01:58:35.168Z,0.00
2022-10-06T01:59:35.171Z,0.00
2022-10-06T02:00:35.175Z,0.00
2022-10-06T02:01:35.200Z,0.00
2022-10-06T02:02:35.128Z,0.00
2022-10-06T02:03:35.132Z,0.00
2022-10-06T02:04:35.116Z,0.00
2022-10-06T02:05:35.090Z,0.00
2022-10-06T02:06:35.207Z,0.00
2022-10-06T02:07:35.089Z,0.00
2022-10-06T02:08:35.074Z,0.00
2022-10-06T02:09:35.055Z,0.00
2022-10-06T02:10:35.035Z,0.00
2022-10-06T02:11:35.064Z,0.00
2022-10-06T02:12:35.016Z,0.00
2022-10-06T02:13:35.018Z,0.00
2022-10-06T02:14:34.998Z,0.00
2022-10-06T02:15:35.022Z,0.00
2022-10-06T02:16:34.968Z,0.00
2022-10-06T02:17:34.966Z,0.00
2022-10-06T02:18:34.950Z,0.00
2022-10-06T02:19:34.961Z,0.00
2022-10-06T02:20:34.965Z,0.00
2022-10-06T02:21:34.917Z,0.00
2022-10-06T02:22:34.902Z,0.00
2022-10-06T02:23:34.892Z,0.00
2022-10-06T02:24:34.887Z,0.00
2022-10-06T02:25:34.957Z,0.00
2022-10-06T02:26:34.875Z,0.00
2022-10-06T02:27:34.850Z,0.00
2022-10-06T02:28:35.111Z,0.00
2022-10-06T02:29:34.928Z,0.00
2022-10-06T02:30:34.831Z,0.00
2022-10-06T02:31:34.886Z,0.00
2022-10-06T02:32:34.799Z,0.00
2022-10-06T02:33:34.781Z,0.00
2022-10-06T02:34:34.771Z,0.00
2022-10-06T02:35:34.761Z,0.00
2022-10-06T02:36:34.748Z,0.00
2022-10-06T02:37:34.754Z,0.00
2022-10-06T02:38:34.736Z,0.00
2022-10-06T02:39:34.710Z,0.00
2022-10-06T02:40:34.716Z,0.00
2022-10-06T02:41:34.688Z,0.00
2022-10-06T02:42:34.682Z,0.00
2022-10-06T02:43:34.689Z,0.00
2022-10-06T02:44:34.659Z,0.00
2022-10-06T02:45:34.661Z,0.00
2022-10-06T02:46:34.715Z,0.00
2022-10-06T02:47:34.621Z,0.00
2022-10-06T02:48:34.620Z,0.00
2022-10-06T02:49:34.627Z,0.00
2022-10-06T02:50:34.594Z,0.00
2022-10-06T02:51:34.597Z,0.00
2022-10-06T02:52:34.572Z,0.00
2022-10-06T02:53:34.555Z,0.00
2022-10-06T02:54:34.573Z,0.00
2022-10-06T02:55:34.545Z,0.00
2022-10-06T02:56:34.527Z,0.00
2022-10-06T02:57:34.516Z,0.00
2022-10-06T02:58:34.508Z,0.00
2022-10-06T02:59:34.493Z,0.00
2022-10-06T03:00:34.495Z,0.00
2022-10-06T03:01:34.547Z,0.00
2022-10-06T03:02:34.606Z,0.00
2022-10-06T03:03:34.453Z,0.00
2022-10-06T03:04:34.447Z,0.00
2022-10-06T03:05:34.430Z,0.00
2022-10-06T03:06:34.425Z,0.00
2022-10-06T03:07:34.397Z,0.00
2022-10-06T03:08:34.396Z,0.00
2022-10-06T03:09:34.380Z,0.00
2022-10-06T03:10:34.383Z,0.00
2022-10-06T03:11:34.356Z,0.00
2022-10-06T03:12:34.348Z,0.00
2022-10-06T03:13:34.336Z,0.00
2022-10-06T03:14:34.343Z,0.00
2022-10-06T03:15:34.336Z,0.00
2022-10-06T03:16:34.371Z,0.00
2022-10-06T03:17:34.332Z,0.00
2022-10-06T03:18:34.286Z,0.00
2022-10-06T03:19:34.286Z,0.00
2022-10-06T03:20:34.294Z,0.00
2022-10-06T03:21:34.245Z,0.00
2022-10-06T03:22:34.239Z,0.00
2022-10-06T03:23:34.226Z,0.00
2022-10-06T03:24:34.234Z,0.00
2022-10-06T03:25:34.201Z,0.00
2022-10-06T03:26:34.212Z,0.00
2022-10-06T03:27:34.191Z,0.00
2022-10-06T03:28:34.356Z,0.00
2022-10-06T03:29:34.190Z,0.00
2022-10-06T03:30:34.169Z,0.00
2022-10-06T03:31:34.215Z,0.00
2022-10-06T03:32:34.132Z,0.00
2022-10-06T03:33:34.138Z,0.00
2022-10-06T03:34:34.139Z,0.00
2022-10-06T03:35:34.093Z,0.00
2022-10-06T03:36:34.158Z,0.00
2022-10-06T03:37:34.069Z,0.00
2022-10-06T03:38:34.064Z,0.00
2022-10-06T03:39:34.067Z,0.00
2022-10-06T03:40:34.043Z,0.00
2022-10-06T03:41:34.057Z,0.00
2022-10-06T03:42:34.025Z,0.00
2022-10-06T03:43:34.008Z,0.00
2022-10-06T03:44:33.994Z,0.00
2022-10-06T03:45:33.981Z,0.00
2022-10-06T03:46:34.056Z,0.00
2022-10-06T03:47:33.974Z,0.00
2022-10-06T03:48:33.947Z,0.00
2022-10-06T03:49:33.967Z,0.00
2022-10-06T03:50:33.928Z,0.00
2022-10-06T03:51:33.930Z,0.00
2022-10-06T03:52:33.909Z,0.00
2022-10-06T03:53:33.889Z,0.00
2022-10-06T03:54:33.884Z,0.00
2022-10-06T03:55:33.876Z,0.00
2022-10-06T03:56:33.861Z,0.00
2022-10-06T03:57:33.858Z,0.00
2022-10-06T03:58:33.843Z,0.00
2022-10-06T03:59:33.847Z,0.00
2022-10-06T04:00:33.851Z,0.00
2022-10-06T04:01:33.899Z,0.00
2022-10-06T04:02:33.825Z,0.00
2022-10-06T04:03:33.783Z,0.00
2022-10-06T04:04:33.771Z,0.00
2022-10-06T04:05:33.778Z,0.00
2022-10-06T04:06:33.760Z,0.00
2022-10-06T04:07:33.744Z,0.00
2022-10-06T04:08:33.742Z,0.00
2022-10-06T04:09:33.714Z,0.00
2022-10-06T04:10:33.704Z,0.00
2022-10-06T04:11:33.694Z,0.00
2022-10-06T04:12:33.700Z,0.00
2022-10-06T04:13:33.684Z,0.00
2022-10-06T04:14:33.670Z,0.00
2022-10-06T04:15:33.685Z,0.00
2022-10-06T04:16:33.679Z,0.00
2022-10-06T04:17:33.627Z,0.00
2022-10-06T04:18:33.632Z,0.00
2022-10-06T04:19:33.620Z,0.00
2022-10-06T04:20:33.592Z,0.00
2022-10-06T04:21:33.595Z,0.00
2022-10-06T04:22:33.585Z,0.00
2022-10-06T04:23:33.564Z,0.00
2022-10-06T04:24:33.565Z,0.00
2022-10-06T04:25:33.534Z,0.00
2022-10-06T04:26:33.527Z,0.00
2022-10-06T04:27:33.545Z,0.00
2022-10-06T04:28:34.043Z,0.00
2022-10-06T04:29:33.496Z,0.00
2022-10-06T04:30:33.484Z,0.00
2022-10-06T04:31:33.545Z,0.00
2022-10-06T04:32:33.458Z,0.00
2022-10-06T04:33:33.464Z,0.00
2022-10-06T04:34:33.454Z,0.00
2022-10-06T04:35:33.439Z,0.00
2022-10-06T04:36:33.414Z,0.00
2022-10-06T04:37:33.425Z,0.00
2022-10-06T04:38:33.736Z,0.00
2022-10-06T04:39:33.382Z,0.00
2022-10-06T04:40:33.379Z,0.00
2022-10-06T04:41:33.400Z,0.00
2022-10-06T04:42:35.325Z,0.00
2022-10-06T04:43:33.340Z,0.00
2022-10-06T04:44:33.329Z,0.00
2022-10-06T04:45:33.402Z,0.00
2022-10-06T04:46:48.789Z,0.00
2022-10-06T04:47:34.328Z,0.00
2022-10-06T04:48:33.296Z,0.00
2022-10-06T04:49:33.272Z,0.00
2022-10-06T04:50:33.259Z,0.00
2022-10-06T04:51:33.274Z,0.00
2022-10-06T04:52:33.241Z,0.00
2022-10-06T04:53:33.251Z,0.00
2022-10-06T04:54:33.979Z,0.00
2022-10-06T04:55:33.209Z,0.00
2022-10-06T04:56:33.199Z,0.00
2022-10-06T04:57:33.214Z,0.00
2022-10-06T04:58:33.184Z,0.00
2022-10-06T04:59:33.167Z,0.00
2022-10-06T05:00:33.166Z,0.00
2022-10-06T05:01:33.142Z,0.00
2022-10-06T05:02:33.197Z,0.00
2022-10-06T05:03:33.153Z,0.00
2022-10-06T05:04:33.123Z,0.00
2022-10-06T05:05:33.088Z,0.00
2022-10-06T05:06:33.096Z,0.00
2022-10-06T05:07:33.102Z,0.00
2022-10-06T05:08:33.508Z,0.00
2022-10-06T05:09:33.070Z,0.00
2022-10-06T05:10:33.034Z,0.00
2022-10-06T05:11:33.025Z,0.00
2022-10-06T05:12:33.015Z,0.00
2022-10-06T05:13:33.011Z,0.00
2022-10-06T05:14:32.996Z,0.00
2022-10-06T05:15:32.988Z,0.00
2022-10-06T05:16:33.044Z,0.00
2022-10-06T05:17:32.966Z,0.00
2022-10-06T05:18:32.948Z,0.00
2022-10-06T05:19:32.941Z,0.00
2022-10-06T05:20:32.923Z,0.00
2022-10-06T05:21:32.930Z,0.00
2022-10-06T05:22:32.915Z,0.00
2022-10-06T05:23:32.910Z,0.00
2022-10-06T05:24:32.879Z,0.00
2022-10-06T05:25:32.901Z,0.00
2022-10-06T05:26:32.870Z,0.00
2022-10-06T05:27:32.861Z,0.00
2022-10-06T05:28:33.605Z,0.00
2022-10-06T05:29:32.828Z,0.00
2022-10-06T05:30:32.818Z,0.00
2022-10-06T05:31:32.911Z,0.00
2022-10-06T05:32:36.091Z,0.00
2022-10-06T05:33:32.806Z,0.00
2022-10-06T05:34:32.786Z,0.00
2022-10-06T05:35:32.757Z,0.00
2022-10-06T05:36:32.746Z,0.00
2022-10-06T05:37:32.746Z,0.00
2022-10-06T05:38:33.049Z,0.00
2022-10-06T05:39:32.718Z,0.00
2022-10-06T05:40:32.720Z,0.00
2022-10-06T05:41:32.716Z,0.00
2022-10-06T05:42:32.678Z,0.00
2022-10-06T05:43:32.692Z,0.00
2022-10-06T05:44:32.672Z,0.00
2022-10-06T05:45:32.682Z,0.00
2022-10-06T05:46:32.644Z,0.00
2022-10-06T05:47:32.624Z,0.00
2022-10-06T05:48:32.779Z,0.00
2022-10-06T05:49:32.647Z,0.00
2022-10-06T05:50:32.605Z,0.00
2022-10-06T05:51:32.579Z,0.00
2022-10-06T05:52:32.573Z,0.00
2022-10-06T05:53:32.578Z,5.62
2022-10-06T05:54:32.546Z,5.62
2022-10-06T05:55:32.577Z,5.62
2022-10-06T05:56:32.524Z,5.62
2022-10-06T05:57:32.558Z,5.62
2022-10-06T05:58:32.785Z,5.62
2022-10-06T05:59:32.491Z,5.62
2022-10-06T06:00:32.485Z,5.62
2022-10-06T06:01:32.536Z,5.62
2022-10-06T06:02:32.553Z,5.62
2022-10-06T06:03:32.455Z,5.62
2022-10-06T06:04:32.448Z,11.25
2022-10-06T06:05:32.419Z,11.25
2022-10-06T06:06:32.413Z,11.25
2022-10-06T06:07:32.403Z,11.25
2022-10-06T06:08:32.855Z,11.25
2022-10-06T06:09:32.384Z,11.25
2022-10-06T06:10:32.382Z,11.25
2022-10-06T06:11:32.353Z,11.25
2022-10-06T06:12:32.367Z,11.25
2022-10-06T06:13:32.355Z,11.25
2022-10-06T06:14:32.342Z,16.88
2022-10-06T06:15:32.324Z,16.88
2022-10-06T06:16:32.361Z,16.88
2022-10-06T06:17:32.293Z,16.88
2022-10-06T06:18:32.765Z,16.88
2022-10-06T06:19:32.301Z,16.88
2022-10-06T06:20:32.257Z,16.88
2022-10-06T06:21:32.254Z,16.88
2022-10-06T06:22:32.239Z,16.88
2022-10-06T06:23:32.237Z,16.88
2022-10-06T06:24:32.206Z,16.88
2022-10-06T06:25:32.203Z,16.88
2022-10-06T06:26:32.194Z,22.50
2022-10-06T06:27:32.177Z,22.50
2022-10-06T06:28:32.658Z,22.50
2022-10-06T06:29:32.204Z,22.50
2022-10-06T06:30:32.143Z,22.50
2022-10-06T06:31:32.183Z,22.50
2022-10-06T06:32:32.126Z,22.50
2022-10-06T06:33:32.176Z,22.50
2022-10-06T06:34:32.107Z,22.50
2022-10-06T06:35:32.097Z,22.50
2022-10-06T06:36:32.072Z,22.50
2022-10-06T06:37:32.072Z,22.50
2022-10-06T06:38:32.818Z,22.50
2022-10-06T06:39:32.156Z,28.12
2022-10-06T06:40:32.040Z,28.12
2022-10-06T06:41:32.035Z,28.12
2022-10-06T06:42:32.012Z,28.12
2022-10-06T06:43:32.431Z,28.12
2022-10-06T06:44:31.991Z,28.12
2022-10-06T06:45:31.995Z,28.12
2022-10-06T06:46:32.293Z,28.12
2022-10-06T06:47:31.955Z,28.12
2022-10-06T06:48:32.485Z,28.12
2022-10-06T06:49:31.947Z,28.12
2022-10-06T06:50:31.929Z,28.12
2022-10-06T06:51:31.917Z,28.12
2022-10-06T06:52:31.894Z,28.12
2022-10-06T06:53:31.920Z,33.75
2022-10-06T06:54:31.877Z,33.75
2022-10-06T06:55:32.051Z,33.75
2022-10-06T06:56:31.849Z,33.75
2022-10-06T06:57:31.875Z,33.75
2022-10-06T06:58:32.389Z,33.75
2022-10-06T06:59:31.820Z,33.75
2022-10-06T07:00:36.006Z,33.75
2022-10-06T07:01:31.895Z,33.75
2022-10-06T07:02:31.864Z,33.75
2022-10-06T07:03:56.636Z,33.75
2022-10-06T07:04:32.761Z,33.75
2022-10-06T07:05:31.775Z,33.75
2022-10-06T07:06:31.745Z,33.75
2022-10-06T07:07:31.759Z,39.38
2022-10-06T07:08:32.365Z,39.38
2022-10-06T07:09:31.711Z,39.38
2022-10-06T07:10:31.709Z,39.38
2022-10-06T07:11:31.692Z,39.38
2022-10-06T07:12:31.682Z,39.38
2022-10-06T07:13:31.718Z,39.38
2022-10-06T07:14:31.703Z,39.38
2022-10-06T07:15:31.696Z,39.38
2022-10-06T07:16:31.650Z,45.00
2022-10-06T07:17:31.646Z,45.00
2022-10-06T07:18:32.216Z,50.62
2022-10-06T07:19:31.595Z,50.62
2022-10-06T07:20:31.580Z,50.62
2022-10-06T07:21:31.578Z,50.62
2022-10-06T07:22:31.599Z,50.62
2022-10-06T07:23:31.561Z,50.62
2022-10-06T07:24:31.535Z,73.12
2022-10-06T07:25:31.543Z,61.88
2022-10-06T07:26:31.545Z,56.25
2022-10-06T07:27:31.534Z,56.25
2022-10-06T07:28:31.559Z,61.88
2022-10-06T07:29:31.489Z,67.50
2022-10-06T07:30:31.474Z,67.50
2022-10-06T07:31:31.546Z,67.50
2022-10-06T07:32:31.510Z,73.12
2022-10-06T07:33:31.464Z,84.38
2022-10-06T07:34:31.455Z,78.75
2022-10-06T07:35:31.434Z,112.50
2022-10-06T07:36:31.403Z,180.00
2022-10-06T07:37:31.414Z,180.00
2022-10-06T07:38:31.394Z,168.75
2022-10-06T07:39:31.375Z,213.75
2022-10-06T07:40:31.367Z,343.12
2022-10-06T07:41:31.353Z,343.12
2022-10-06T07:42:31.377Z,421.88
2022-10-06T07:43:31.357Z,562.50
2022-10-06T07:44:31.330Z,815.62
2022-10-06T07:45:31.334Z,984.38
2022-10-06T07:46:31.319Z,1125.00
2022-10-06T07:47:31.294Z,1366.88
2022-10-06T07:48:31.276Z,1434.38
2022-10-06T07:49:31.344Z,1428.75
2022-10-06T07:50:31.250Z,1406.25
2022-10-06T07:51:31.257Z,1411.88
2022-10-06T07:52:31.275Z,1400.62
2022-10-06T07:53:31.219Z,1417.50
2022-10-06T07:54:31.211Z,1423.12
2022-10-06T07:55:31.199Z,1434.38
2022-10-06T07:56:31.204Z,1417.50
2022-10-06T07:57:31.223Z,838.12
2022-10-06T07:58:31.172Z,208.12
2022-10-06T07:59:31.175Z,106.88
2022-10-06T08:01:31.209Z,101.25
2022-10-06T08:02:34.726Z,101.25
2022-10-06T08:03:31.128Z,101.25
2022-10-06T08:04:31.095Z,101.25
2022-10-06T08:05:31.112Z,95.62
2022-10-06T08:06:31.079Z,101.25
2022-10-06T08:07:31.072Z,95.62
2022-10-06T08:08:31.060Z,95.62
2022-10-06T08:09:31.043Z,95.62
2022-10-06T08:10:31.046Z,95.62
2022-10-06T08:11:31.032Z,95.62
2022-10-06T08:12:31.015Z,95.62
2022-10-06T08:13:30.995Z,95.62
2022-10-06T08:14:30.983Z,95.62
2022-10-06T08:15:30.976Z,95.62
2022-10-06T08:16:31.099Z,95.62
2022-10-06T08:17:30.959Z,95.62
2022-10-06T08:18:47.339Z,95.62
2022-10-06T08:19:31.929Z,95.62
2022-10-06T08:20:30.915Z,95.62
2022-10-06T08:21:30.934Z,95.62
2022-10-06T08:22:30.893Z,101.25
2022-10-06T08:23:30.900Z,95.62
2022-10-06T08:24:54.067Z,95.62
2022-10-06T08:25:31.869Z,101.25
2022-10-06T08:26:30.854Z,101.25
2022-10-06T08:27:30.839Z,101.25
2022-10-06T08:28:30.830Z,101.25
2022-10-06T08:29:30.870Z,101.25
2022-10-06T08:30:30.820Z,101.25
2022-10-06T08:31:30.824Z,101.25
2022-10-06T08:32:30.796Z,101.25
2022-10-06T08:33:30.770Z,101.25
2022-10-06T08:34:30.820Z,101.25
2022-10-06T08:35:30.756Z,101.25
2022-10-06T08:36:32.434Z,101.25
2022-10-06T08:37:30.773Z,101.25
2022-10-06T08:38:30.723Z,101.25
2022-10-06T08:39:30.713Z,101.25
2022-10-06T08:40:30.690Z,101.25
2022-10-06T08:41:30.683Z,101.25
2022-10-06T08:42:30.672Z,101.25
2022-10-06T08:43:30.674Z,101.25
2022-10-06T08:44:30.666Z,101.25
2022-10-06T08:45:33.910Z,101.25
2022-10-06T08:46:31.639Z,101.25
2022-10-06T08:47:30.632Z,101.25
2022-10-06T08:48:30.631Z,101.25
2022-10-06T08:49:30.619Z,101.25
2022-10-06T08:50:30.584Z,106.88
2022-10-06T08:51:30.597Z,106.88
2022-10-06T08:52:30.568Z,101.25
2022-10-06T08:53:30.572Z,106.88
2022-10-06T08:54:30.555Z,106.88
2022-10-06T08:55:30.535Z,106.88
2022-10-06T08:56:30.517Z,106.88
2022-10-06T08:57:30.504Z,106.88
2022-10-06T08:58:30.763Z,106.88
2022-10-06T08:59:30.546Z,106.88
2022-10-06T09:00:30.470Z,106.88
2022-10-06T09:01:30.647Z,106.88
2022-10-06T09:02:30.525Z,106.88
2022-10-06T09:03:30.440Z,106.88
2022-10-06T09:04:30.432Z,106.88
2022-10-06T09:05:30.434Z,106.88
2022-10-06T09:06:30.400Z,106.88
2022-10-06T09:07:30.402Z,112.50
2022-10-06T09:08:30.394Z,106.88
2022-10-06T09:09:30.397Z,106.88
2022-10-06T09:10:30.377Z,106.88
2022-10-06T09:11:30.393Z,106.88
2022-10-06T09:12:30.351Z,106.88
2022-10-06T09:13:30.337Z,112.50
2022-10-06T09:14:30.358Z,106.88
2022-10-06T09:15:30.308Z,106.88
2022-10-06T09:16:30.350Z,112.50
2022-10-06T09:17:30.280Z,112.50
2022-10-06T09:18:49.435Z,112.50
2022-10-06T09:19:33.736Z,112.50
2022-10-06T09:20:30.263Z,112.50
2022-10-06T09:21:30.253Z,112.50
2022-10-06T09:22:30.219Z,106.88
2022-10-06T09:23:30.215Z,112.50
2022-10-06T09:24:30.216Z,112.50
2022-10-06T09:25:30.218Z,112.50
2022-10-06T09:26:30.189Z,112.50
2022-10-06T09:27:30.173Z,112.50
2022-10-06T09:28:30.262Z,112.50
2022-10-06T09:29:30.169Z,112.50
2022-10-06T09:30:30.134Z,106.88
2022-10-06T09:31:30.205Z,112.50
2022-10-06T09:32:30.115Z,112.50
2022-10-06T09:33:30.115Z,112.50
2022-10-06T09:34:30.104Z,112.50
2022-10-06T09:35:30.096Z,112.50
2022-10-06T09:36:30.071Z,112.50
2022-10-06T09:37:30.071Z,112.50
2022-10-06T09:38:30.057Z,112.50
2022-10-06T09:39:30.074Z,112.50
2022-10-06T09:40:30.029Z,112.50
2022-10-06T09:41:30.038Z,112.50
2022-10-06T09:42:30.015Z,112.50
2022-10-06T09:43:30.039Z,112.50
2022-10-06T09:44:29.985Z,112.50
2022-10-06T09:45:29.992Z,112.50
2022-10-06T09:46:29.958Z,112.50
2022-10-06T09:47:29.950Z,112.50
2022-10-06T09:48:29.937Z,112.50
2022-10-06T09:49:29.954Z,112.50
2022-10-06T09:50:29.918Z,112.50
2022-10-06T09:51:29.903Z,112.50
2022-10-06T09:52:29.930Z,112.50
2022-10-06T09:53:32.317Z,112.50
2022-10-06T09:54:29.889Z,112.50
2022-10-06T09:55:29.899Z,112.50
2022-10-06T09:56:29.845Z,112.50
2022-10-06T09:57:29.877Z,112.50
2022-10-06T09:58:29.827Z,112.50
2022-10-06T09:59:29.821Z,112.50
2022-10-06T10:00:29.969Z,112.50
2022-10-06T10:01:29.900Z,112.50
2022-10-06T10:02:29.834Z,118.12
2022-10-06T10:03:29.773Z,118.12
2022-10-06T10:04:29.765Z,118.12
2022-10-06T10:05:29.747Z,112.50
2022-10-06T10:06:29.758Z,50.62
2022-10-06T10:07:29.749Z,67.50
2022-10-06T10:08:29.763Z,112.50
2022-10-06T10:09:29.723Z,112.50
2022-10-06T10:10:29.690Z,90.00
2022-10-06T10:11:29.687Z,73.12
2022-10-06T10:12:29.696Z,78.75
2022-10-06T10:13:29.683Z,45.00
2022-10-06T10:14:29.682Z,118.12
2022-10-06T10:15:29.664Z,84.38
2022-10-06T10:16:29.671Z,61.88
2022-10-06T10:17:29.650Z,106.88
2022-10-06T10:18:29.627Z,118.12
2022-10-06T10:19:29.596Z,45.00
2022-10-06T10:20:29.587Z,112.50
2022-10-06T10:21:29.580Z,118.12
2022-10-06T10:22:29.560Z,45.00
2022-10-06T10:23:31.746Z,118.12
2022-10-06T10:24:29.575Z,106.88
2022-10-06T10:25:29.537Z,118.12
2022-10-06T10:26:29.544Z,123.75
2022-10-06T10:27:29.505Z,123.75
2022-10-06T10:28:29.607Z,50.62
2022-10-06T10:29:32.847Z,123.75
2022-10-06T10:30:29.473Z,106.88
2022-10-06T10:31:29.500Z,73.12
2022-10-06T10:32:29.447Z,118.12
2022-10-06T10:33:29.451Z,45.00
2022-10-06T10:34:29.464Z,123.75
2022-10-06T10:35:29.435Z,118.12
2022-10-06T10:36:29.410Z,45.00
2022-10-06T10:37:29.409Z,118.12
2022-10-06T10:38:29.379Z,95.62
2022-10-06T10:39:29.403Z,123.75
2022-10-06T10:40:29.386Z,90.00
2022-10-06T10:41:29.344Z,129.38
2022-10-06T10:42:29.349Z,123.75
2022-10-06T10:43:29.356Z,123.75
2022-10-06T10:44:29.353Z,123.75
2022-10-06T10:45:29.321Z,123.75
2022-10-06T10:46:29.335Z,123.75
2022-10-06T10:47:29.293Z,123.75
2022-10-06T10:48:29.323Z,123.75
2022-10-06T10:49:29.277Z,123.75
2022-10-06T10:50:29.255Z,123.75
2022-10-06T10:51:29.237Z,123.75
2022-10-06T10:52:29.235Z,123.75
2022-10-06T10:53:29.234Z,123.75
2022-10-06T10:54:29.232Z,123.75
2022-10-06T10:55:29.204Z,123.75
2022-10-06T10:56:29.181Z,123.75
2022-10-06T10:57:29.173Z,123.75
2022-10-06T10:58:29.164Z,123.75
2022-10-06T10:59:29.166Z,123.75
2022-10-06T11:00:29.139Z,95.62
2022-10-06T11:01:29.143Z,123.75
2022-10-06T11:02:29.124Z,123.75
2022-10-06T11:03:29.135Z,123.75
2022-10-06T11:04:29.183Z,123.75
2022-10-06T11:05:29.206Z,123.75
2022-10-06T11:06:29.081Z,123.75
2022-10-06T11:07:29.070Z,123.75
2022-10-06T11:08:29.057Z,123.75
2022-10-06T11:09:29.046Z,123.75
2022-10-06T11:10:29.042Z,123.75
2022-10-06T11:11:29.091Z,123.75
2022-10-06T11:12:29.012Z,118.12
2022-10-06T11:13:28.993Z,118.12
2022-10-06T11:14:28.983Z,118.12
2022-10-06T11:15:28.979Z,118.12
2022-10-06T11:16:29.026Z,118.12
2022-10-06T11:17:29.728Z,118.12
2022-10-06T11:18:28.938Z,95.62
2022-10-06T11:19:28.936Z,123.75
2022-10-06T11:20:28.926Z,123.75
2022-10-06T11:21:28.912Z,123.75
2022-10-06T11:22:28.898Z,123.75
2022-10-06T11:23:28.904Z,123.75
2022-10-06T11:24:28.887Z,118.12
2022-10-06T11:25:31.314Z,118.12
2022-10-06T11:26:29.869Z,45.00
2022-10-06T11:27:28.859Z,118.12
2022-10-06T11:28:28.919Z,73.12
2022-10-06T11:29:28.822Z,118.12
2022-10-06T11:30:28.803Z,45.00
2022-10-06T11:31:28.826Z,56.25
2022-10-06T11:32:28.799Z,118.12
2022-10-06T11:33:28.814Z,95.62
2022-10-06T11:34:28.781Z,112.50
2022-10-06T11:35:28.760Z,106.88
2022-10-06T11:36:28.758Z,45.00
2022-10-06T11:37:28.727Z,106.88
2022-10-06T11:38:28.732Z,95.62
2022-10-06T11:39:28.728Z,106.88
2022-10-06T11:40:28.695Z,45.00
2022-10-06T11:41:28.691Z,101.25
2022-10-06T11:43:28.689Z,101.25
2022-10-06T11:44:28.688Z,101.25
2022-10-06T11:45:28.783Z,101.25
2022-10-06T11:46:31.750Z,101.25
2022-10-06T11:47:36.306Z,101.25
2022-10-06T11:48:29.609Z,101.25
2022-10-06T11:49:28.694Z,73.12
2022-10-06T11:50:28.605Z,95.62
2022-10-06T11:51:28.615Z,67.50
2022-10-06T11:52:28.568Z,45.00
2022-10-06T11:53:28.553Z,95.62
2022-10-06T11:54:28.559Z,33.75
2022-10-06T11:55:28.530Z,95.62
2022-10-06T11:56:28.521Z,61.88
2022-10-06T11:57:31.228Z,33.75
2022-10-06T11:58:44.035Z,45.00
2022-10-06T11:59:29.487Z,33.75
2022-10-06T12:00:28.484Z,28.12
2022-10-06T12:01:28.460Z,33.75
2022-10-06T12:02:28.594Z,39.38
2022-10-06T12:03:28.451Z,39.38
2022-10-06T12:04:28.440Z,90.00
2022-10-06T12:05:55.359Z,90.00
2022-10-06T12:06:29.414Z,90.00
2022-10-06T12:07:28.394Z,90.00
2022-10-06T12:08:28.399Z,90.00
2022-10-06T12:09:28.431Z,90.00
2022-10-06T12:10:28.376Z,90.00
2022-10-06T12:11:28.349Z,90.00
2022-10-06T12:12:28.349Z,90.00
2022-10-06T12:16:32.512Z,84.38
2022-10-06T12:17:06.133Z,84.38
2022-10-06T12:17:08.406Z,84.38
2022-10-06T12:17:29.299Z,84.38
2022-10-06T12:18:28.282Z,84.38
2022-10-06T12:19:28.264Z,84.38
2022-10-06T12:20:28.261Z,84.38
2022-10-06T12:21:28.264Z,84.38
2022-10-06T12:22:28.245Z,84.38
2022-10-06T12:23:28.232Z,78.75
2022-10-06T12:24:28.211Z,78.75
2022-10-06T12:25:28.200Z,78.75
2022-10-06T12:26:28.202Z,33.75
2022-10-06T12:27:28.183Z,84.38
2022-10-06T12:28:28.275Z,84.38
2022-10-06T12:29:28.165Z,78.75
2022-10-06T12:30:28.166Z,78.75
2022-10-06T12:31:28.254Z,78.75
2022-10-06T12:32:28.137Z,78.75
2022-10-06T12:33:28.121Z,78.75
2022-10-06T12:34:28.095Z,78.75
2022-10-06T12:35:28.080Z,73.12
2022-10-06T12:36:28.074Z,78.75
2022-10-06T12:37:28.080Z,73.12
2022-10-06T12:38:28.093Z,73.12
2022-10-06T12:39:28.060Z,73.12
2022-10-06T12:40:28.036Z,73.12
2022-10-06T12:41:28.027Z,67.50
2022-10-06T12:42:28.025Z,67.50
2022-10-06T12:43:28.010Z,67.50
2022-10-06T12:44:27.999Z,67.50
2022-10-06T12:45:27.991Z,67.50
2022-10-06T12:46:28.022Z,67.50
2022-10-06T12:47:27.963Z,67.50
2022-10-06T12:48:27.943Z,67.50
2022-10-06T12:49:27.953Z,67.50
2022-10-06T12:50:27.934Z,61.88
2022-10-06T12:51:27.959Z,61.88
2022-10-06T12:52:27.912Z,61.88
2022-10-06T12:53:27.907Z,61.88
2022-10-06T12:54:27.882Z,61.88
2022-10-06T12:55:27.865Z,56.25
2022-10-06T12:56:27.870Z,50.62
2022-10-06T12:57:27.841Z,28.12
2022-10-06T12:58:27.832Z,28.12
2022-10-06T12:59:27.832Z,61.88
2022-10-06T13:00:27.817Z,61.88