createdAt,value
2023-01-19T00:01:26.182Z,24.33
2023-01-19T00:03:54.016Z,22.02
2023-01-19T00:06:22.449Z,23.42
2023-01-19T00:08:51.191Z,21.75
2023-01-19T00:11:19.421Z,18.88
2023-01-19T00:13:50.502Z,23.60
2023-01-19T00:16:19.233Z,17.38
2023-01-19T00:18:50.382Z,24.95
2023-01-19T00:21:18.630Z,24.98
2023-01-19T00:23:48.386Z,22.65
2023-01-19T00:26:17.294Z,23.75
2023-01-19T00:28:45.346Z,24.65
2023-01-19T00:31:13.403Z,13.20
2023-01-19T00:33:41.212Z,7.10
2023-01-19T00:36:11.433Z,8.15
2023-01-19T00:38:39.788Z,11.10
2023-01-19T00:41:07.942Z,16.23
2023-01-19T00:43:35.773Z,10.80
2023-01-19T00:46:03.616Z,10.10
2023-01-19T00:48:31.465Z,12.63
2023-01-19T00:51:00.052Z,12.15
2023-01-19T00:53:32.405Z,23.05
2023-01-19T00:56:00.212Z,18.20
2023-01-19T00:58:28.045Z,21.45
2023-01-19T01:00:57.761Z,18.50
2023-01-19T01:03:28.134Z,25.73
2023-01-19T01:05:56.117Z,23.30
2023-01-19T01:08:23.928Z,27.30
2023-01-19T01:10:53.574Z,23.10
2023-01-19T01:13:22.440Z,23.85
2023-01-19T01:15:53.059Z,26.95
2023-01-19T01:18:21.666Z,23.40
2023-01-19T01:20:49.720Z,22.02
2023-01-19T01:23:22.822Z,22.10
2023-01-19T01:25:50.811Z,19.95
2023-01-19T01:28:19.973Z,22.13
2023-01-19T01:30:47.750Z,18.52
2023-01-19T01:33:15.762Z,16.23
2023-01-19T01:36:03.541Z,13.77
2023-01-19T01:38:31.322Z,13.70
2023-01-19T01:40:59.159Z,10.80
2023-01-19T01:43:44.764Z,10.05
2023-01-19T01:46:15.487Z,8.68
2023-01-19T01:48:47.625Z,11.30
2023-01-19T01:51:27.424Z,8.43
2023-01-19T01:54:02.413Z,7.97
2023-01-19T01:56:35.349Z,11.05
2023-01-19T01:59:07.694Z,6.90
2023-01-19T02:01:54.466Z,8.18
2023-01-19T02:04:24.773Z,8.68
2023-01-19T02:07:09.936Z,9.90
2023-01-19T02:09:55.788Z,10.57
2023-01-19T02:12:42.126Z,14.73
2023-01-19T02:15:20.151Z,6.10
2023-01-19T02:17:48.510Z,7.05
2023-01-19T02:20:17.299Z,7.18
2023-01-19T02:22:50.367Z,6.72
2023-01-19T02:25:21.117Z,7.28
2023-01-19T02:27:50.132Z,5.85
2023-01-19T02:30:19.037Z,5.93
2023-01-19T02:32:47.039Z,4.55
2023-01-19T02:35:15.031Z,6.53
2023-01-19T02:37:44.079Z,2.65
2023-01-19T02:40:14.260Z,3.67
2023-01-19T02:42:45.419Z,4.03
2023-01-19T02:45:15.938Z,2.80
2023-01-19T02:47:46.914Z,5.75
2023-01-19T02:50:41.815Z,5.00
2023-01-19T02:53:39.510Z,3.90
2023-01-19T02:56:34.792Z,2.40
2023-01-19T02:59:10.122Z,3.42
2023-01-19T03:04:23.762Z,2.90
2023-01-19T03:06:56.763Z,3.83
2023-01-19T03:09:32.348Z,2.42
2023-01-19T03:12:06.143Z,10.73
2023-01-19T03:14:41.241Z,2.42
2023-01-19T03:17:12.509Z,2.17
2023-01-19T03:19:42.936Z,2.47
2023-01-19T03:22:15.917Z,2.75
2023-01-19T03:24:47.051Z,1.25
2023-01-19T03:27:18.494Z,1.95
2023-01-19T03:29:51.910Z,1.30
2023-01-19T03:32:23.275Z,0.85
2023-01-19T03:34:52.949Z,2.17
2023-01-19T03:37:22.523Z,2.88
2023-01-19T03:39:50.916Z,2.05
2023-01-19T03:42:19.416Z,2.63
2023-01-19T03:47:20.384Z,3.35
2023-01-19T03:49:50.744Z,2.80
2023-01-19T03:52:18.500Z,0.70
2023-01-19T03:54:46.327Z,4.97
2023-01-19T03:57:14.083Z,1.00
2023-01-19T03:59:41.872Z,2.38
2023-01-19T04:02:11.100Z,2.75
2023-01-19T04:04:38.946Z,2.92
2023-01-19T04:07:06.914Z,3.03
2023-01-19T04:09:34.711Z,5.78
2023-01-19T04:12:03.753Z,1.35
2023-01-19T04:14:31.612Z,3.08
2023-01-19T04:16:59.466Z,0.75
2023-01-19T04:19:28.619Z,1.73
2023-01-19T04:21:56.939Z,0.93
2023-01-19T04:24:24.703Z,1.67
2023-01-19T04:26:53.386Z,1.63
2023-01-19T04:29:21.194Z,4.07
2023-01-19T04:31:48.987Z,1.25
2023-01-19T04:34:16.993Z,1.05
2023-01-19T04:36:46.912Z,1.80
2023-01-19T04:39:14.847Z,1.98
2023-01-19T04:41:42.657Z,3.90
2023-01-19T04:44:10.533Z,5.90
2023-01-19T04:46:38.359Z,3.90
2023-01-19T04:49:06.263Z,3.25
2023-01-19T04:51:34.300Z,3.30
2023-01-19T04:54:03.952Z,3.55
2023-01-19T04:56:32.077Z,2.28
2023-01-19T04:58:59.827Z,4.40
2023-01-19T05:01:28.064Z,2.35
2023-01-19T05:03:55.941Z,3.58
2023-01-19T05:06:23.728Z,3.47
2023-01-19T05:08:51.684Z,4.30
2023-01-19T05:11:20.975Z,6.28
2023-01-19T05:13:50.258Z,3.63
2023-01-19T05:16:18.873Z,4.35
2023-01-19T05:18:46.707Z,3.17
2023-01-19T05:21:14.549Z,9.50
2023-01-19T05:23:42.421Z,3.55
2023-01-19T05:26:10.507Z,6.60
2023-01-19T05:28:39.711Z,9.15
2023-01-19T05:31:07.896Z,10.35
2023-01-19T05:33:35.712Z,4.90
2023-01-19T05:36:04.325Z,11.25
2023-01-19T05:41:04.145Z,7.05
2023-01-19T05:43:32.014Z,7.10
2023-01-19T05:46:01.171Z,2.67
2023-01-19T05:48:28.928Z,3.63
2023-01-19T05:50:59.773Z,9.43
2023-01-19T05:53:27.557Z,16.50
2023-01-19T05:56:00.983Z,10.68
2023-01-19T05:58:28.855Z,7.05
2023-01-19T06:00:56.778Z,9.98
2023-01-19T06:03:25.993Z,6.45
2023-01-19T06:05:53.898Z,3.10
2023-01-19T06:08:21.621Z,3.80
2023-01-19T06:10:49.382Z,6.50
2023-01-19T06:13:17.418Z,6.57
2023-01-19T06:15:45.319Z,5.85
2023-01-19T06:18:14.747Z,7.47
2023-01-19T06:20:43.952Z,3.35
2023-01-19T06:23:11.722Z,6.15
2023-01-19T06:25:39.614Z,3.42
2023-01-19T06:28:07.431Z,7.13
2023-01-19T06:30:35.267Z,6.65
2023-01-19T06:33:03.263Z,4.43
2023-01-19T06:35:31.152Z,4.05
2023-01-19T06:38:00.330Z,6.10
2023-01-19T06:40:28.193Z,8.20
2023-01-19T06:42:55.993Z,8.98
2023-01-19T06:45:23.776Z,2.28
2023-01-19T06:47:51.556Z,10.77
2023-01-19T06:50:19.607Z,9.10
2023-01-19T06:52:50.904Z,8.93
2023-01-19T06:55:20.569Z,6.72
2023-01-19T06:57:50.011Z,9.35
2023-01-19T07:00:19.089Z,5.05
2023-01-19T07:02:46.876Z,7.13
2023-01-19T07:05:14.707Z,10.10
2023-01-19T07:07:44.782Z,6.35
2023-01-19T07:10:15.630Z,4.97
2023-01-19T07:12:46.473Z,21.95
2023-01-19T07:15:15.199Z,9.57
2023-01-19T07:17:43.117Z,9.32
2023-01-19T07:20:13.076Z,9.85
2023-01-19T07:22:41.374Z,5.45
2023-01-19T07:25:10.272Z,6.53
2023-01-19T07:27:38.042Z,4.38
2023-01-19T07:30:08.786Z,6.68
2023-01-19T07:32:36.935Z,3.40
2023-01-19T07:35:05.198Z,7.93
2023-01-19T07:37:32.971Z,8.45
2023-01-19T07:40:01.417Z,6.28
2023-01-19T07:44:57.085Z,14.85
2023-01-19T07:47:26.262Z,5.15
2023-01-19T07:49:54.122Z,7.57
2023-01-19T07:52:22.905Z,8.70
2023-01-19T07:54:51.673Z,10.55
2023-01-19T07:57:20.589Z,10.85
2023-01-19T07:59:48.388Z,9.98
2023-01-19T08:02:17.284Z,7.80
2023-01-19T08:04:49.103Z,7.07
2023-01-19T08:07:16.968Z,6.38
2023-01-19T08:09:45.272Z,7.20
2023-01-19T08:12:13.111Z,12.88
2023-01-19T08:14:40.919Z,7.60
2023-01-19T08:17:08.678Z,6.88
2023-01-19T08:19:36.457Z,15.23
2023-01-19T08:22:06.108Z,6.82
2023-01-19T08:24:33.865Z,8.73
2023-01-19T08:27:03.566Z,13.32
2023-01-19T08:29:31.942Z,5.90
2023-01-19T08:32:02.236Z,9.98
2023-01-19T08:34:32.010Z,9.85
2023-01-19T08:37:00.282Z,7.65
2023-01-19T08:39:29.413Z,7.15
2023-01-19T08:41:58.111Z,9.38
2023-01-19T08:44:25.943Z,9.98
2023-01-19T08:46:54.238Z,11.50
2023-01-19T08:49:22.058Z,10.65
2023-01-19T08:51:49.869Z,8.32
2023-01-19T08:54:18.772Z,6.75
2023-01-19T08:56:47.989Z,7.63
2023-01-19T08:59:16.888Z,8.65
2023-01-19T09:01:44.890Z,8.55
2023-01-19T09:04:12.808Z,8.60
2023-01-19T09:06:40.715Z,11.05
2023-01-19T09:09:08.492Z,12.57
2023-01-19T09:11:36.347Z,8.45
2023-01-19T09:14:05.997Z,10.27
2023-01-19T09:16:34.424Z,5.40
2023-01-19T09:19:02.187Z,5.60
2023-01-19T09:21:30.095Z,5.38
2023-01-19T09:23:57.958Z,5.32
2023-01-19T09:26:26.160Z,11.02
2023-01-19T09:28:53.956Z,5.03
2023-01-19T09:31:23.689Z,11.02
2023-01-19T09:33:51.516Z,4.57
2023-01-19T09:36:19.331Z,9.30
2023-01-19T09:38:47.150Z,5.15
2023-01-19T09:41:21.391Z,4.05
2023-01-19T09:43:53.988Z,2.83
2023-01-19T09:46:30.773Z,8.23
2023-01-19T09:49:04.664Z,3.35
2023-01-19T09:51:37.181Z,7.57
2023-01-19T09:54:12.360Z,7.47
2023-01-19T09:59:20.611Z,5.82
2023-01-19T10:02:18.773Z,6.88
2023-01-19T10:04:55.269Z,5.95
2023-01-19T10:07:34.662Z,3.78
2023-01-19T10:10:20.741Z,2.58
2023-01-19T10:13:11.034Z,6.25
2023-01-19T10:15:52.289Z,6.45
2023-01-19T10:18:25.638Z,8.77
2023-01-19T10:20:57.729Z,4.70
2023-01-19T10:23:40.804Z,6.55
2023-01-19T10:26:13.942Z,4.47
2023-01-19T10:28:42.287Z,5.63
2023-01-19T10:33:39.674Z,8.05
2023-01-19T10:36:17.829Z,5.47
2023-01-19T10:38:46.157Z,6.40
2023-01-19T10:43:45.700Z,5.47
2023-01-19T10:46:21.565Z,3.10
2023-01-19T10:48:52.471Z,8.18
2023-01-19T10:51:20.617Z,6.88
2023-01-19T10:53:58.139Z,4.38
2023-01-19T10:56:28.628Z,4.00
2023-01-19T10:58:56.448Z,4.93
2023-01-19T11:01:26.187Z,3.80
2023-01-19T11:03:57.124Z,7.80
2023-01-19T11:06:28.029Z,3.17
2023-01-19T11:09:16.606Z,7.72
2023-01-19T11:11:47.223Z,5.55
2023-01-19T11:14:20.180Z,7.25
2023-01-19T11:16:52.078Z,3.45
2023-01-19T11:19:32.372Z,3.80
2023-01-19T11:22:27.587Z,3.80
2023-01-19T11:27:27.514Z,3.95
2023-01-19T11:30:09.785Z,7.95
2023-01-19T11:32:37.938Z,6.25
2023-01-19T11:35:33.443Z,4.05
2023-01-19T11:38:19.081Z,5.57
2023-01-19T11:40:54.773Z,5.35
2023-01-19T11:43:24.475Z,5.63
2023-01-19T11:45:52.890Z,4.70
2023-01-19T11:48:28.009Z,4.13
2023-01-19T11:51:01.552Z,2.40
2023-01-19T11:53:33.903Z,4.00
2023-01-19T11:56:05.763Z,5.30
2023-01-19T11:58:37.868Z,7.57
2023-01-19T12:01:12.879Z,1.95
2023-01-19T12:06:16.327Z,3.08
2023-01-19T12:08:48.084Z,3.80
2023-01-19T12:11:21.561Z,2.92
2023-01-19T12:13:50.652Z,5.95
2023-01-19T12:16:21.868Z,3.47
2023-01-19T12:18:56.195Z,3.63
2023-01-19T12:21:25.438Z,3.90
2023-01-19T12:24:02.257Z,4.22
2023-01-19T12:26:35.457Z,4.90
2023-01-19T12:29:08.775Z,3.40
2023-01-19T12:31:36.725Z,3.72
2023-01-19T12:34:32.388Z,4.30
2023-01-19T12:37:07.224Z,4.70
2023-01-19T12:39:36.254Z,3.42
2023-01-19T12:42:14.317Z,5.57
2023-01-19T12:44:43.625Z,2.63
2023-01-19T12:47:24.307Z,3.72
2023-01-19T12:49:56.578Z,3.63
2023-01-19T12:52:34.741Z,4.60
2023-01-19T12:55:16.736Z,3.20
2023-01-19T13:00:36.928Z,6.55
2023-01-19T13:03:26.639Z,4.13
2023-01-19T13:05:56.715Z,4.80
2023-01-19T13:09:00.578Z,3.70
2023-01-19T13:11:33.324Z,3.20
2023-01-19T13:14:34.762Z,5.32
2023-01-19T13:17:27.556Z,2.20
2023-01-19T13:20:14.254Z,4.55
2023-01-19T13:23:09.519Z,3.38
2023-01-19T13:25:38.955Z,6.07
2023-01-19T13:28:12.070Z,4.57
2023-01-19T13:30:54.007Z,4.70
2023-01-19T13:33:25.148Z,3.00
2023-01-19T13:35:55.359Z,3.58
2023-01-19T13:38:24.791Z,5.88
2023-01-19T13:40:55.961Z,3.90
2023-01-19T13:43:29.360Z,4.88
2023-01-19T13:45:57.602Z,4.80
2023-01-19T13:48:26.212Z,3.30
2023-01-19T13:50:59.720Z,3.58
2023-01-19T13:53:27.711Z,3.60
2023-01-19T13:56:23.278Z,3.45
2023-01-19T13:59:09.929Z,4.03
2023-01-19T14:01:40.757Z,2.35
2023-01-19T14:04:25.812Z,4.47
2023-01-19T14:06:55.730Z,2.97
2023-01-19T14:09:23.744Z,3.40
2023-01-19T14:12:09.552Z,4.22
2023-01-19T14:14:37.551Z,3.65
2023-01-19T14:17:05.922Z,3.65
2023-01-19T14:19:49.179Z,3.45
2023-01-19T14:22:17.033Z,2.90
2023-01-19T14:24:44.865Z,3.90
2023-01-19T14:27:24.216Z,4.90
2023-01-19T14:29:54.691Z,4.07
2023-01-19T14:32:24.114Z,4.35
2023-01-19T14:35:12.470Z,5.38
2023-01-19T14:37:48.437Z,3.88
2023-01-19T14:40:19.472Z,2.83
2023-01-19T14:42:52.671Z,6.72
2023-01-19T14:45:23.169Z,4.90
2023-01-19T14:47:57.464Z,4.80
2023-01-19T14:50:27.793Z,5.30
2023-01-19T14:52:58.351Z,6.45
2023-01-19T14:55:33.050Z,5.60
2023-01-19T14:58:02.245Z,5.07
2023-01-19T15:00:30.442Z,3.28
2023-01-19T15:05:25.969Z,4.05
2023-01-19T15:07:54.128Z,2.70
2023-01-19T15:10:24.598Z,4.60
2023-01-19T15:12:54.298Z,4.75
2023-01-19T15:15:33.391Z,4.28
2023-01-19T15:18:03.842Z,2.58
2023-01-19T15:20:31.792Z,3.78
2023-01-19T15:22:59.583Z,4.55
2023-01-19T15:25:27.350Z,3.13
2023-01-19T15:27:59.587Z,4.03
2023-01-19T15:30:31.014Z,2.95
2023-01-19T15:32:59.222Z,6.07
2023-01-19T15:35:27.250Z,3.88
2023-01-19T15:37:55.069Z,4.65
2023-01-19T15:40:23.340Z,3.60
2023-01-19T15:42:51.951Z,3.95
2023-01-19T15:45:34.628Z,2.67
2023-01-19T15:48:04.011Z,3.45
2023-01-19T15:50:32.490Z,2.80
2023-01-19T15:53:00.782Z,3.25
2023-01-19T15:55:29.299Z,3.33
2023-01-19T15:58:01.328Z,3.05
2023-01-19T16:00:32.251Z,5.32
2023-01-19T16:03:01.800Z,4.70
2023-01-19T16:05:41.847Z,6.85
2023-01-19T16:08:11.073Z,8.15
2023-01-19T16:10:38.997Z,5.65
2023-01-19T16:13:06.821Z,9.98
2023-01-19T16:15:37.105Z,7.30
2023-01-19T16:18:05.831Z,12.75
2023-01-19T16:20:33.760Z,11.45
2023-01-19T16:23:16.802Z,9.98
2023-01-19T16:25:45.486Z,4.30
2023-01-19T16:28:28.689Z,4.40
2023-01-19T16:30:58.073Z,6.00
2023-01-19T16:33:25.990Z,2.70
2023-01-19T16:35:54.230Z,3.95
2023-01-19T16:38:23.288Z,4.18
2023-01-19T16:40:51.145Z,6.68
2023-01-19T16:43:19.264Z,3.60
2023-01-19T16:46:02.718Z,3.63
2023-01-19T16:48:32.218Z,3.92
2023-01-19T16:51:02.085Z,2.47
2023-01-19T16:53:30.783Z,3.05
2023-01-19T16:55:58.899Z,4.93
2023-01-19T16:58:26.722Z,4.25
2023-01-19T17:00:54.601Z,3.67
2023-01-19T17:03:23.910Z,4.80
2023-01-19T17:05:52.301Z,3.03
2023-01-19T17:10:48.501Z,7.28
2023-01-19T17:13:16.375Z,6.88
2023-01-19T17:15:44.303Z,7.85
2023-01-19T17:18:12.115Z,5.25
2023-01-19T17:20:41.293Z,7.35
2023-01-19T17:23:09.093Z,5.93
2023-01-19T17:25:36.881Z,4.68
2023-01-19T17:28:04.861Z,7.60
2023-01-19T17:30:32.743Z,7.00
2023-01-19T17:33:00.638Z,6.95
2023-01-19T17:35:28.429Z,6.18
2023-01-19T17:37:58.365Z,6.50
2023-01-19T17:40:26.667Z,9.50
2023-01-19T17:42:54.429Z,5.45
2023-01-19T17:45:22.272Z,7.22
2023-01-19T17:47:50.683Z,6.78
2023-01-19T17:50:18.889Z,7.57
2023-01-19T17:52:46.783Z,8.48
2023-01-19T17:55:16.509Z,10.52
2023-01-19T17:57:44.342Z,6.22
2023-01-19T18:00:13.522Z,10.52
2023-01-19T18:02:41.626Z,8.48
2023-01-19T18:05:12.608Z,8.27
2023-01-19T18:07:40.721Z,9.10
2023-01-19T18:10:10.915Z,16.35
2023-01-19T18:12:40.075Z,14.18
2023-01-19T18:15:09.644Z,16.35
2023-01-19T18:17:37.534Z,12.20
2023-01-19T18:20:06.055Z,8.95
2023-01-19T18:25:01.709Z,12.35
2023-01-19T18:27:30.292Z,9.68
2023-01-19T18:32:27.325Z,9.63
2023-01-19T18:34:55.245Z,11.93
2023-01-19T18:37:23.043Z,13.63
2023-01-19T18:39:50.902Z,20.20
2023-01-19T18:42:18.743Z,20.08
2023-01-19T18:44:46.522Z,13.43
2023-01-19T18:47:15.685Z,13.93
2023-01-19T18:49:43.495Z,16.42
2023-01-19T18:52:11.382Z,13.35
2023-01-19T18:54:39.238Z,15.35
2023-01-19T18:57:07.023Z,17.80
2023-01-19T18:59:35.004Z,11.43
2023-01-19T19:02:05.162Z,14.25
2023-01-19T19:04:34.505Z,15.23
2023-01-19T19:07:02.314Z,13.63
2023-01-19T19:09:30.230Z,14.05
2023-01-19T19:11:58.094Z,15.45
2023-01-19T19:14:25.906Z,15.88
2023-01-19T19:16:53.705Z,13.57
2023-01-19T19:19:21.538Z,14.48
2023-01-19T19:21:52.122Z,13.57
2023-01-19T19:24:19.914Z,11.00
2023-01-19T19:26:47.697Z,8.60
2023-01-19T19:29:15.554Z,13.48
2023-01-19T19:31:43.431Z,8.30
2023-01-19T19:34:12.410Z,7.65
2023-01-19T19:36:41.962Z,10.70
2023-01-19T19:39:11.262Z,8.77
2023-01-19T19:41:39.035Z,9.10
2023-01-19T19:44:06.925Z,8.45
2023-01-19T19:46:34.735Z,6.93
2023-01-19T19:49:02.555Z,5.53
2023-01-19T19:51:30.443Z,5.35
2023-01-19T19:54:00.268Z,5.90
2023-01-19T19:56:30.918Z,6.28
2023-01-19T19:59:00.760Z,8.45
2023-01-19T20:01:33.546Z,7.00
2023-01-19T20:04:06.997Z,5.50
2023-01-19T20:06:38.595Z,3.85
2023-01-19T20:09:07.443Z,4.88
2023-01-19T20:11:37.149Z,4.35
2023-01-19T20:14:06.503Z,4.43
2023-01-19T20:16:34.363Z,3.72
2023-01-19T20:19:02.893Z,3.05
2023-01-19T20:21:32.058Z,2.55
2023-01-19T20:24:02.168Z,2.85
2023-01-19T20:26:32.060Z,3.63
2023-01-19T20:29:06.112Z,4.60
2023-01-19T20:31:36.600Z,3.17
2023-01-19T20:34:07.060Z,4.20
2023-01-19T20:36:35.234Z,3.88
2023-01-19T20:39:08.443Z,4.93
2023-01-19T20:41:43.129Z,1.67
2023-01-19T20:44:13.109Z,3.53
2023-01-19T20:46:41.145Z,2.30
2023-01-19T20:49:10.152Z,1.95
2023-01-19T20:51:43.069Z,2.70
2023-01-19T20:54:11.186Z,4.00
2023-01-19T20:56:41.257Z,4.85
2023-01-19T20:59:09.408Z,4.55
2023-01-19T21:01:39.193Z,3.90
2023-01-19T21:04:07.258Z,3.58
2023-01-19T21:06:35.646Z,3.47
2023-01-19T21:09:04.106Z,3.55
2023-01-19T21:11:32.136Z,5.40
2023-01-19T21:14:00.008Z,4.20
2023-01-19T21:16:30.056Z,4.10
2023-01-19T21:18:59.568Z,3.58
2023-01-19T21:21:31.913Z,4.03
2023-01-19T21:24:01.083Z,3.92
2023-01-19T21:26:30.679Z,4.68
2023-01-19T21:28:58.756Z,4.65
2023-01-19T21:31:27.978Z,3.70
2023-01-19T21:34:03.973Z,4.43
2023-01-19T21:36:31.841Z,4.53
2023-01-19T21:39:01.236Z,4.93
2023-01-19T21:41:30.903Z,4.57
2023-01-19T21:43:59.925Z,4.25
2023-01-19T21:46:29.358Z,6.60
2023-01-19T21:48:57.884Z,6.10
2023-01-19T21:51:27.253Z,5.55
2023-01-19T21:53:59.376Z,7.95
2023-01-19T21:56:28.087Z,8.18
2023-01-19T21:58:56.870Z,7.65
2023-01-19T22:01:25.131Z,8.13
2023-01-19T22:03:55.001Z,9.43
2023-01-19T22:06:23.819Z,10.20
2023-01-19T22:08:53.273Z,7.38
2023-01-19T22:11:22.255Z,11.18
2023-01-19T22:13:50.047Z,8.77
2023-01-19T22:16:19.785Z,8.43
2023-01-19T22:18:52.810Z,11.32
2023-01-19T22:21:22.777Z,10.05
2023-01-19T22:23:51.569Z,10.55
2023-01-19T22:26:20.751Z,13.85
2023-01-19T22:28:49.242Z,13.32
2023-01-19T22:31:18.878Z,9.95
2023-01-19T22:33:48.982Z,10.00
2023-01-19T22:36:19.430Z,10.63
2023-01-19T22:38:51.109Z,10.95
2023-01-19T22:41:22.107Z,9.15
2023-01-19T22:43:50.628Z,8.65
2023-01-19T22:46:20.037Z,11.95
2023-01-19T22:48:48.260Z,9.80
2023-01-19T22:51:17.203Z,12.63
2023-01-19T22:53:44.998Z,12.32
2023-01-19T22:56:15.126Z,9.10
2023-01-19T22:58:45.258Z,11.90
2023-01-19T23:01:14.709Z,11.57
2023-01-19T23:03:42.929Z,11.68
2023-01-19T23:06:12.649Z,11.23
2023-01-19T23:08:41.599Z,10.27
2023-01-19T23:11:11.174Z,11.52
2023-01-19T23:13:39.597Z,11.75
2023-01-19T23:16:10.140Z,10.80
2023-01-19T23:18:38.220Z,11.77
2023-01-19T23:21:07.261Z,12.50
2023-01-19T23:23:35.767Z,13.48
2023-01-19T23:26:04.652Z,11.13
2023-01-19T23:28:34.093Z,8.02
2023-01-19T23:31:02.260Z,11.15
2023-01-19T23:33:31.468Z,11.35
2023-01-19T23:35:59.318Z,9.73
2023-01-19T23:38:27.137Z,9.82
2023-01-19T23:40:57.921Z,9.93
2023-01-19T23:43:25.684Z,11.27
2023-01-19T23:45:53.504Z,10.18
2023-01-19T23:48:21.321Z,8.57
2023-01-19T23:50:50.495Z,9.20
2023-01-19T23:53:18.229Z,7.18
2023-01-19T23:55:46.048Z,9.60
2023-01-19T23:58:13.886Z,9.02
