createdAt,value
2018-08-18T00:00:01.380Z,44.46
2018-08-18T00:01:01.113Z,45.04
2018-08-18T00:02:01.094Z,45.04
2018-08-18T00:03:01.214Z,44.95
2018-08-18T00:04:01.160Z,45.34
2018-08-18T00:05:01.257Z,45.21
2018-08-18T00:06:01.220Z,45.14
2018-08-18T00:07:01.554Z,45.21
2018-08-18T00:08:01.344Z,45.12
2018-08-18T00:09:01.399Z,45.41
2018-08-18T00:10:01.360Z,45.51
2018-08-18T00:11:01.386Z,45.99
2018-08-18T00:12:01.421Z,45.99
2018-08-18T00:13:01.511Z,45.89
2018-08-18T00:14:01.786Z,46.09
2018-08-18T00:15:01.523Z,45.99
2018-08-18T00:16:01.553Z,46.09
2018-08-18T00:17:01.594Z,46.07
2018-08-18T00:18:01.676Z,46.07
2018-08-18T00:19:01.657Z,46.36
2018-08-18T00:20:01.747Z,46.36
2018-08-18T00:21:02.016Z,46.26
2018-08-18T00:22:01.803Z,46.55
2018-08-18T00:23:01.787Z,46.55
2018-08-18T00:24:01.872Z,46.84
2018-08-18T00:25:01.906Z,46.75
2018-08-18T00:26:01.887Z,46.84
2018-08-18T00:27:01.970Z,46.94
2018-08-18T00:28:02.253Z,47.02
2018-08-18T00:29:02.040Z,47.13
2018-08-18T00:30:02.012Z,47.03
2018-08-18T00:31:02.051Z,47.03
2018-08-18T00:32:02.134Z,46.92
2018-08-18T00:33:02.163Z,47.33
2018-08-18T00:34:02.444Z,47.11
2018-08-18T00:35:02.236Z,47.11
2018-08-18T00:36:02.210Z,47.69
2018-08-18T00:37:02.300Z,47.11
2018-08-18T00:38:02.328Z,47.11
2018-08-18T00:39:02.315Z,47.30
2018-08-18T00:40:02.345Z,47.11
2018-08-18T00:41:02.434Z,47.11
2018-08-18T00:42:02.461Z,47.30
2018-08-18T00:43:02.456Z,47.40
2018-08-18T00:44:02.520Z,47.30
2018-08-18T00:45:02.554Z,47.40
2018-08-18T00:46:02.840Z,47.50
2018-08-18T00:47:02.575Z,47.40
2018-08-18T00:48:02.601Z,47.11
2018-08-18T00:49:02.634Z,47.30
2018-08-18T00:50:02.665Z,47.50
2018-08-18T00:51:02.749Z,47.50
2018-08-18T00:52:02.743Z,47.50
2018-08-18T00:53:02.818Z,47.50
2018-08-18T00:54:02.800Z,47.60
2018-08-18T00:55:02.933Z,47.50
2018-08-18T00:57:02.945Z,47.50
2018-08-18T00:58:02.927Z,47.20
2018-08-18T00:59:03.259Z,47.20
2018-08-18T01:00:03.149Z,47.11
2018-08-18T01:01:03.033Z,47.02
2018-08-18T01:02:03.064Z,47.11
2018-08-18T01:03:03.095Z,47.30
2018-08-18T01:04:03.121Z,47.02
2018-08-18T01:05:03.209Z,47.40
2018-08-18T01:06:03.494Z,47.40
2018-08-18T01:07:03.218Z,47.30
2018-08-18T01:08:03.258Z,47.50
2018-08-18T01:09:03.335Z,47.40
2018-08-18T01:10:03.371Z,47.40
2018-08-18T01:11:03.443Z,47.57
2018-08-18T01:12:03.514Z,47.38
2018-08-18T01:13:03.740Z,47.69
2018-08-18T01:14:03.492Z,47.98
2018-08-18T01:15:03.557Z,47.57
2018-08-18T01:16:03.512Z,47.79
2018-08-18T01:17:03.598Z,47.69
2018-08-18T01:18:03.589Z,47.98
2018-08-18T01:19:03.618Z,47.77
2018-08-18T01:20:03.950Z,47.67
2018-08-18T01:21:03.679Z,47.69
2018-08-18T01:22:03.714Z,47.77
2018-08-18T01:23:03.788Z,47.57
2018-08-18T01:24:03.772Z,48.06
2018-08-18T01:25:03.862Z,48.25
2018-08-18T01:26:03.900Z,48.06
2018-08-18T01:27:04.250Z,48.15
2018-08-18T01:28:03.906Z,48.15
2018-08-18T01:29:03.987Z,48.25
2018-08-18T01:30:03.970Z,48.25
2018-08-18T01:31:04.050Z,48.06
2018-08-18T01:32:04.087Z,48.15
2018-08-18T01:33:04.116Z,47.86
2018-08-18T01:34:04.392Z,47.96
2018-08-18T01:35:04.180Z,47.86
2018-08-18T01:36:04.170Z,47.96
2018-08-18T01:37:04.245Z,47.96
2018-08-18T01:38:04.246Z,47.96
2018-08-18T01:39:04.307Z,47.86
2018-08-18T01:40:04.338Z,47.77
2018-08-18T01:41:04.620Z,47.96
2018-08-18T01:42:04.364Z,47.96
2018-08-18T01:43:04.389Z,47.86
2018-08-18T01:44:04.424Z,47.86
2018-08-18T01:45:04.450Z,48.35
2018-08-18T01:46:04.529Z,48.22
2018-08-18T01:47:04.520Z,47.86
2018-08-18T01:48:04.948Z,48.25
2018-08-18T01:49:04.629Z,48.25
2018-08-18T01:50:04.613Z,47.86
2018-08-18T01:51:04.696Z,47.77
2018-08-18T01:52:04.724Z,48.25
2018-08-18T01:53:04.762Z,47.77
2018-08-18T01:54:05.043Z,48.25
2018-08-18T01:55:04.780Z,47.77
2018-08-18T01:56:04.861Z,47.86
2018-08-18T01:58:04.916Z,47.77
2018-08-18T01:59:04.914Z,47.77
2018-08-18T02:00:04.930Z,47.57
2018-08-18T02:01:05.015Z,46.87
2018-08-18T02:02:05.014Z,46.97
2018-08-18T02:03:05.086Z,46.97
2018-08-18T02:04:05.072Z,47.26
2018-08-18T02:05:05.141Z,47.33
2018-08-18T02:06:05.424Z,47.31
2018-08-18T02:07:05.163Z,47.69
2018-08-18T02:08:05.244Z,47.60
2018-08-18T02:09:05.272Z,47.79
2018-08-18T02:10:05.255Z,48.35
2018-08-18T02:11:05.286Z,48.83
2018-08-18T02:12:05.378Z,48.93
2018-08-18T02:13:05.656Z,49.32
2018-08-18T02:14:05.438Z,48.93
2018-08-18T02:15:05.411Z,49.22
2018-08-18T02:16:05.446Z,49.70
2018-08-18T02:17:05.479Z,49.51
2018-08-18T02:18:05.561Z,49.58
2018-08-18T02:19:05.538Z,49.58
2018-08-18T02:20:05.955Z,49.68
2018-08-18T02:21:05.655Z,49.68
2018-08-18T02:22:05.639Z,50.26
2018-08-18T02:23:05.724Z,50.26
2018-08-18T02:24:05.707Z,50.26
2018-08-18T02:25:05.779Z,50.45
2018-08-18T02:26:05.766Z,50.33
2018-08-18T02:27:06.093Z,50.33
2018-08-18T02:28:05.882Z,50.23
2018-08-18T02:29:05.911Z,50.23
2018-08-18T02:30:05.887Z,50.71
2018-08-18T02:31:05.924Z,50.81
2018-08-18T02:32:05.953Z,50.91
2018-08-18T02:33:06.041Z,50.81
2018-08-18T02:34:06.316Z,50.62
2018-08-18T02:35:06.085Z,50.71
2018-08-18T02:36:06.130Z,50.81
2018-08-18T02:37:06.163Z,50.62
2018-08-18T02:38:06.156Z,50.71
2018-08-18T02:39:06.173Z,50.52
2018-08-18T02:40:06.283Z,51.01
2018-08-18T02:41:06.540Z,51.20
2018-08-18T02:42:06.314Z,51.17
2018-08-18T02:43:06.299Z,51.27
2018-08-18T02:44:06.327Z,51.46
2018-08-18T02:45:06.360Z,51.17
2018-08-18T02:46:06.440Z,51.27
2018-08-18T02:47:06.425Z,50.98
2018-08-18T02:48:06.761Z,51.27
2018-08-18T02:49:06.537Z,51.56
2018-08-18T02:50:06.519Z,51.27
2018-08-18T02:51:06.607Z,51.75
2018-08-18T02:52:06.575Z,51.73
2018-08-18T02:53:06.661Z,52.21
2018-08-18T02:54:06.692Z,51.95
2018-08-18T02:55:06.976Z,52.21
2018-08-18T02:56:06.709Z,52.21
2018-08-18T02:57:06.786Z,52.50
2018-08-18T02:58:06.863Z,52.21
2018-08-18T02:59:06.803Z,52.11
2018-08-18T03:00:06.833Z,52.40
2018-08-18T03:01:06.859Z,52.21
2018-08-18T03:02:07.237Z,52.21
2018-08-18T03:03:06.919Z,52.31
2018-08-18T03:04:06.948Z,52.11
2018-08-18T03:05:06.984Z,52.50
2018-08-18T03:06:07.068Z,52.31
2018-08-18T03:07:07.053Z,52.50
2018-08-18T03:08:07.129Z,52.98
2018-08-18T03:09:07.410Z,52.69
2018-08-18T03:10:07.143Z,53.17
2018-08-18T03:11:07.164Z,52.50
2018-08-18T03:12:07.203Z,52.67
2018-08-18T03:13:07.283Z,52.76
2018-08-18T03:14:07.313Z,52.86
2018-08-18T03:15:07.290Z,52.76
2018-08-18T03:16:07.326Z,52.95
2018-08-18T03:17:07.351Z,52.95
2018-08-18T03:18:07.442Z,52.76
2018-08-18T03:19:07.427Z,52.57
2018-08-18T03:20:07.449Z,52.47
2018-08-18T03:21:07.553Z,52.69
2018-08-18T03:22:07.506Z,52.89
2018-08-18T03:23:07.591Z,52.40
2018-08-18T03:24:07.622Z,52.59
2018-08-18T03:25:07.653Z,52.40
2018-08-18T03:26:07.642Z,52.50
2018-08-18T03:27:07.660Z,52.31
2018-08-18T03:28:07.995Z,52.59
2018-08-18T03:29:07.788Z,52.59
2018-08-18T03:30:07.755Z,52.21
2018-08-18T03:31:07.784Z,52.50
2018-08-18T03:32:07.862Z,52.76
2018-08-18T03:33:07.903Z,52.76
2018-08-18T03:34:08.180Z,52.76
2018-08-18T03:35:07.953Z,52.89
2018-08-18T03:36:07.946Z,53.15
2018-08-18T03:37:08.029Z,53.25
2018-08-18T03:38:08.001Z,52.37
2018-08-18T03:39:08.085Z,52.76
2018-08-18T03:40:08.366Z,52.86
2018-08-18T03:41:08.142Z,52.86
2018-08-18T03:42:08.168Z,52.57
2018-08-18T03:43:08.152Z,53.05
2018-08-18T03:44:08.236Z,52.76
2018-08-18T03:45:08.266Z,52.95
2018-08-18T03:46:08.245Z,52.95
2018-08-18T03:47:08.593Z,53.05
2018-08-18T03:48:08.305Z,53.05
2018-08-18T03:49:08.388Z,53.05
2018-08-18T03:50:08.461Z,53.44
2018-08-18T03:51:08.394Z,53.34
2018-08-18T03:52:08.424Z,53.15
2018-08-18T03:53:08.511Z,53.92
2018-08-18T03:54:08.541Z,53.83
2018-08-18T03:55:08.521Z,53.92
2018-08-18T03:56:08.602Z,53.89
2018-08-18T03:59:08.688Z,53.51
2018-08-18T04:00:08.982Z,53.80
2018-08-18T04:01:08.761Z,53.89
2018-08-18T04:02:08.857Z,54.38
2018-08-18T04:03:08.765Z,54.47
2018-08-18T04:04:08.855Z,54.66
2018-08-18T04:05:08.871Z,54.44
2018-08-18T04:06:08.852Z,54.74
2018-08-18T04:07:09.189Z,54.93
2018-08-18T04:08:08.918Z,55.22
2018-08-18T04:09:09.007Z,54.83
2018-08-18T04:10:09.027Z,55.02
2018-08-18T04:11:09.001Z,55.22
2018-08-18T04:12:09.039Z,55.12
2018-08-18T04:13:09.129Z,55.02
2018-08-18T04:14:09.402Z,55.31
2018-08-18T04:15:09.178Z,55.41
2018-08-18T04:16:09.155Z,54.93
2018-08-18T04:17:09.242Z,55.22
2018-08-18T04:18:09.219Z,55.12
2018-08-18T04:19:09.246Z,55.31
2018-08-18T04:20:09.334Z,54.93
2018-08-18T04:21:09.614Z,55.31
2018-08-18T04:22:09.387Z,55.22
2018-08-18T04:23:09.423Z,55.22
2018-08-18T04:24:09.457Z,55.02
2018-08-18T04:25:09.498Z,55.12
2018-08-18T04:26:09.506Z,55.02
2018-08-18T04:27:09.493Z,55.12
2018-08-18T04:28:09.829Z,54.64
2018-08-18T04:29:09.557Z,54.35
2018-08-18T04:30:09.634Z,54.54
2018-08-18T04:31:09.611Z,54.44
2018-08-18T04:32:09.638Z,54.35
2018-08-18T04:33:09.721Z,55.02
2018-08-18T04:34:09.998Z,54.93
2018-08-18T04:35:09.804Z,55.31
2018-08-18T04:36:09.815Z,55.22
2018-08-18T04:37:09.797Z,55.22
2018-08-18T04:38:09.819Z,54.93
2018-08-18T04:39:09.850Z,55.12
2018-08-18T04:40:09.887Z,55.12
2018-08-18T04:41:09.971Z,54.93
2018-08-18T04:42:10.003Z,55.22
2018-08-18T04:43:09.976Z,54.93
2018-08-18T04:44:10.004Z,54.93
2018-08-18T04:45:10.086Z,54.93
2018-08-18T04:46:10.468Z,55.02
2018-08-18T04:47:10.096Z,55.60
2018-08-18T04:48:10.121Z,55.67
2018-08-18T04:49:10.201Z,55.22
2018-08-18T04:50:10.179Z,55.02
2018-08-18T04:51:10.267Z,55.60
2018-08-18T04:52:10.250Z,55.70
2018-08-18T04:53:10.576Z,55.41
2018-08-18T04:54:10.306Z,55.38
2018-08-18T04:55:10.340Z,55.29
2018-08-18T04:56:10.416Z,55.38
2018-08-18T04:57:10.446Z,55.29
2018-08-18T04:58:10.422Z,55.48
2018-08-18T04:59:10.462Z,55.57
2018-08-18T05:00:10.782Z,55.48
2018-08-18T05:01:10.516Z,56.25
2018-08-18T05:02:10.634Z,56.25
2018-08-18T05:03:10.577Z,55.96
2018-08-18T05:04:10.600Z,55.96
2018-08-18T05:05:10.747Z,56.15
2018-08-18T05:06:10.664Z,55.77
2018-08-18T05:07:10.742Z,56.44
2018-08-18T05:08:10.724Z,56.35
2018-08-18T05:09:10.811Z,56.54
2018-08-18T05:10:10.784Z,56.25
2018-08-18T05:11:10.823Z,56.82
2018-08-18T05:12:10.907Z,56.63
2018-08-18T05:13:11.231Z,56.54
2018-08-18T05:14:10.899Z,56.54
2018-08-18T05:15:10.971Z,57.12
2018-08-18T05:16:10.961Z,56.73
2018-08-18T05:17:10.990Z,56.82
2018-08-18T05:18:11.071Z,56.73
2018-08-18T05:19:11.100Z,56.73
2018-08-18T05:20:11.084Z,56.92
2018-08-18T05:21:11.159Z,57.12
2018-08-18T05:22:11.144Z,57.02
2018-08-18T05:23:11.220Z,57.40
2018-08-18T05:24:11.202Z,57.31
2018-08-18T05:25:11.239Z,57.21
2018-08-18T05:26:11.265Z,57.02
2018-08-18T05:27:11.297Z,57.21
2018-08-18T05:28:11.380Z,57.12
2018-08-18T05:29:11.410Z,56.92
2018-08-18T05:30:11.377Z,57.69
2018-08-18T05:31:11.409Z,57.89
2018-08-18T05:32:11.752Z,57.69
2018-08-18T05:33:11.530Z,57.50
2018-08-18T05:34:11.563Z,57.60
2018-08-18T05:35:11.538Z,57.60
2018-08-18T05:36:11.564Z,57.21
2018-08-18T05:37:11.595Z,57.21
2018-08-18T05:38:11.918Z,57.50
2018-08-18T05:39:11.706Z,57.40
2018-08-18T05:40:11.684Z,57.60
2018-08-18T05:41:11.760Z,57.89
2018-08-18T05:42:11.753Z,57.79
2018-08-18T05:43:11.772Z,57.50
2018-08-18T05:44:12.099Z,58.47
2018-08-18T05:45:11.883Z,58.17
2018-08-18T05:46:11.916Z,57.60
2018-08-18T05:47:11.891Z,57.60
2018-08-18T05:48:11.924Z,58.17
2018-08-18T05:49:11.953Z,58.17
2018-08-18T05:50:12.034Z,58.17
2018-08-18T05:51:12.062Z,57.79
2018-08-18T05:52:12.039Z,58.37
2018-08-18T05:53:12.118Z,58.30
2018-08-18T05:54:12.108Z,58.20
2018-08-18T05:55:12.181Z,57.98
2018-08-18T05:56:12.162Z,58.17
2018-08-18T05:57:12.496Z,58.01
2018-08-18T05:58:12.321Z,58.11
2018-08-18T05:59:12.254Z,58.11
2018-08-18T06:00:12.329Z,58.78
2018-08-18T06:01:12.316Z,58.78
2018-08-18T06:02:12.386Z,58.75
2018-08-18T06:03:12.368Z,58.78
2018-08-18T06:04:12.703Z,58.78
2018-08-18T06:05:12.484Z,58.49
2018-08-18T06:06:12.511Z,58.59
2018-08-18T06:07:12.493Z,58.69
2018-08-18T06:08:12.570Z,58.59
2018-08-18T06:10:12.585Z,58.59
2018-08-18T06:11:12.921Z,58.49
2018-08-18T06:12:12.738Z,58.59
2018-08-18T06:13:12.717Z,58.59
2018-08-18T06:14:12.701Z,58.88
2018-08-18T06:15:12.727Z,58.91
2018-08-18T06:16:12.811Z,58.72
2018-08-18T06:17:12.842Z,58.33
2018-08-18T06:18:12.819Z,58.72
2018-08-18T06:19:12.858Z,58.14
2018-08-18T06:20:12.892Z,58.42
2018-08-18T06:21:12.966Z,57.87
2018-08-18T06:22:12.989Z,57.49
2018-08-18T06:23:12.969Z,57.59
2018-08-18T06:24:13.308Z,57.29
2018-08-18T06:25:13.085Z,57.10
2018-08-18T06:26:13.065Z,57.29
2018-08-18T06:27:13.146Z,57.14
2018-08-18T06:28:13.122Z,56.74
2018-08-18T06:29:13.231Z,56.46
2018-08-18T06:30:13.491Z,56.36
2018-08-18T06:31:13.213Z,56.74
2018-08-18T06:32:13.320Z,55.98
2018-08-18T06:33:13.328Z,56.39
2018-08-18T06:34:13.307Z,55.78
2018-08-18T06:35:13.338Z,55.68
2018-08-18T06:36:13.680Z,55.62
2018-08-18T06:37:13.403Z,54.84
2018-08-18T06:38:13.486Z,55.23
2018-08-18T06:39:13.515Z,55.23
2018-08-18T06:40:13.496Z,55.13
2018-08-18T06:41:13.648Z,54.65
2018-08-18T06:42:13.856Z,54.39
2018-08-18T06:43:13.583Z,54.77
2018-08-18T06:44:13.667Z,54.58
2018-08-18T06:45:13.698Z,54.68
2018-08-18T06:46:13.731Z,54.19
2018-08-18T06:47:13.706Z,54.10
2018-08-18T06:48:13.743Z,53.91
2018-08-18T06:49:13.820Z,53.61
2018-08-18T06:50:13.849Z,53.71
2018-08-18T06:51:13.838Z,53.81
2018-08-18T06:52:13.863Z,53.71
2018-08-18T06:53:13.895Z,53.52
2018-08-18T06:54:13.957Z,53.35
2018-08-18T06:55:14.521Z,53.06
2018-08-18T06:56:14.053Z,53.16
2018-08-18T06:57:14.081Z,53.25
2018-08-18T06:58:14.063Z,53.25
2018-08-18T06:59:14.079Z,53.16
2018-08-18T07:00:14.164Z,53.35
2018-08-18T07:01:14.201Z,53.35
2018-08-18T07:02:14.478Z,52.87
2018-08-18T07:03:14.204Z,52.97
2018-08-18T07:04:14.240Z,52.89
2018-08-18T07:05:14.373Z,52.87
2018-08-18T07:06:14.350Z,53.09
2018-08-18T07:07:14.389Z,52.89
2018-08-18T07:08:14.374Z,52.48
2018-08-18T07:09:14.450Z,52.41
2018-08-18T07:10:14.432Z,52.61
2018-08-18T07:11:14.519Z,52.31
2018-08-18T07:12:14.494Z,52.41
2018-08-18T07:13:14.519Z,52.31
2018-08-18T07:14:14.659Z,52.51
2018-08-18T07:15:14.893Z,52.41
2018-08-18T07:16:14.664Z,52.70
2018-08-18T07:17:14.713Z,52.22
2018-08-18T07:18:14.731Z,52.51
2018-08-18T07:19:14.726Z,52.22
2018-08-18T07:20:14.743Z,52.22
2018-08-18T07:21:14.782Z,52.31
2018-08-18T07:22:14.811Z,52.31
2018-08-18T07:23:14.885Z,52.31
2018-08-18T07:24:14.875Z,52.41
2018-08-18T07:26:14.935Z,52.12
2018-08-18T07:27:15.018Z,51.95
2018-08-18T07:28:15.323Z,51.64
2018-08-18T07:29:15.083Z,51.73
2018-08-18T07:30:15.067Z,51.56
2018-08-18T07:31:15.095Z,51.66
2018-08-18T07:32:15.172Z,51.47
2018-08-18T07:33:15.212Z,51.76
2018-08-18T07:34:15.239Z,51.86
2018-08-18T07:35:15.225Z,51.47
2018-08-18T07:36:15.270Z,51.56
2018-08-18T07:37:15.352Z,51.37
2018-08-18T07:38:15.365Z,51.18
2018-08-18T07:39:15.354Z,51.47
2018-08-18T07:40:15.676Z,51.47
2018-08-18T07:41:15.417Z,51.28
2018-08-18T07:42:15.495Z,51.18
2018-08-18T07:43:15.477Z,51.47
2018-08-18T07:44:15.563Z,51.18
2018-08-18T07:45:15.586Z,51.18
2018-08-18T07:46:15.607Z,51.28
2018-08-18T07:47:15.906Z,51.18
2018-08-18T07:48:15.630Z,51.28
2018-08-18T07:49:15.733Z,51.08
2018-08-18T07:50:15.762Z,51.08
2018-08-18T07:51:15.730Z,51.40
2018-08-18T07:52:15.764Z,51.37
2018-08-18T07:53:15.898Z,51.30
2018-08-18T07:54:15.879Z,51.30
2018-08-18T07:55:15.912Z,51.40
2018-08-18T07:56:15.895Z,51.30
2018-08-18T07:57:15.980Z,51.40
2018-08-18T07:58:16.013Z,51.28
2018-08-18T07:59:15.997Z,51.28
2018-08-18T08:00:16.029Z,51.40
2018-08-18T08:01:16.117Z,51.30
2018-08-18T08:02:16.079Z,51.59
2018-08-18T08:03:16.162Z,51.01
2018-08-18T08:04:16.194Z,51.30
2018-08-18T08:05:16.231Z,51.10
2018-08-18T08:06:16.518Z,50.72
2018-08-18T08:07:16.239Z,51.20
2018-08-18T08:08:16.330Z,51.10
2018-08-18T08:09:16.314Z,50.92
2018-08-18T08:10:16.391Z,51.20
2018-08-18T08:11:16.419Z,51.10
2018-08-18T08:12:16.402Z,51.20
2018-08-18T08:13:16.485Z,51.10
2018-08-18T08:14:16.468Z,50.52
2018-08-18T08:15:16.551Z,51.01
2018-08-18T08:16:16.584Z,51.10
2018-08-18T08:17:16.628Z,50.72
2018-08-18T08:18:16.678Z,51.04
2018-08-18T08:19:16.928Z,50.65
2018-08-18T08:20:16.669Z,50.65
2018-08-18T08:21:16.748Z,51.01
2018-08-18T08:22:16.829Z,50.74
2018-08-18T08:23:16.812Z,50.74
2018-08-18T08:24:16.792Z,50.94
2018-08-18T08:25:17.172Z,51.10
2018-08-18T08:26:16.855Z,50.84
2018-08-18T08:27:16.895Z,51.13
2018-08-18T08:28:16.973Z,50.94
2018-08-18T08:29:17.009Z,50.84
2018-08-18T08:30:17.034Z,51.04
2018-08-18T08:31:17.317Z,51.23
2018-08-18T08:32:17.049Z,51.04
2018-08-18T08:33:17.130Z,51.04
2018-08-18T08:34:17.169Z,50.94
2018-08-18T08:35:17.150Z,51.13
2018-08-18T08:36:17.184Z,50.74
2018-08-18T08:37:17.223Z,50.84
2018-08-18T08:38:17.592Z,51.42
2018-08-18T08:39:17.331Z,50.74
2018-08-18T08:40:17.321Z,50.55
2018-08-18T08:41:17.389Z,51.32
2018-08-18T08:42:17.426Z,50.74
2018-08-18T08:43:17.485Z,50.84
2018-08-18T08:44:17.441Z,50.84
2018-08-18T08:45:17.485Z,50.45
2018-08-18T08:46:17.661Z,50.84
2018-08-18T08:47:17.602Z,50.65
2018-08-18T08:48:17.567Z,50.65
2018-08-18T08:49:17.670Z,50.35
2018-08-18T08:50:17.633Z,50.35
2018-08-18T08:51:17.730Z,50.55
2018-08-18T08:52:17.699Z,50.35
2018-08-18T08:53:17.783Z,50.35
2018-08-18T08:54:17.823Z,50.35
2018-08-18T08:55:17.805Z,50.35
2018-08-18T08:56:17.832Z,50.35
2018-08-18T08:57:18.165Z,50.26
2018-08-18T08:58:17.893Z,50.26
2018-08-18T08:59:17.980Z,50.19
2018-08-18T09:00:17.965Z,50.48
2018-08-18T09:01:18.065Z,50.38
2018-08-18T09:02:18.028Z,50.48
2018-08-18T09:03:18.057Z,50.16
2018-08-18T09:04:18.396Z,50.19
2018-08-18T09:05:18.179Z,50.07
2018-08-18T09:06:18.211Z,50.29
2018-08-18T09:07:18.192Z,50.38
2018-08-18T09:08:18.222Z,50.35
2018-08-18T09:09:18.318Z,50.38
2018-08-18T09:10:18.612Z,50.38
2018-08-18T09:11:18.377Z,49.90
2018-08-18T09:12:18.381Z,49.80
2018-08-18T09:14:18.418Z,49.99
2018-08-18T09:15:18.503Z,49.99
2018-08-18T09:16:18.788Z,49.90
2018-08-18T09:17:18.573Z,50.57
2018-08-18T09:18:18.594Z,50.29
2018-08-18T09:19:18.634Z,50.67
2018-08-18T09:20:18.612Z,49.90
2018-08-18T09:21:18.648Z,50.48
2018-08-18T09:22:18.977Z,50.29
2018-08-18T09:23:18.766Z,50.48
2018-08-18T09:24:18.796Z,50.48
2018-08-18T09:25:18.861Z,50.29
2018-08-18T09:26:18.810Z,50.38
2018-08-18T09:27:18.846Z,50.48
2018-08-18T09:28:18.876Z,50.48
2018-08-18T09:29:18.956Z,50.38
2018-08-18T09:30:18.953Z,50.09
2018-08-18T09:31:18.976Z,49.70
2018-08-18T09:32:19.009Z,49.90
2018-08-18T09:33:19.054Z,49.70
2018-08-18T09:34:19.089Z,49.90
2018-08-18T09:35:19.405Z,49.70
2018-08-18T09:36:19.298Z,49.90
2018-08-18T09:37:19.220Z,49.80
2018-08-18T09:38:19.252Z,50.19
2018-08-18T09:39:19.233Z,49.80
2018-08-18T09:40:19.275Z,49.99
2018-08-18T09:41:19.355Z,49.80
2018-08-18T09:42:19.644Z,49.80
2018-08-18T09:43:19.420Z,49.54
2018-08-18T09:44:19.449Z,49.70
2018-08-18T09:45:19.460Z,49.73
2018-08-18T09:46:19.542Z,49.90
2018-08-18T09:47:19.503Z,49.90
2018-08-18T09:48:19.593Z,49.80
2018-08-18T09:49:19.960Z,49.73
2018-08-18T09:50:19.650Z,49.73
2018-08-18T09:51:19.635Z,50.02
2018-08-18T09:52:19.661Z,49.70
2018-08-18T09:53:19.749Z,49.92
2018-08-18T09:54:19.778Z,49.82
2018-08-18T09:55:19.862Z,49.80
2018-08-18T09:56:19.802Z,49.90
2018-08-18T09:57:19.837Z,50.02
2018-08-18T09:58:19.867Z,50.48
2018-08-18T09:59:19.979Z,50.02
2018-08-18T10:00:20.027Z,49.92
2018-08-18T10:01:20.012Z,49.92
2018-08-18T10:02:20.304Z,49.54
2018-08-18T10:03:20.101Z,49.73
2018-08-18T10:04:20.111Z,49.73
2018-08-18T10:05:20.119Z,49.92
2018-08-18T10:06:20.171Z,49.92
2018-08-18T10:07:20.213Z,50.02
2018-08-18T10:08:20.517Z,49.82
2018-08-18T10:09:20.277Z,50.02
2018-08-18T10:10:20.315Z,49.92
2018-08-18T10:11:20.293Z,49.82
2018-08-18T10:12:20.330Z,49.82
2018-08-18T10:13:20.406Z,50.02
2018-08-18T10:14:20.703Z,49.92
2018-08-18T10:15:20.491Z,49.92
2018-08-18T10:16:20.457Z,50.02
2018-08-18T10:17:20.549Z,50.12
2018-08-18T10:18:20.535Z,50.12
2018-08-18T10:19:20.560Z,50.12
2018-08-18T10:20:20.955Z,50.12
2018-08-18T10:21:20.683Z,49.82
2018-08-18T10:22:20.714Z,49.92
2018-08-18T10:23:20.693Z,50.02
2018-08-18T10:24:20.731Z,49.82
2018-08-18T10:25:20.811Z,49.82
2018-08-18T10:26:20.859Z,49.54
2018-08-18T10:27:20.972Z,49.24
2018-08-18T10:28:20.860Z,49.54
2018-08-18T10:29:20.949Z,49.73
2018-08-18T10:30:20.971Z,49.63
2018-08-18T10:31:21.015Z,49.63
2018-08-18T10:32:20.987Z,49.82
2018-08-18T10:33:21.431Z,49.92
2018-08-18T10:36:21.188Z,49.24
2018-08-18T10:37:21.212Z,49.24
2018-08-18T10:38:21.240Z,49.34
2018-08-18T10:39:21.281Z,49.15
2018-08-18T10:40:21.327Z,49.05
2018-08-18T10:41:21.291Z,49.05
2018-08-18T10:42:21.370Z,48.88
2018-08-18T10:43:21.532Z,48.85
2018-08-18T10:44:21.610Z,49.15
2018-08-18T10:45:21.556Z,49.05
2018-08-18T10:46:21.647Z,49.07
2018-08-18T10:47:21.624Z,49.24
2018-08-18T10:48:21.747Z,48.85
2018-08-18T10:49:21.612Z,48.57
2018-08-18T10:50:21.636Z,48.95
2018-08-18T10:51:21.624Z,48.76
2018-08-18T10:52:22.007Z,48.85
2018-08-18T10:53:21.688Z,48.95
2018-08-18T10:54:21.769Z,48.97
2018-08-18T10:55:21.758Z,48.69
2018-08-18T10:56:21.791Z,48.85
2018-08-18T10:57:21.871Z,49.07
2018-08-18T10:58:22.158Z,48.97
2018-08-18T10:59:21.893Z,48.88
2018-08-18T11:00:21.976Z,48.69
2018-08-18T11:01:22.009Z,48.59
2018-08-18T11:02:22.042Z,48.69
2018-08-18T11:03:22.032Z,48.78
2018-08-18T11:04:22.365Z,48.30
2018-08-18T11:05:22.090Z,48.39
2018-08-18T11:06:22.170Z,48.39
2018-08-18T11:07:22.208Z,48.10
2018-08-18T11:08:22.200Z,48.39
2018-08-18T11:09:22.280Z,48.20
2018-08-18T11:10:22.266Z,48.00
2018-08-18T11:11:22.591Z,48.00
2018-08-18T11:12:22.394Z,47.81
2018-08-18T11:13:22.428Z,48.10
2018-08-18T11:14:22.439Z,48.10
2018-08-18T11:15:22.439Z,48.10
2018-08-18T11:16:22.466Z,48.30
2018-08-18T11:17:22.551Z,48.10
2018-08-18T11:18:22.825Z,47.91
2018-08-18T11:19:22.557Z,47.72
2018-08-18T11:20:22.608Z,47.72
2018-08-18T11:21:22.722Z,47.72
2018-08-18T11:22:22.657Z,47.81
2018-08-18T11:23:22.748Z,47.72
2018-08-18T11:24:22.733Z,47.72
2018-08-18T11:25:23.067Z,47.62
2018-08-18T11:26:22.855Z,47.91
2018-08-18T11:27:22.833Z,47.62
2018-08-18T11:28:22.982Z,47.23
2018-08-18T11:29:22.968Z,47.42
2018-08-18T11:30:22.982Z,47.42
2018-08-18T11:31:23.016Z,47.52
2018-08-18T11:32:23.352Z,47.52
2018-08-18T11:33:23.082Z,47.62
2018-08-18T11:34:23.071Z,47.42
2018-08-18T11:35:23.156Z,47.42
2018-08-18T11:36:23.188Z,47.13
2018-08-18T11:37:23.219Z,47.13
2018-08-18T11:38:23.246Z,47.52
2018-08-18T11:39:23.537Z,47.13
2018-08-18T11:41:23.377Z,47.33
2018-08-18T11:42:23.383Z,47.83
2018-08-18T11:43:23.371Z,47.33
2018-08-18T11:44:23.399Z,47.42
2018-08-18T11:45:23.484Z,47.13
2018-08-18T11:46:23.784Z,47.33
2018-08-18T11:47:23.561Z,47.45
2018-08-18T11:48:23.539Z,47.35
2018-08-18T11:49:23.635Z,47.45
2018-08-18T11:50:23.606Z,47.25
2018-08-18T11:52:23.719Z,47.45
2018-08-18T11:53:24.116Z,46.84
2018-08-18T11:54:23.742Z,46.86
2018-08-18T11:55:23.790Z,46.86
2018-08-18T11:56:23.812Z,46.77
2018-08-18T11:57:23.918Z,46.77
2018-08-18T11:58:23.927Z,46.96
2018-08-18T11:59:23.969Z,47.16
2018-08-18T12:00:24.248Z,47.16
2018-08-18T12:01:24.031Z,47.16
2018-08-18T12:02:24.057Z,47.06
2018-08-18T12:03:24.042Z,47.16
2018-08-18T12:04:24.075Z,47.16
2018-08-18T12:05:24.115Z,47.25
2018-08-18T12:06:24.201Z,46.96
2018-08-18T12:07:24.485Z,46.77
2018-08-18T12:08:24.209Z,46.67
2018-08-18T12:09:24.298Z,46.86
2018-08-18T12:10:24.332Z,46.86
2018-08-18T12:11:24.379Z,46.86
2018-08-18T12:12:24.354Z,46.77
2018-08-18T12:13:24.431Z,46.77
2018-08-18T12:14:24.720Z,46.67
2018-08-18T12:15:24.446Z,46.48
2018-08-18T12:16:24.533Z,46.58
2018-08-18T12:17:24.576Z,46.67
2018-08-18T12:18:24.552Z,46.48
2018-08-18T12:19:24.595Z,46.67
2018-08-18T12:20:24.684Z,46.48
2018-08-18T12:21:24.954Z,46.19
2018-08-18T12:22:24.688Z,46.38
2018-08-18T12:23:24.773Z,46.28
2018-08-18T12:24:24.811Z,46.38
2018-08-18T12:25:24.791Z,46.38
2018-08-18T12:26:24.975Z,46.48
2018-08-18T12:27:24.883Z,46.38
2018-08-18T12:28:25.191Z,46.38
2018-08-18T12:29:24.993Z,46.38
2018-08-18T12:30:25.009Z,46.50
2018-08-18T12:31:25.044Z,46.41
2018-08-18T12:32:25.025Z,46.50
2018-08-18T12:33:25.112Z,46.67
2018-08-18T12:34:25.092Z,46.60
2018-08-18T12:35:25.427Z,46.41
2018-08-18T12:36:25.233Z,46.41
2018-08-18T12:37:25.313Z,46.19
2018-08-18T12:38:25.241Z,46.41
2018-08-18T12:39:25.263Z,46.41
2018-08-18T12:40:25.346Z,46.21
2018-08-18T12:41:25.628Z,46.31
2018-08-18T12:42:25.416Z,46.21
2018-08-18T12:43:25.404Z,46.11
2018-08-18T12:44:25.437Z,46.21
2018-08-18T12:45:25.520Z,46.11
2018-08-18T12:46:25.549Z,45.92
2018-08-18T12:47:25.838Z,46.11
2018-08-18T12:48:25.623Z,46.11
2018-08-18T12:49:25.613Z,46.21
2018-08-18T12:50:25.636Z,46.21
2018-08-18T12:51:25.727Z,46.11
2018-08-18T12:52:25.705Z,46.11
2018-08-18T12:53:26.041Z,45.82
2018-08-18T12:54:25.821Z,45.62
2018-08-18T12:55:25.818Z,45.72
2018-08-18T12:56:25.898Z,45.82
2018-08-18T12:57:25.931Z,45.92
2018-08-18T12:58:26.041Z,45.92
2018-08-18T12:59:25.952Z,46.01
2018-08-18T13:00:26.280Z,45.82
2018-08-18T13:01:26.014Z,46.01
2018-08-18T13:02:26.109Z,46.21
2018-08-18T13:03:26.088Z,45.82