createdAt,value
2019-03-05T00:01:48.636Z,97335.29
2019-03-05T00:04:20.619Z,97331.41
2019-03-05T00:06:52.971Z,97332.27
2019-03-05T00:09:24.971Z,97335.47
2019-03-05T00:11:56.937Z,97331.87
2019-03-05T00:14:28.923Z,97341.73
2019-03-05T00:17:00.886Z,97338.28
2019-03-05T00:19:32.896Z,97342.82
2019-03-05T00:22:05.042Z,97339.22
2019-03-05T00:25:16.020Z,97337.70
2019-03-05T00:28:03.901Z,97344.42
2019-03-05T00:30:57.687Z,97351.88
2019-03-05T00:34:22.609Z,97353.44
2019-03-05T00:37:28.997Z,97350.41
2019-03-05T00:40:51.928Z,97365.00
2019-03-05T00:43:45.235Z,97350.88
2019-03-05T00:46:44.997Z,97352.61
2019-03-05T00:50:16.844Z,97345.47
2019-03-05T00:53:10.821Z,97335.45
2019-03-05T00:56:24.404Z,97355.97
2019-03-05T00:59:02.452Z,97368.73
2019-03-05T01:02:14.157Z,97374.22
2019-03-05T01:05:05.757Z,97382.09
2019-03-05T01:07:37.768Z,97372.50
2019-03-05T01:10:10.317Z,97365.59
2019-03-05T01:12:42.003Z,97365.23
2019-03-05T01:15:13.992Z,97359.22
2019-03-05T01:17:45.979Z,97359.45
2019-03-05T01:20:17.939Z,97362.03
2019-03-05T01:22:49.932Z,97366.69
2019-03-05T01:25:26.258Z,97354.67
2019-03-05T01:27:58.247Z,97363.30
2019-03-05T01:30:50.500Z,97366.41
2019-03-05T01:33:23.020Z,97375.91
2019-03-05T01:35:59.376Z,97373.16
2019-03-05T01:38:36.954Z,97368.30
2019-03-05T01:41:08.933Z,97363.09
2019-03-05T01:43:40.918Z,97363.77
2019-03-05T01:46:12.875Z,97366.11
2019-03-05T01:48:44.884Z,97362.35
2019-03-05T01:51:16.834Z,97369.23
2019-03-05T01:53:48.850Z,97370.69
2019-03-05T01:56:20.816Z,97363.58
2019-03-05T01:58:52.791Z,97364.23
2019-03-05T02:01:24.769Z,97356.09
2019-03-05T02:03:56.761Z,97376.33
2019-03-05T02:06:28.717Z,97354.51
2019-03-05T02:09:00.773Z,97363.77
2019-03-05T02:11:32.762Z,97363.65
2019-03-05T02:14:04.741Z,97356.20
2019-03-05T02:16:36.709Z,97360.62
2019-03-05T02:19:34.497Z,97368.76
2019-03-05T02:22:24.996Z,97375.53
2019-03-05T02:25:42.004Z,97372.13
2019-03-05T02:28:48.169Z,97365.07
2019-03-05T02:31:57.139Z,97365.09
2019-03-05T02:35:06.256Z,97365.95
2019-03-05T02:38:08.958Z,97361.20
2019-03-05T02:41:28.613Z,97356.17
2019-03-05T02:44:19.319Z,97356.92
2019-03-05T02:48:03.680Z,97351.50
2019-03-05T02:50:46.816Z,97353.64
2019-03-05T02:54:12.481Z,97350.59
2019-03-05T02:57:05.304Z,97346.94
2019-03-05T02:59:37.794Z,97344.80
2019-03-05T03:02:32.479Z,97353.39
2019-03-05T03:05:23.097Z,97341.32
2019-03-05T03:07:55.078Z,97350.07
2019-03-05T03:10:27.053Z,97349.08
2019-03-05T03:12:59.010Z,97346.48
2019-03-05T03:15:30.965Z,97338.12
2019-03-05T03:18:03.015Z,97338.80
2019-03-05T03:20:35.032Z,97346.33
2019-03-05T03:23:07.045Z,97353.33
2019-03-05T03:25:39.002Z,97348.26
2019-03-05T03:28:11.067Z,97347.05
2019-03-05T03:30:43.055Z,97342.38
2019-03-05T03:33:15.204Z,97334.11
2019-03-05T03:35:47.148Z,97330.55
2019-03-05T03:38:19.131Z,97327.40
2019-03-05T03:40:51.069Z,97338.13
2019-03-05T03:43:23.072Z,97341.56
2019-03-05T03:45:55.057Z,97337.88
2019-03-05T03:48:27.034Z,97332.34
2019-03-05T03:50:59.011Z,97343.61
2019-03-05T03:53:31.005Z,97337.48
2019-03-05T03:56:02.956Z,97340.30
2019-03-05T03:58:34.946Z,97342.67
2019-03-05T04:01:07.424Z,97335.82
2019-03-05T04:03:39.626Z,97341.89
2019-03-05T04:06:11.589Z,97336.99
2019-03-05T04:08:43.777Z,97330.73
2019-03-05T04:11:15.741Z,97330.66
2019-03-05T04:13:47.701Z,97328.47
2019-03-05T04:16:19.644Z,97330.34
2019-03-05T04:18:51.600Z,97336.20
2019-03-05T04:21:23.542Z,97330.73
2019-03-05T04:23:55.533Z,97337.75
2019-03-05T04:26:27.500Z,97341.14
2019-03-05T04:28:59.600Z,97338.69
2019-03-05T04:31:32.705Z,97349.09
2019-03-05T04:34:04.721Z,97349.01
2019-03-05T04:36:36.665Z,97348.23
2019-03-05T04:39:10.849Z,97343.35
2019-03-05T04:41:42.813Z,97341.73
2019-03-05T04:44:19.651Z,97347.16
2019-03-05T04:46:53.881Z,97347.43
2019-03-05T04:49:39.994Z,97349.27
2019-03-05T04:52:14.288Z,97355.63
2019-03-05T04:54:46.259Z,97356.75
2019-03-05T04:57:18.333Z,97347.09
2019-03-05T04:59:50.351Z,97356.34
2019-03-05T05:02:22.317Z,97350.79
2019-03-05T05:04:54.307Z,97349.47
2019-03-05T05:07:26.268Z,97360.72
2019-03-05T05:09:58.253Z,97364.80
2019-03-05T05:12:30.218Z,97361.69
2019-03-05T05:15:02.220Z,97361.53
2019-03-05T05:17:36.009Z,97367.61
2019-03-05T05:20:08.017Z,97363.36
2019-03-05T05:22:41.787Z,97367.86
2019-03-05T05:25:13.762Z,97374.91
2019-03-05T05:27:47.543Z,97370.23
2019-03-05T05:30:48.274Z,97373.59
2019-03-05T05:33:20.237Z,97364.42
2019-03-05T05:35:52.248Z,97372.49
2019-03-05T05:38:24.211Z,97373.04
2019-03-05T05:40:56.247Z,97377.75
2019-03-05T05:43:29.518Z,97367.02
2019-03-05T05:46:01.517Z,97371.87
2019-03-05T05:48:33.478Z,97374.56
2019-03-05T05:51:05.534Z,97373.88
2019-03-05T05:53:37.512Z,97376.41
2019-03-05T05:56:09.516Z,97375.48
2019-03-05T05:58:41.490Z,97374.58
2019-03-05T06:01:13.501Z,97366.64
2019-03-05T06:03:45.468Z,97373.86
2019-03-05T06:06:17.458Z,97370.51
2019-03-05T06:08:49.493Z,97378.77
2019-03-05T06:11:21.500Z,97375.06
2019-03-05T06:13:53.460Z,97373.25
2019-03-05T06:16:25.474Z,97379.19
2019-03-05T06:18:57.430Z,97380.77
2019-03-05T06:21:29.437Z,97370.97
2019-03-05T06:24:01.425Z,97384.34
2019-03-05T06:26:33.392Z,97381.33
2019-03-05T06:29:05.386Z,97372.81
2019-03-05T06:31:37.350Z,97377.15
2019-03-05T06:34:09.357Z,97378.77
2019-03-05T06:36:55.278Z,97396.95
2019-03-05T06:39:27.280Z,97385.47
2019-03-05T06:41:59.253Z,97394.56
2019-03-05T06:44:31.318Z,97398.29
2019-03-05T06:47:03.317Z,97392.14
2019-03-05T06:49:35.326Z,97394.52
2019-03-05T06:52:07.313Z,97405.93
2019-03-05T06:54:39.310Z,97401.45
2019-03-05T06:57:11.328Z,97394.94
2019-03-05T06:59:43.315Z,97404.56
2019-03-05T07:02:15.293Z,97402.74
2019-03-05T07:04:56.363Z,97409.95
2019-03-05T07:07:29.874Z,97412.98
2019-03-05T07:10:29.547Z,97411.52
2019-03-05T07:13:16.553Z,97415.13
2019-03-05T07:16:19.276Z,97418.66
2019-03-05T07:19:13.747Z,97423.55
2019-03-05T07:22:39.628Z,97423.84
2019-03-05T07:25:11.654Z,97427.18
2019-03-05T07:27:50.986Z,97442.20
2019-03-05T07:30:24.452Z,97452.59
2019-03-05T07:32:57.918Z,97455.41
2019-03-05T07:35:31.990Z,97455.41
2019-03-05T07:38:04.279Z,97450.63
2019-03-05T07:40:36.422Z,97449.25
2019-03-05T07:43:08.422Z,97447.19
2019-03-05T07:45:40.430Z,97440.86
2019-03-05T07:48:12.442Z,97442.91
2019-03-05T07:50:44.490Z,97447.07
2019-03-05T07:53:16.459Z,97438.03
2019-03-05T07:55:48.467Z,97438.89
2019-03-05T07:58:20.455Z,97446.45
2019-03-05T08:00:52.485Z,97444.62
2019-03-05T08:03:24.469Z,97441.46
2019-03-05T08:05:56.483Z,97430.05
2019-03-05T08:09:06.486Z,97432.22
2019-03-05T08:11:38.501Z,97428.87
2019-03-05T08:14:45.179Z,97426.31
2019-03-05T08:17:17.415Z,97417.75
2019-03-05T08:19:49.392Z,97424.70
2019-03-05T08:22:21.631Z,97422.23
2019-03-05T08:24:53.590Z,97413.49
2019-03-05T08:27:25.612Z,97421.62
2019-03-05T08:29:57.646Z,97431.09
2019-03-05T08:32:29.641Z,97436.15
2019-03-05T08:35:01.667Z,97431.13
2019-03-05T08:37:33.835Z,97439.19
2019-03-05T08:40:07.258Z,97440.93
2019-03-05T08:42:39.252Z,97445.87
2019-03-05T08:45:12.519Z,97444.55
2019-03-05T08:47:44.528Z,97448.47
2019-03-05T08:50:16.673Z,97448.75
2019-03-05T08:52:48.682Z,97459.94
2019-03-05T08:55:20.668Z,97448.82
2019-03-05T08:57:52.693Z,97449.88
2019-03-05T09:00:24.665Z,97452.59
2019-03-05T09:02:56.663Z,97454.66
2019-03-05T09:05:28.649Z,97443.17
2019-03-05T09:08:00.647Z,97447.95
2019-03-05T09:10:32.634Z,97439.48
2019-03-05T09:13:06.368Z,97445.70
2019-03-05T09:15:38.326Z,97437.66
2019-03-05T09:18:10.384Z,97435.02
2019-03-05T09:20:42.387Z,97440.44
2019-03-05T09:23:14.446Z,97432.94
2019-03-05T09:25:46.436Z,97447.16
2019-03-05T09:28:18.453Z,97450.00
2019-03-05T09:30:50.460Z,97449.14
2019-03-05T09:33:22.448Z,97447.77
2019-03-05T09:35:54.501Z,97453.59
2019-03-05T09:38:26.537Z,97442.52
2019-03-05T09:40:58.655Z,97436.60
2019-03-05T09:43:30.712Z,97447.28
2019-03-05T09:46:02.837Z,97446.70
2019-03-05T09:48:34.933Z,97436.58
2019-03-05T09:51:07.172Z,97450.31
2019-03-05T09:53:39.311Z,97446.50
2019-03-05T09:56:11.448Z,97440.37
2019-03-05T09:58:43.519Z,97435.90
2019-03-05T10:01:15.656Z,97437.92
2019-03-05T10:03:47.799Z,97437.30
2019-03-05T10:06:19.931Z,97440.62
2019-03-05T10:08:51.916Z,97429.41
2019-03-05T10:11:24.193Z,97425.66
2019-03-05T10:13:56.311Z,97428.28
2019-03-05T10:16:28.415Z,97422.45
2019-03-05T10:19:00.439Z,97418.63
2019-03-05T10:21:32.577Z,97424.45
2019-03-05T10:24:10.470Z,97409.13
2019-03-05T10:26:38.650Z,97425.92
2019-03-05T10:29:10.756Z,97422.58
2019-03-05T10:31:43.034Z,97414.30
2019-03-05T10:34:15.156Z,97415.78
2019-03-05T10:36:47.762Z,97415.78
2019-03-05T10:39:30.864Z,97414.59
2019-03-05T10:42:03.127Z,97410.41
2019-03-05T10:44:35.121Z,97391.56
2019-03-05T10:47:07.222Z,97391.26
2019-03-05T10:49:39.379Z,97391.26
2019-03-05T10:52:11.695Z,97381.91
2019-03-05T10:54:43.764Z,97381.91
2019-03-05T10:57:16.851Z,97387.14
2019-03-05T10:59:50.059Z,97387.79
2019-03-05T11:02:22.326Z,97385.91
2019-03-05T11:04:56.055Z,97388.89
2019-03-05T11:07:28.272Z,97383.98
2019-03-05T11:10:00.365Z,97382.78
2019-03-05T11:12:32.626Z,97367.94
2019-03-05T11:15:04.795Z,97378.20
2019-03-05T11:17:36.882Z,97376.52
2019-03-05T11:20:08.897Z,97372.55
2019-03-05T11:22:41.118Z,97376.19
2019-03-05T11:25:13.641Z,97367.75
2019-03-05T11:27:45.848Z,97355.34
2019-03-05T11:30:21.272Z,97357.72
2019-03-05T11:32:53.475Z,97367.67
2019-03-05T11:35:26.807Z,97362.42
2019-03-05T11:37:59.133Z,97364.66
2019-03-05T11:40:31.245Z,97370.87
2019-03-05T11:43:11.452Z,97359.81
2019-03-05T11:45:43.642Z,97361.03
2019-03-05T11:48:15.829Z,97347.16
2019-03-05T11:50:47.897Z,97355.94
2019-03-05T11:53:19.961Z,97350.05
2019-03-05T11:55:52.025Z,97359.14
2019-03-05T11:58:24.142Z,97351.63
2019-03-05T12:01:04.767Z,97351.63
2019-03-05T12:03:36.840Z,97342.03
2019-03-05T12:06:08.955Z,97335.00
2019-03-05T12:08:40.998Z,97347.48
2019-03-05T12:11:12.998Z,97343.38
2019-03-05T12:13:45.157Z,97337.37
2019-03-05T12:16:17.120Z,97342.48
2019-03-05T12:18:49.150Z,97339.55
2019-03-05T12:21:21.128Z,97341.41
2019-03-05T12:23:53.178Z,97343.80
2019-03-05T12:26:25.196Z,97348.38
2019-03-05T12:28:57.212Z,97352.80
2019-03-05T12:31:29.214Z,97343.50
2019-03-05T12:34:01.208Z,97350.20
2019-03-05T12:36:33.294Z,97349.89
2019-03-05T12:39:05.697Z,97349.36
2019-03-05T12:41:37.680Z,97353.23
2019-03-05T12:44:09.669Z,97347.84
2019-03-05T12:46:41.681Z,97356.47
2019-03-05T12:49:13.673Z,97354.64
2019-03-05T12:51:45.720Z,97352.17
2019-03-05T12:54:17.752Z,97340.54
2019-03-05T12:56:49.796Z,97341.14
2019-03-05T12:59:21.785Z,97343.55
2019-03-05T13:01:53.854Z,97346.36
2019-03-05T13:04:25.868Z,97345.50
2019-03-05T13:06:57.902Z,97339.82
2019-03-05T13:09:29.875Z,97347.74
2019-03-05T13:12:01.896Z,97335.53
2019-03-05T13:14:33.907Z,97346.61
2019-03-05T13:17:05.937Z,97346.05
2019-03-05T13:19:38.858Z,97351.73
2019-03-05T13:22:10.959Z,97350.05
2019-03-05T13:24:46.788Z,97351.56
2019-03-05T13:27:18.730Z,97348.36
2019-03-05T13:29:50.810Z,97347.40
2019-03-05T13:32:22.835Z,97356.67
2019-03-05T13:34:54.825Z,97359.45
2019-03-05T13:37:28.552Z,97358.92
2019-03-05T13:40:00.858Z,97364.14
2019-03-05T13:42:34.754Z,97375.12
2019-03-05T13:45:09.158Z,97365.93
2019-03-05T13:47:44.001Z,97370.07
2019-03-05T13:51:19.528Z,97368.89
2019-03-05T13:54:39.608Z,97377.67
2019-03-05T13:57:58.497Z,97373.13
2019-03-05T14:00:30.498Z,97378.54
2019-03-05T14:03:12.678Z,97378.54
2019-03-05T14:06:10.818Z,97386.37
2019-03-05T14:09:14.831Z,97400.55
2019-03-05T14:11:50.507Z,97396.16
2019-03-05T14:14:29.388Z,97401.16
2019-03-05T14:17:22.810Z,97414.67
2019-03-05T14:19:54.852Z,97410.05
2019-03-05T14:22:26.819Z,97425.13
2019-03-05T14:25:02.452Z,97429.72
2019-03-05T14:27:32.779Z,97436.66
2019-03-05T14:30:07.105Z,97449.92
2019-03-05T14:32:39.141Z,97440.29
2019-03-05T14:35:23.221Z,97449.68
2019-03-05T14:37:55.321Z,97454.38
2019-03-05T14:40:29.432Z,97447.95
2019-03-05T14:43:01.901Z,97451.42
2019-03-05T14:45:35.450Z,97457.73
2019-03-05T14:48:07.537Z,97454.16
2019-03-05T14:50:40.073Z,97450.84
2019-03-05T14:53:12.171Z,97454.13
2019-03-05T14:55:45.689Z,97456.95
2019-03-05T14:58:19.537Z,97463.14
2019-03-05T15:00:51.970Z,97462.37
2019-03-05T15:03:24.106Z,97468.16
2019-03-05T15:05:57.904Z,97471.87
2019-03-05T15:08:30.115Z,97461.80
2019-03-05T15:11:02.212Z,97466.02
2019-03-05T15:13:34.190Z,97472.59
2019-03-05T15:16:06.254Z,97477.76
2019-03-05T15:18:38.240Z,97471.79
2019-03-05T15:21:10.456Z,97499.84
2019-03-05T15:23:43.814Z,97496.92
2019-03-05T15:26:15.890Z,97503.33
2019-03-05T15:28:56.332Z,97509.90
2019-03-05T15:31:21.767Z,97510.32
2019-03-05T15:33:53.766Z,97516.67
2019-03-05T15:36:25.887Z,97521.77
2019-03-05T15:38:57.925Z,97525.30
2019-03-05T15:41:30.150Z,97526.57
2019-03-05T15:44:02.148Z,97536.92
2019-03-05T15:46:34.267Z,97539.38
2019-03-05T15:49:06.340Z,97541.33
2019-03-05T15:51:38.569Z,97548.56
2019-03-05T15:54:10.578Z,97552.87
2019-03-05T15:56:42.798Z,97560.30
2019-03-05T15:59:14.849Z,97574.69
2019-03-05T16:01:47.000Z,97574.67
2019-03-05T16:04:19.012Z,97572.54
2019-03-05T16:06:51.076Z,97575.94
2019-03-05T16:09:23.090Z,97581.12
2019-03-05T16:11:55.118Z,97586.13
2019-03-05T16:14:29.560Z,97590.59
2019-03-05T16:17:01.061Z,97584.55
2019-03-05T16:19:33.125Z,97587.88
2019-03-05T16:22:05.371Z,97605.64
2019-03-05T16:24:37.684Z,97605.23
2019-03-05T16:27:11.084Z,97604.80
2019-03-05T16:29:43.117Z,97606.78
2019-03-05T16:32:40.748Z,97611.39
2019-03-05T16:35:35.056Z,97613.62
2019-03-05T16:38:25.393Z,97620.48
2019-03-05T16:41:32.479Z,97624.86
2019-03-05T16:44:17.140Z,97626.85
2019-03-05T16:46:55.351Z,97624.70
2019-03-05T16:49:35.267Z,97630.63
2019-03-05T16:52:15.995Z,97633.17
2019-03-05T16:54:59.261Z,97643.80
2019-03-05T16:57:50.958Z,97644.16
2019-03-05T17:00:49.253Z,97627.98
2019-03-05T17:03:44.158Z,97639.34
2019-03-05T17:06:24.540Z,97638.88
2019-03-05T17:09:28.185Z,97638.45
2019-03-05T17:12:00.556Z,97642.62
2019-03-05T17:14:32.661Z,97642.12
2019-03-05T17:17:04.691Z,97649.23
2019-03-05T17:19:36.793Z,97655.58
2019-03-05T17:22:08.788Z,97670.41
2019-03-05T17:24:40.839Z,97673.73
2019-03-05T17:27:12.866Z,97682.02
2019-03-05T17:29:45.003Z,97669.92
2019-03-05T17:32:17.230Z,97679.20
2019-03-05T17:34:49.281Z,97688.91
2019-03-05T17:37:21.355Z,97696.82
2019-03-05T17:39:53.438Z,97698.58
2019-03-05T17:42:25.487Z,97704.17
2019-03-05T17:44:57.520Z,97698.39
2019-03-05T17:47:29.552Z,97702.80
2019-03-05T17:50:01.618Z,97702.53
2019-03-05T17:52:40.002Z,97706.25
2019-03-05T17:55:23.827Z,97707.73
2019-03-05T17:57:49.105Z,97700.99
2019-03-05T18:00:33.322Z,97704.14
2019-03-05T18:03:05.359Z,97703.32
2019-03-05T18:05:37.452Z,97710.27
2019-03-05T18:08:09.771Z,97711.81
2019-03-05T18:10:41.910Z,97735.45
2019-03-05T18:13:14.117Z,97734.94
2019-03-05T18:15:46.146Z,97733.12
2019-03-05T18:18:18.550Z,97739.53
2019-03-05T18:20:50.695Z,97743.73
2019-03-05T18:23:22.750Z,97747.69
2019-03-05T18:25:54.866Z,97736.94
2019-03-05T18:28:26.958Z,97751.05
2019-03-05T18:30:59.049Z,97758.58
2019-03-05T18:33:34.361Z,97760.91
2019-03-05T18:36:06.422Z,97770.27
2019-03-05T18:38:38.947Z,97763.39
2019-03-05T18:41:11.021Z,97774.67
2019-03-05T18:43:43.157Z,97775.55
2019-03-05T18:46:15.188Z,97775.67
2019-03-05T18:48:47.629Z,97774.84
2019-03-05T18:51:19.762Z,97774.72
2019-03-05T18:53:51.864Z,97763.84
2019-03-05T18:56:23.959Z,97777.55
2019-03-05T18:58:56.275Z,97779.38
2019-03-05T19:01:28.339Z,97785.88
2019-03-05T19:04:00.411Z,97788.08
2019-03-05T19:06:32.459Z,97789.81
2019-03-05T19:09:05.955Z,97792.74
2019-03-05T19:11:38.071Z,97801.28
2019-03-05T19:14:10.137Z,97803.68
2019-03-05T19:16:42.211Z,97799.70
2019-03-05T19:19:14.564Z,97791.73
2019-03-05T19:21:46.609Z,97797.11
2019-03-05T19:24:18.702Z,97796.59
2019-03-05T19:26:50.757Z,97803.77
2019-03-05T19:29:22.955Z,97796.11
2019-03-05T19:31:55.032Z,97801.80
2019-03-05T19:34:29.069Z,97807.14
2019-03-05T19:37:01.131Z,97803.59
2019-03-05T19:39:33.410Z,97813.70
2019-03-05T19:42:05.448Z,97812.92
2019-03-05T19:44:37.628Z,97815.41
2019-03-05T19:47:09.706Z,97815.98
2019-03-05T19:49:42.063Z,97823.77
2019-03-05T19:52:14.133Z,97822.55
2019-03-05T19:54:46.267Z,97824.08
2019-03-05T19:57:18.387Z,97818.08
2019-03-05T19:59:50.741Z,97809.46
2019-03-05T20:02:22.862Z,97819.52
2019-03-05T20:04:55.121Z,97824.16
2019-03-05T20:07:27.204Z,97834.80
2019-03-05T20:09:59.328Z,97828.23
2019-03-05T20:12:31.431Z,97833.62
2019-03-05T20:15:04.219Z,97835.19
2019-03-05T20:17:36.288Z,97830.20
2019-03-05T20:20:08.700Z,97832.95
2019-03-05T20:22:40.885Z,97833.56
2019-03-05T20:25:14.477Z,97835.98
2019-03-05T20:27:48.509Z,97839.91
2019-03-05T20:30:20.714Z,97841.14
2019-03-05T20:32:52.934Z,97842.50
2019-03-05T20:35:25.006Z,97846.48
2019-03-05T20:37:57.064Z,97849.06
2019-03-05T20:40:29.120Z,97843.16
2019-03-05T20:43:01.287Z,97847.88
2019-03-05T20:45:33.428Z,97857.23
2019-03-05T20:48:05.598Z,97850.10
2019-03-05T20:50:38.010Z,97849.58
2019-03-05T20:53:10.197Z,97849.14
2019-03-05T20:55:42.345Z,97845.20
2019-03-05T20:58:14.454Z,97848.53
2019-03-05T21:00:46.930Z,97844.42
2019-03-05T21:03:19.060Z,97847.58
2019-03-05T21:05:51.167Z,97844.95
2019-03-05T21:08:23.300Z,97842.28
2019-03-05T21:10:55.739Z,97849.22
2019-03-05T21:13:27.891Z,97859.80
2019-03-05T21:15:59.921Z,97854.08
2019-03-05T21:18:32.013Z,97848.57
2019-03-05T21:21:04.260Z,97858.89
2019-03-05T21:23:36.425Z,97856.35
2019-03-05T21:26:08.494Z,97852.86
2019-03-05T21:28:40.652Z,97848.09
2019-03-05T21:31:13.076Z,97842.00
2019-03-05T21:33:45.139Z,97840.48
2019-03-05T21:36:17.186Z,97841.22
2019-03-05T21:38:49.263Z,97842.39
2019-03-05T21:41:21.520Z,97838.07
2019-03-05T21:43:53.571Z,97836.80
2019-03-05T21:46:25.617Z,97835.75
2019-03-05T21:48:58.067Z,97824.98
2019-03-05T21:51:30.320Z,97829.70
2019-03-05T21:54:02.525Z,97831.59
2019-03-05T21:56:34.755Z,97828.05
2019-03-05T21:59:06.963Z,97824.91
2019-03-05T22:01:39.072Z,97821.80
2019-03-05T22:04:11.107Z,97826.52
2019-03-05T22:06:43.114Z,97823.20
2019-03-05T22:09:15.194Z,97831.52
2019-03-05T22:11:47.444Z,97823.64
2019-03-05T22:14:19.476Z,97826.13
2019-03-05T22:16:51.521Z,97824.69
2019-03-05T22:19:23.522Z,97828.06
2019-03-05T22:21:55.832Z,97823.38
2019-03-05T22:24:27.882Z,97830.06
2019-03-05T22:27:00.056Z,97830.06
2019-03-05T22:29:32.079Z,97833.00
2019-03-05T22:32:04.420Z,97831.02
2019-03-05T22:34:36.563Z,97827.08
2019-03-05T22:37:08.635Z,97827.05
2019-03-05T22:39:40.901Z,97830.84
2019-03-05T22:42:13.330Z,97844.02
2019-03-05T22:44:45.409Z,97834.70
2019-03-05T22:47:17.537Z,97832.03
2019-03-05T22:49:49.580Z,97829.50
2019-03-05T22:52:21.960Z,97829.20
2019-03-05T22:54:53.966Z,97829.98
2019-03-05T22:57:26.024Z,97831.47
2019-03-05T22:59:58.036Z,97833.13
2019-03-05T23:02:30.672Z,97832.05
2019-03-05T23:05:02.917Z,97832.09
2019-03-05T23:07:34.941Z,97828.84
2019-03-05T23:10:07.966Z,97833.56
2019-03-05T23:12:40.373Z,97833.22
2019-03-05T23:15:13.469Z,97832.34
2019-03-05T23:17:45.595Z,97832.86
2019-03-05T23:20:17.579Z,97822.93
2019-03-05T23:22:50.971Z,97821.80
2019-03-05T23:25:23.054Z,97815.80
2019-03-05T23:27:55.085Z,97820.66
2019-03-05T23:30:27.129Z,97822.80
2019-03-05T23:32:59.633Z,97818.61
2019-03-05T23:35:31.735Z,97816.59
2019-03-05T23:38:03.757Z,97811.29
2019-03-05T23:40:35.735Z,97812.91
2019-03-05T23:43:08.058Z,97811.52
2019-03-05T23:45:40.067Z,97804.87
2019-03-05T23:48:12.089Z,97808.19
2019-03-05T23:50:44.101Z,97805.66
2019-03-05T23:53:16.479Z,97808.31
2019-03-05T23:55:48.511Z,97799.05
2019-03-05T23:58:20.511Z,97793.89
