createdAt,value
2023-02-08T00:00:00.259Z,1019.71
2023-02-08T00:01:00.840Z,1019.68
2023-02-08T00:02:01.454Z,1019.68
2023-02-08T00:03:02.038Z,1019.74
2023-02-08T00:04:02.701Z,1019.81
2023-02-08T00:05:03.350Z,1019.71
2023-02-08T00:06:03.964Z,1019.73
2023-02-08T00:08:30.615Z,1019.61
2023-02-08T00:11:01.324Z,1019.51
2023-02-08T00:23:15.466Z,1019.47
2023-02-08T00:24:16.071Z,1019.51
2023-02-08T00:25:16.731Z,1019.57
2023-02-08T00:26:17.347Z,1019.47
2023-02-08T00:27:17.941Z,1019.56
2023-02-08T00:28:18.583Z,1019.48
2023-02-08T00:29:19.210Z,1019.48
2023-02-08T00:31:17.412Z,1019.50
2023-02-08T00:33:44.049Z,1019.62
2023-02-08T00:36:10.702Z,1019.56
2023-02-08T00:37:11.310Z,1019.56
2023-02-08T00:39:08.528Z,1019.56
2023-02-08T00:54:34.371Z,1019.58
2023-02-08T00:57:05.023Z,1019.53
2023-02-08T00:58:06.417Z,1019.64
2023-02-08T00:59:07.016Z,1019.61
2023-02-08T01:00:07.609Z,1019.61
2023-02-08T01:01:08.330Z,1019.66
2023-02-08T01:02:08.983Z,1019.63
2023-02-08T01:03:09.599Z,1019.69
2023-02-08T01:04:10.194Z,1019.69
2023-02-08T01:05:10.786Z,1019.69
2023-02-08T01:06:11.386Z,1019.64
2023-02-08T01:07:11.977Z,1019.64
2023-02-08T01:08:12.579Z,1019.62
2023-02-08T01:09:13.187Z,1019.60
2023-02-08T01:10:13.789Z,1019.62
2023-02-08T01:11:14.398Z,1019.63
2023-02-08T01:12:15.040Z,1019.60
2023-02-08T01:13:15.640Z,1019.51
2023-02-08T01:14:16.245Z,1019.55
2023-02-08T01:15:16.826Z,1019.55
2023-02-08T01:16:17.500Z,1019.51
2023-02-08T01:17:18.104Z,1019.55
2023-02-08T01:18:18.707Z,1019.54
2023-02-08T01:19:19.295Z,1019.58
2023-02-08T01:20:19.890Z,1019.52
2023-02-08T01:21:20.486Z,1019.52
2023-02-08T01:22:21.078Z,1019.45
2023-02-08T01:23:21.670Z,1019.45
2023-02-08T01:24:22.274Z,1019.49
2023-02-08T01:25:22.875Z,1019.42
2023-02-08T01:26:23.482Z,1019.44
2023-02-08T01:27:24.138Z,1019.43
2023-02-08T01:28:24.788Z,1019.47
2023-02-08T01:29:25.396Z,1019.47
2023-02-08T01:30:26.038Z,1019.49
2023-02-08T01:31:26.674Z,1019.41
2023-02-08T01:32:27.264Z,1019.36
2023-02-08T01:33:27.854Z,1019.42
2023-02-08T01:34:28.452Z,1019.42
2023-02-08T01:35:29.053Z,1019.41
2023-02-08T01:36:29.656Z,1019.38
2023-02-08T01:37:30.247Z,1019.42
2023-02-08T01:38:30.893Z,1019.36
2023-02-08T01:39:31.471Z,1019.42
2023-02-08T01:40:32.159Z,1019.34
2023-02-08T01:41:33.633Z,1019.41
2023-02-08T01:42:34.220Z,1019.32
2023-02-08T01:43:34.823Z,1019.36
2023-02-08T01:44:35.419Z,1019.27
2023-02-08T01:45:36.038Z,1019.29
2023-02-08T01:46:36.628Z,1019.32
2023-02-08T01:47:37.222Z,1019.36
2023-02-08T01:48:37.817Z,1019.35
2023-02-08T01:49:38.411Z,1019.35
2023-02-08T01:50:39.452Z,1019.32
2023-02-08T01:51:40.258Z,1019.31
2023-02-08T01:52:40.857Z,1019.36
2023-02-08T01:53:41.440Z,1019.36
2023-02-08T01:54:42.040Z,1019.35
2023-02-08T01:55:42.626Z,1019.40
2023-02-08T01:56:43.234Z,1019.34
2023-02-08T01:57:43.827Z,1019.37
2023-02-08T01:58:44.431Z,1019.38
2023-02-08T01:59:45.042Z,1019.44
2023-02-08T02:00:46.570Z,1019.43
2023-02-08T02:01:47.984Z,1019.45
2023-02-08T02:02:48.585Z,1019.45
2023-02-08T02:03:49.188Z,1019.55
2023-02-08T02:04:49.782Z,1019.47
2023-02-08T02:05:50.421Z,1019.49
2023-02-08T02:06:51.019Z,1019.55
2023-02-08T02:07:51.756Z,1019.41
2023-02-08T02:08:52.356Z,1019.52
2023-02-08T02:09:52.950Z,1019.51
2023-02-08T02:10:53.552Z,1019.51
2023-02-08T02:11:54.153Z,1019.46
2023-02-08T02:12:54.757Z,1019.48
2023-02-08T02:13:55.346Z,1019.52
2023-02-08T02:14:55.947Z,1019.43
2023-02-08T02:15:56.553Z,1019.55
2023-02-08T02:16:57.144Z,1019.51
2023-02-08T02:17:57.740Z,1019.52
2023-02-08T02:19:34.929Z,1019.50
2023-02-08T02:20:37.703Z,1019.61
2023-02-08T02:21:37.118Z,1019.63
2023-02-08T02:22:37.774Z,1019.53
2023-02-08T02:23:38.367Z,1019.47
2023-02-08T02:24:38.968Z,1019.50
2023-02-08T02:25:39.572Z,1019.54
2023-02-08T02:26:40.165Z,1019.53
2023-02-08T02:27:40.795Z,1019.54
2023-02-08T02:28:41.378Z,1019.49
2023-02-08T02:29:41.969Z,1019.53
2023-02-08T02:30:43.019Z,1019.52
2023-02-08T02:31:43.902Z,1019.52
2023-02-08T02:32:44.520Z,1019.50
2023-02-08T02:33:45.113Z,1019.50
2023-02-08T02:34:45.708Z,1019.45
2023-02-08T02:35:46.328Z,1019.41
2023-02-08T02:36:46.910Z,1019.45
2023-02-08T02:37:47.510Z,1019.44
2023-02-08T02:38:48.110Z,1019.45
2023-02-08T02:39:48.715Z,1019.47
2023-02-08T02:40:49.313Z,1019.48
2023-02-08T02:41:49.969Z,1019.48
2023-02-08T02:42:50.616Z,1019.36
2023-02-08T02:43:51.210Z,1019.42
2023-02-08T02:44:51.806Z,1019.43
2023-02-08T02:45:52.434Z,1019.39
2023-02-08T02:46:53.025Z,1019.36
2023-02-08T02:47:53.629Z,1019.31
2023-02-08T02:48:54.216Z,1019.30
2023-02-08T02:49:54.820Z,1019.31
2023-02-08T02:50:55.416Z,1019.32
2023-02-08T02:51:56.013Z,1019.41
2023-02-08T02:52:56.616Z,1019.39
2023-02-08T02:53:57.211Z,1019.41
2023-02-08T02:54:57.807Z,1019.35
2023-02-08T02:55:58.416Z,1019.40
2023-02-08T02:56:59.007Z,1019.38
2023-02-08T02:57:59.640Z,1019.39
2023-02-08T02:59:00.281Z,1019.50
2023-02-08T03:00:00.871Z,1019.50
2023-02-08T03:01:01.518Z,1019.51
2023-02-08T03:02:02.128Z,1019.54
2023-02-08T03:03:02.713Z,1019.51
2023-02-08T03:04:03.335Z,1019.49
2023-02-08T03:05:04.091Z,1019.47
2023-02-08T03:06:04.731Z,1019.46
2023-02-08T03:07:05.324Z,1019.49
2023-02-08T03:08:05.980Z,1019.50
2023-02-08T03:09:06.590Z,1019.49
2023-02-08T03:10:07.175Z,1019.44
2023-02-08T03:11:07.919Z,1019.44
2023-02-08T03:12:08.513Z,1019.47
2023-02-08T03:13:09.111Z,1019.52
2023-02-08T03:14:09.712Z,1019.47
2023-02-08T03:15:10.307Z,1019.45
2023-02-08T03:16:10.897Z,1019.41
2023-02-08T03:17:11.503Z,1019.44
2023-02-08T03:18:12.094Z,1019.49
2023-02-08T03:19:12.683Z,1019.39
2023-02-08T03:20:13.286Z,1019.41
2023-02-08T03:21:13.888Z,1019.40
2023-02-08T03:22:14.477Z,1019.42
2023-02-08T03:23:15.090Z,1019.32
2023-02-08T03:24:15.815Z,1019.43
2023-02-08T03:25:16.487Z,1019.35
2023-02-08T03:26:17.120Z,1019.37
2023-02-08T03:27:17.712Z,1019.31
2023-02-08T03:28:18.405Z,1019.29
2023-02-08T03:29:19.010Z,1019.28
2023-02-08T03:30:19.604Z,1019.28
2023-02-08T03:31:20.285Z,1019.33
2023-02-08T03:32:20.879Z,1019.33
2023-02-08T03:33:21.476Z,1019.21
2023-02-08T03:34:22.070Z,1019.23
2023-02-08T03:35:22.671Z,1019.25
2023-02-08T03:36:23.276Z,1019.25
2023-02-08T03:37:23.878Z,1019.23
2023-02-08T03:38:24.481Z,1019.25
2023-02-08T03:39:25.142Z,1019.28
2023-02-08T03:40:25.735Z,1019.20
2023-02-08T03:41:26.338Z,1019.22
2023-02-08T03:42:26.936Z,1019.16
2023-02-08T03:43:27.538Z,1019.23
2023-02-08T03:44:28.190Z,1019.20
2023-02-08T03:45:28.791Z,1019.12
2023-02-08T03:46:29.393Z,1019.13
2023-02-08T03:47:30.096Z,1019.17
2023-02-08T03:48:30.693Z,1019.11
2023-02-08T03:49:31.298Z,1019.12
2023-02-08T03:50:31.903Z,1019.10
2023-02-08T03:51:32.506Z,1019.09
2023-02-08T03:52:33.110Z,1019.20
2023-02-08T03:53:33.709Z,1019.12
2023-02-08T03:54:34.302Z,1019.13
2023-02-08T03:55:34.903Z,1019.16
2023-02-08T03:56:35.508Z,1019.18
2023-02-08T03:57:36.958Z,1019.28
2023-02-08T03:58:37.553Z,1019.18
2023-02-08T03:59:38.146Z,1019.20
2023-02-08T04:00:39.011Z,1019.32
2023-02-08T04:01:39.902Z,1019.25
2023-02-08T04:02:40.537Z,1019.30
2023-02-08T04:03:41.123Z,1019.15
2023-02-08T04:04:41.787Z,1019.12
2023-02-08T04:05:42.391Z,1019.12
2023-02-08T04:06:42.984Z,1019.11
2023-02-08T04:07:43.592Z,1019.09
2023-02-08T04:08:44.192Z,1019.13
2023-02-08T04:09:44.793Z,1019.09
2023-02-08T04:10:45.385Z,1019.14
2023-02-08T04:11:45.979Z,1019.19
2023-02-08T04:12:46.725Z,1019.14
2023-02-08T04:13:47.388Z,1019.14
2023-02-08T04:14:48.037Z,1019.24
2023-02-08T04:15:48.739Z,1019.16
2023-02-08T04:16:49.322Z,1019.18
2023-02-08T04:17:49.941Z,1019.20
2023-02-08T04:18:50.518Z,1019.22
2023-02-08T04:19:51.113Z,1019.31
2023-02-08T04:20:51.712Z,1019.31
2023-02-08T04:21:52.307Z,1019.34
2023-02-08T04:22:52.909Z,1019.20
2023-02-08T04:23:53.501Z,1019.24
2023-02-08T04:24:54.093Z,1019.29
2023-02-08T04:25:54.701Z,1019.34
2023-02-08T04:26:56.094Z,1019.25
2023-02-08T04:27:56.816Z,1019.22
2023-02-08T04:28:57.478Z,1019.23
2023-02-08T04:29:58.166Z,1019.28
2023-02-08T04:30:58.878Z,1019.33
2023-02-08T04:32:00.452Z,1019.33
2023-02-08T04:33:01.116Z,1019.41
2023-02-08T04:34:01.781Z,1019.37
2023-02-08T04:35:02.383Z,1019.36
2023-02-08T04:36:02.968Z,1019.36
2023-02-08T04:37:03.562Z,1019.37
2023-02-08T04:38:04.162Z,1019.36
2023-02-08T04:39:04.771Z,1019.38
2023-02-08T04:40:05.364Z,1019.41
2023-02-08T04:41:06.017Z,1019.44
2023-02-08T04:42:06.634Z,1019.45
2023-02-08T04:43:07.217Z,1019.46
2023-02-08T04:44:07.890Z,1019.52
2023-02-08T04:45:08.476Z,1019.42
2023-02-08T04:46:09.083Z,1019.45
2023-02-08T04:47:09.675Z,1019.47
2023-02-08T04:48:11.900Z,1019.47
2023-02-08T04:49:10.953Z,1019.37
2023-02-08T04:50:11.616Z,1019.49
2023-02-08T04:51:12.223Z,1019.41
2023-02-08T04:52:12.830Z,1019.41
2023-02-08T04:53:13.422Z,1019.36
2023-02-08T04:54:14.019Z,1019.41
2023-02-08T04:55:14.658Z,1019.37
2023-02-08T04:56:15.259Z,1019.39
2023-02-08T04:57:15.904Z,1019.44
2023-02-08T04:58:16.552Z,1019.52
2023-02-08T04:59:17.186Z,1019.48
2023-02-08T05:00:17.817Z,1019.48
2023-02-08T05:01:18.454Z,1019.57
2023-02-08T05:02:19.079Z,1019.55
2023-02-08T05:03:19.672Z,1019.57
2023-02-08T05:04:20.265Z,1019.56
2023-02-08T05:05:20.942Z,1019.55
2023-02-08T05:06:21.534Z,1019.57
2023-02-08T05:07:22.136Z,1019.57
2023-02-08T05:08:22.728Z,1019.54
2023-02-08T05:09:23.322Z,1019.52
2023-02-08T05:10:23.930Z,1019.47
2023-02-08T05:11:24.529Z,1019.54
2023-02-08T05:12:25.201Z,1019.61
2023-02-08T05:13:25.807Z,1019.52
2023-02-08T05:14:26.414Z,1019.52
2023-02-08T05:15:27.008Z,1019.58
2023-02-08T05:16:27.628Z,1019.56
2023-02-08T05:17:28.214Z,1019.62
2023-02-08T05:18:28.807Z,1019.66
2023-02-08T05:19:29.561Z,1019.66
2023-02-08T05:20:30.159Z,1019.68
2023-02-08T05:21:30.764Z,1019.78
2023-02-08T05:22:31.366Z,1019.79
2023-02-08T05:23:31.980Z,1019.74
2023-02-08T05:24:32.644Z,1019.80
2023-02-08T05:25:33.229Z,1019.76
2023-02-08T05:26:33.838Z,1019.85
2023-02-08T05:27:34.487Z,1019.78
2023-02-08T05:28:35.076Z,1019.82
2023-02-08T05:29:35.671Z,1019.89
2023-02-08T05:30:36.271Z,1019.86
2023-02-08T05:31:36.955Z,1019.91
2023-02-08T05:32:37.597Z,1019.88
2023-02-08T05:33:39.048Z,1019.87
2023-02-08T05:34:39.644Z,1019.91
2023-02-08T05:35:40.258Z,1019.88
2023-02-08T05:36:40.835Z,1019.92
2023-02-08T05:37:41.438Z,1019.96
2023-02-08T05:38:42.040Z,1020.07
2023-02-08T05:39:42.630Z,1020.03
2023-02-08T05:40:43.274Z,1020.01
2023-02-08T05:41:43.850Z,1020.01
2023-02-08T05:42:44.453Z,1020.09
2023-02-08T05:43:45.056Z,1020.05
2023-02-08T05:44:45.658Z,1020.05
2023-02-08T05:45:46.334Z,1020.02
2023-02-08T05:46:46.981Z,1020.15
2023-02-08T05:47:47.603Z,1020.06
2023-02-08T05:48:48.206Z,1020.12
2023-02-08T05:49:48.810Z,1020.12
2023-02-08T05:50:49.401Z,1020.20
2023-02-08T05:51:49.999Z,1020.12
2023-02-08T05:52:50.599Z,1020.14
2023-02-08T05:53:51.200Z,1020.13
2023-02-08T05:54:51.793Z,1020.15
2023-02-08T05:55:52.392Z,1020.23
2023-02-08T05:56:52.982Z,1020.21
2023-02-08T05:57:53.576Z,1020.20
2023-02-08T05:58:54.323Z,1020.13
2023-02-08T05:59:55.712Z,1020.18
2023-02-08T06:00:56.314Z,1020.25
2023-02-08T06:01:56.915Z,1020.21
2023-02-08T06:02:57.626Z,1020.23
2023-02-08T06:03:58.320Z,1020.20
2023-02-08T06:04:58.972Z,1020.17
2023-02-08T06:05:59.588Z,1020.31
2023-02-08T06:07:00.179Z,1020.26
2023-02-08T06:08:00.776Z,1020.31
2023-02-08T06:09:01.367Z,1020.25
2023-02-08T06:10:01.969Z,1020.36
2023-02-08T06:11:02.568Z,1020.31
2023-02-08T06:12:03.194Z,1020.29
2023-02-08T06:13:03.785Z,1020.33
2023-02-08T06:14:04.380Z,1020.35
2023-02-08T06:15:04.971Z,1020.33
2023-02-08T06:16:05.588Z,1020.42
2023-02-08T06:17:06.171Z,1020.28
2023-02-08T06:18:06.762Z,1020.35
2023-02-08T06:19:07.364Z,1020.44
2023-02-08T06:20:08.015Z,1020.42
2023-02-08T06:21:08.619Z,1020.33
2023-02-08T06:22:29.789Z,1020.48
2023-02-08T06:23:30.390Z,1020.49
2023-02-08T06:24:30.985Z,1020.47
2023-02-08T06:25:31.588Z,1020.52
2023-02-08T06:26:32.182Z,1020.50
2023-02-08T06:27:53.420Z,1020.46
2023-02-08T06:29:38.461Z,1020.49
2023-02-08T06:30:40.205Z,1020.43
2023-02-08T06:31:40.813Z,1020.43
2023-02-08T06:32:41.597Z,1020.48
2023-02-08T06:33:42.316Z,1020.50
2023-02-08T06:34:43.762Z,1020.50
2023-02-08T06:35:44.355Z,1020.50
2023-02-08T06:36:58.361Z,1020.52
2023-02-08T06:37:58.964Z,1020.54
2023-02-08T06:38:59.567Z,1020.70
2023-02-08T06:40:00.168Z,1020.61
2023-02-08T06:41:00.769Z,1020.65
2023-02-08T06:42:01.371Z,1020.72
2023-02-08T06:43:01.967Z,1020.70
2023-02-08T06:44:02.612Z,1020.65
2023-02-08T06:45:03.209Z,1020.67
2023-02-08T06:46:03.855Z,1020.65
2023-02-08T06:47:04.447Z,1020.73
2023-02-08T06:48:05.042Z,1020.65
2023-02-08T06:49:46.242Z,1020.72
2023-02-08T06:50:46.905Z,1020.74
2023-02-08T06:51:47.495Z,1020.76
2023-02-08T06:52:48.090Z,1020.76
2023-02-08T06:53:48.692Z,1020.78
2023-02-08T06:54:49.297Z,1020.70
2023-02-08T06:55:49.897Z,1020.87
2023-02-08T06:56:50.495Z,1020.81
2023-02-08T06:57:51.097Z,1020.80
2023-02-08T06:58:51.698Z,1020.75
2023-02-08T06:59:52.292Z,1020.84
2023-02-08T07:00:52.938Z,1020.87
2023-02-08T07:01:53.569Z,1020.86
2023-02-08T07:02:54.202Z,1020.86
2023-02-08T07:03:54.797Z,1020.93
2023-02-08T07:04:55.385Z,1020.90
2023-02-08T07:06:04.646Z,1020.97
2023-02-08T07:06:56.648Z,1020.98
2023-02-08T07:07:57.239Z,1021.01
2023-02-08T07:08:57.833Z,1021.01
2023-02-08T07:09:58.427Z,1020.98
2023-02-08T07:10:59.021Z,1021.00
2023-02-08T07:11:59.633Z,1021.06
2023-02-08T07:13:00.214Z,1021.05
2023-02-08T07:14:00.818Z,1021.05
2023-02-08T07:15:01.420Z,1021.10
2023-02-08T07:16:02.096Z,1021.10
2023-02-08T07:17:02.690Z,1021.10
2023-02-08T07:18:03.294Z,1021.09
2023-02-08T07:19:03.899Z,1021.09
2023-02-08T07:20:04.494Z,1021.04
2023-02-08T07:21:05.085Z,1021.04
2023-02-08T07:22:07.516Z,1021.12
2023-02-08T07:23:07.283Z,1021.13
2023-02-08T07:24:07.883Z,1021.11
2023-02-08T07:25:08.496Z,1021.11
2023-02-08T07:26:09.110Z,1021.14
2023-02-08T07:27:09.702Z,1021.07
2023-02-08T07:28:10.343Z,1021.07
2023-02-08T07:29:10.971Z,1021.12
2023-02-08T07:30:11.635Z,1021.16
2023-02-08T07:31:12.238Z,1021.18
2023-02-08T07:32:13.813Z,1021.19
2023-02-08T07:33:14.465Z,1021.24
2023-02-08T07:34:15.058Z,1021.17
2023-02-08T07:35:15.704Z,1021.26
2023-02-08T07:36:16.295Z,1021.27
2023-02-08T07:37:16.898Z,1021.32
2023-02-08T07:38:19.728Z,1021.42
2023-02-08T07:39:19.147Z,1021.45
2023-02-08T07:40:19.798Z,1021.48
2023-02-08T07:41:20.444Z,1021.39
2023-02-08T07:42:21.038Z,1021.43
2023-02-08T07:43:21.696Z,1021.34
2023-02-08T07:44:22.300Z,1021.38
2023-02-08T07:45:22.971Z,1021.35
2023-02-08T07:49:51.127Z,1021.46
2023-02-08T07:50:51.709Z,1021.51
2023-02-08T07:51:52.320Z,1021.56
2023-02-08T07:52:52.920Z,1021.62
2023-02-08T07:53:53.514Z,1021.62
2023-02-08T07:54:54.109Z,1021.69
2023-02-08T07:55:54.705Z,1021.68
2023-02-08T07:56:55.298Z,1021.66
2023-02-08T07:57:55.900Z,1021.66
2023-02-08T07:58:56.495Z,1021.64
2023-02-08T07:59:57.098Z,1021.76
2023-02-08T08:00:57.692Z,1021.82
2023-02-08T08:01:58.412Z,1021.86
2023-02-08T08:02:59.081Z,1021.78
2023-02-08T08:03:59.750Z,1021.73
2023-02-08T08:05:00.389Z,1021.85
2023-02-08T08:06:00.990Z,1021.92
2023-02-08T08:07:01.590Z,1021.91
2023-02-08T08:08:02.217Z,1021.89
2023-02-08T08:09:02.818Z,1022.06
2023-02-08T08:10:03.486Z,1022.01
2023-02-08T08:11:04.078Z,1022.06
2023-02-08T08:12:04.672Z,1022.10
2023-02-08T08:13:05.270Z,1022.09
2023-02-08T08:14:05.872Z,1022.27
2023-02-08T08:15:06.532Z,1022.14
2023-02-08T08:16:07.158Z,1022.26
2023-02-08T08:17:07.755Z,1022.24
2023-02-08T08:18:08.367Z,1022.23
2023-02-08T08:19:08.961Z,1022.19
2023-02-08T08:20:09.565Z,1022.34
2023-02-08T08:23:12.271Z,1022.34
2023-02-08T08:24:12.867Z,1022.47
2023-02-08T08:25:13.468Z,1022.43
2023-02-08T08:26:14.057Z,1022.49
2023-02-08T08:27:14.652Z,1022.46
2023-02-08T08:28:15.380Z,1022.45
2023-02-08T08:29:48.768Z,1022.43
2023-02-08T08:30:49.454Z,1022.51
2023-02-08T08:31:50.123Z,1022.50
2023-02-08T08:32:50.758Z,1022.52
2023-02-08T08:33:51.354Z,1022.51
2023-02-08T08:38:44.830Z,1022.43
2023-02-08T08:39:45.471Z,1022.54
2023-02-08T08:40:46.115Z,1022.53
2023-02-08T08:44:26.194Z,1022.61
2023-02-08T08:45:26.852Z,1022.72
2023-02-08T08:46:27.467Z,1022.69
2023-02-08T08:47:28.064Z,1022.75
2023-02-08T08:48:28.859Z,1022.75
2023-02-08T08:49:29.467Z,1022.80
2023-02-08T08:50:30.078Z,1022.77
2023-02-08T08:51:30.661Z,1022.86
2023-02-08T08:52:31.271Z,1022.77
2023-02-08T08:53:31.854Z,1022.80
2023-02-08T08:57:11.876Z,1022.87
2023-02-08T08:58:12.477Z,1022.89
2023-02-08T08:59:13.179Z,1022.90
2023-02-08T09:00:13.780Z,1022.95
2023-02-08T09:01:14.374Z,1022.94
2023-02-08T09:02:14.967Z,1023.08
2023-02-08T09:03:15.625Z,1022.98
2023-02-08T09:04:16.261Z,1022.99
2023-02-08T09:05:16.930Z,1023.09
2023-02-08T09:06:17.537Z,1022.97
2023-02-08T09:07:18.115Z,1023.04
2023-02-08T09:08:18.709Z,1022.95
2023-02-08T09:09:20.109Z,1022.98
2023-02-08T09:10:20.705Z,1023.05
2023-02-08T09:11:21.295Z,1023.02
2023-02-08T09:12:21.898Z,1023.02
2023-02-08T09:13:22.502Z,1023.01
2023-02-08T09:14:23.091Z,1023.08
2023-02-08T09:15:23.687Z,1023.10
2023-02-08T09:16:37.247Z,1023.14
2023-02-08T09:17:37.846Z,1023.14
2023-02-08T09:18:38.447Z,1023.18
2023-02-08T09:19:52.263Z,1023.20
2023-02-08T09:22:30.864Z,1023.29
2023-02-08T09:23:31.502Z,1023.33
2023-02-08T09:24:32.107Z,1023.31
2023-02-08T09:25:32.716Z,1023.40
2023-02-08T09:26:33.312Z,1023.47
2023-02-08T09:27:33.915Z,1023.47
2023-02-08T09:28:51.077Z,1023.45
2023-02-08T09:29:51.677Z,1023.51
2023-02-08T09:30:53.305Z,1023.50
2023-02-08T09:31:53.949Z,1023.48
2023-02-08T09:32:54.581Z,1023.55
2023-02-08T09:33:55.183Z,1023.55
2023-02-08T09:34:55.778Z,1023.60
2023-02-08T09:35:56.394Z,1023.64
2023-02-08T09:37:17.615Z,1023.54
2023-02-08T09:39:06.813Z,1023.64
2023-02-08T09:40:07.408Z,1023.57
2023-02-08T09:41:07.999Z,1023.69
2023-02-08T09:42:09.408Z,1023.61
2023-02-08T09:43:10.137Z,1023.57
2023-02-08T09:44:10.734Z,1023.63
2023-02-08T09:45:11.394Z,1023.61
2023-02-08T09:46:25.324Z,1023.67
2023-02-08T09:47:25.971Z,1023.67
2023-02-08T09:48:26.807Z,1023.66
2023-02-08T09:49:28.494Z,1023.64
2023-02-08T09:50:42.726Z,1023.70
2023-02-08T09:51:43.507Z,1023.70
2023-02-08T09:52:44.161Z,1023.70
2023-02-08T09:53:44.759Z,1023.62
2023-02-08T09:54:58.281Z,1023.70
2023-02-08T09:56:01.667Z,1023.72
2023-02-08T09:56:59.591Z,1023.69
2023-02-08T09:58:00.268Z,1023.72
2023-02-08T09:59:00.865Z,1023.72
2023-02-08T10:00:01.466Z,1023.71
2023-02-08T10:01:05.153Z,1023.70
2023-02-08T10:02:04.541Z,1023.77
2023-02-08T10:03:05.153Z,1023.82
2023-02-08T10:04:05.797Z,1023.76
2023-02-08T10:05:06.399Z,1023.70
2023-02-08T10:06:07.004Z,1023.78
2023-02-08T10:07:07.621Z,1023.72
2023-02-08T10:08:08.210Z,1023.77
2023-02-08T10:09:08.814Z,1023.76
2023-02-08T10:10:09.439Z,1023.72
2023-02-08T10:13:57.490Z,1023.75
2023-02-08T10:14:58.083Z,1023.76
2023-02-08T10:15:58.681Z,1023.85
2023-02-08T10:17:12.286Z,1023.74
2023-02-08T10:18:12.892Z,1023.89
2023-02-08T10:20:02.109Z,1023.76
2023-02-08T10:21:02.713Z,1023.91
2023-02-08T10:22:03.311Z,1023.91
2023-02-08T10:23:03.958Z,1023.96
2023-02-08T10:24:05.364Z,1024.04
2023-02-08T10:25:05.956Z,1024.01
2023-02-08T10:26:27.128Z,1023.98
2023-02-08T10:27:58.479Z,1024.03
2023-02-08T10:28:59.121Z,1024.04
2023-02-08T10:29:59.723Z,1024.06
2023-02-08T10:31:00.360Z,1023.99
2023-02-08T10:32:01.052Z,1024.05
2023-02-08T10:33:01.685Z,1024.13
2023-02-08T10:34:02.269Z,1024.07
2023-02-08T10:35:02.862Z,1024.07
2023-02-08T10:36:03.463Z,1024.17
2023-02-08T10:37:04.060Z,1024.10
2023-02-08T10:38:04.664Z,1024.14
2023-02-08T10:39:05.257Z,1024.20
2023-02-08T10:40:05.853Z,1024.18
2023-02-08T10:41:06.458Z,1024.15
2023-02-08T10:42:07.161Z,1024.19
2023-02-08T10:43:07.761Z,1024.19
2023-02-08T10:44:08.354Z,1024.16
2023-02-08T10:45:22.500Z,1024.25
2023-02-08T10:46:10.626Z,1024.25
2023-02-08T10:47:11.242Z,1024.26
2023-02-08T10:48:11.846Z,1024.30
2023-02-08T10:49:12.448Z,1024.33
2023-02-08T10:50:13.096Z,1024.36
2023-02-08T10:51:13.694Z,1024.39
2023-02-08T10:52:14.348Z,1024.39
2023-02-08T10:53:15.638Z,1024.36
2023-02-08T10:54:44.831Z,1024.39
2023-02-08T10:55:45.804Z,1024.37
2023-02-08T10:56:46.686Z,1024.44
2023-02-08T10:57:47.291Z,1024.50
2023-02-08T10:59:44.494Z,1024.49
2023-02-08T11:00:45.591Z,1024.50
2023-02-08T11:01:46.225Z,1024.53
2023-02-08T11:02:47.612Z,1024.48
2023-02-08T11:04:36.814Z,1024.50
2023-02-08T11:05:57.983Z,1024.52
2023-02-08T11:07:31.175Z,1024.55
2023-02-08T11:08:31.768Z,1024.63
2023-02-08T11:09:32.419Z,1024.61
2023-02-08T11:10:33.026Z,1024.68
2023-02-08T11:11:33.621Z,1024.64
2023-02-08T11:14:02.800Z,1024.64
2023-02-08T11:15:03.422Z,1024.69
2023-02-08T11:16:04.009Z,1024.72
2023-02-08T11:17:04.605Z,1024.76
2023-02-08T11:18:53.828Z,1024.76
2023-02-08T11:19:54.480Z,1024.78
2023-02-08T11:20:55.085Z,1024.76
2023-02-08T11:21:55.686Z,1024.61
2023-02-08T11:22:56.290Z,1024.71
2023-02-08T11:23:56.893Z,1024.69
2023-02-08T11:24:57.492Z,1024.70
2023-02-08T11:25:58.153Z,1024.75
2023-02-08T11:26:58.754Z,1024.70
2023-02-08T11:27:59.392Z,1024.70
2023-02-08T11:29:00.012Z,1024.73
2023-02-08T11:30:00.643Z,1024.75
2023-02-08T11:31:01.451Z,1024.75
2023-02-08T11:32:02.167Z,1024.64
2023-02-08T11:33:02.796Z,1024.68
2023-02-08T11:34:03.424Z,1024.79
2023-02-08T11:35:04.015Z,1024.84
2023-02-08T11:36:04.608Z,1024.73
2023-02-08T11:37:05.211Z,1024.70
2023-02-08T11:38:05.797Z,1024.72
2023-02-08T11:39:06.392Z,1024.73
2023-02-08T11:40:51.595Z,1024.78
2023-02-08T11:41:52.195Z,1024.83
2023-02-08T11:42:52.787Z,1024.79
2023-02-08T11:43:53.378Z,1024.81
2023-02-08T11:44:53.971Z,1024.89
2023-02-08T11:45:54.585Z,1024.91
2023-02-08T11:46:55.164Z,1024.90
2023-02-08T11:47:55.764Z,1024.79
2023-02-08T11:48:56.363Z,1024.87
2023-02-08T11:49:56.956Z,1024.81
2023-02-08T11:50:57.629Z,1024.82
2023-02-08T11:51:58.222Z,1024.73
2023-02-08T11:52:58.821Z,1024.82
2023-02-08T11:53:59.413Z,1024.77
2023-02-08T11:55:00.857Z,1024.86
2023-02-08T11:56:01.452Z,1024.83
2023-02-08T11:57:02.107Z,1024.77
2023-02-08T11:58:02.722Z,1024.79
2023-02-08T11:59:03.330Z,1024.68
2023-02-08T12:00:03.969Z,1024.72
2023-02-08T12:01:04.668Z,1024.66
2023-02-08T12:02:45.876Z,1024.67
2023-02-08T12:03:46.485Z,1024.68
2023-02-08T12:04:47.091Z,1024.77
2023-02-08T12:05:47.691Z,1024.63
2023-02-08T12:06:48.285Z,1024.63
2023-02-08T12:07:49.738Z,1024.60
2023-02-08T12:08:50.331Z,1024.51
2023-02-08T12:11:16.919Z,1024.53
2023-02-08T12:12:17.514Z,1024.59
2023-02-08T12:13:18.109Z,1024.53
2023-02-08T12:14:18.753Z,1024.44
2023-02-08T12:15:20.316Z,1024.48
2023-02-08T12:16:21.052Z,1024.46
2023-02-08T12:17:21.671Z,1024.50
2023-02-08T12:18:22.285Z,1024.45
2023-02-08T12:19:22.862Z,1024.45
2023-02-08T12:20:23.474Z,1024.46
2023-02-08T12:21:24.147Z,1024.38
2023-02-08T12:22:24.750Z,1024.43
2023-02-08T12:23:25.414Z,1024.40
2023-02-08T12:24:26.009Z,1024.41
2023-02-08T12:25:26.606Z,1024.48
2023-02-08T12:26:27.197Z,1024.36
2023-02-08T12:27:27.799Z,1024.40
2023-02-08T12:28:28.395Z,1024.33
2023-02-08T12:29:35.750Z,1024.32
2023-02-08T12:30:31.495Z,1024.31
2023-02-08T12:31:32.271Z,1024.34
2023-02-08T12:32:33.000Z,1024.34
2023-02-08T12:33:33.642Z,1024.36
2023-02-08T12:34:35.082Z,1024.34
2023-02-08T12:35:43.546Z,1024.33
2023-02-08T12:36:37.328Z,1024.36
2023-02-08T12:37:38.007Z,1024.37
2023-02-08T12:38:38.593Z,1024.41
2023-02-08T12:39:39.351Z,1024.38
2023-02-08T12:40:39.939Z,1024.39
2023-02-08T12:41:40.540Z,1024.39
2023-02-08T12:42:41.185Z,1024.42
2023-02-08T12:43:41.826Z,1024.36
2023-02-08T12:44:42.465Z,1024.43
2023-02-08T12:45:43.260Z,1024.41
2023-02-08T12:46:43.943Z,1024.36
2023-02-08T12:47:54.832Z,1024.37
2023-02-08T12:48:46.134Z,1024.39
2023-02-08T12:49:46.726Z,1024.38
2023-02-08T12:50:47.321Z,1024.40
2023-02-08T12:51:47.927Z,1024.34
2023-02-08T12:52:49.533Z,1024.37
2023-02-08T12:53:50.132Z,1024.29
2023-02-08T12:54:50.727Z,1024.37
2023-02-08T12:55:51.326Z,1024.35
2023-02-08T12:57:01.609Z,1024.35
2023-02-08T12:57:53.509Z,1024.35
2023-02-08T12:58:59.187Z,1024.34
2023-02-08T12:59:55.709Z,1024.31
2023-02-08T13:00:56.311Z,1024.36
2023-02-08T13:01:56.912Z,1024.39
2023-02-08T13:02:57.836Z,1024.35
2023-02-08T13:03:58.528Z,1024.34
2023-02-08T13:04:59.132Z,1024.27
2023-02-08T13:07:04.351Z,1024.28
2023-02-08T13:08:18.361Z,1024.33
2023-02-08T13:12:21.632Z,1024.34
2023-02-08T13:14:56.416Z,1024.24
2023-02-08T13:15:57.046Z,1024.24
2023-02-08T13:16:57.644Z,1024.25
2023-02-08T13:17:59.091Z,1024.29
2023-02-08T13:18:59.685Z,1024.29
2023-02-08T13:20:13.342Z,1024.25
2023-02-08T13:21:13.943Z,1024.19
2023-02-08T13:22:14.538Z,1024.25
2023-02-08T13:23:15.132Z,1024.20
2023-02-08T13:24:28.397Z,1024.20
2023-02-08T13:25:29.008Z,1024.15
2023-02-08T13:26:29.595Z,1024.09
2023-02-08T13:27:30.201Z,1024.11
2023-02-08T13:28:30.915Z,1024.09
2023-02-08T13:29:31.689Z,1024.05