createdAt,value
2017-07-25T05:05:44.217Z,100650.89
2017-07-25T05:07:51.289Z,100647.21
2017-07-25T05:10:00.725Z,100645.05
2017-07-25T05:12:08.039Z,100650.98
2017-07-25T05:14:18.668Z,100647.34
2017-07-25T05:16:26.985Z,100643.28
2017-07-25T05:18:45.961Z,100642.03
2017-07-25T05:20:54.934Z,100643.28
2017-07-25T15:28:01.342Z,100475.73
2017-07-25T15:47:26.032Z,100468.76
2017-07-25T15:49:33.423Z,100468.78
2017-07-25T15:51:40.398Z,100474.39
2017-07-25T15:53:50.379Z,100468.02
2017-07-25T16:13:13.148Z,100443.63
2017-07-25T16:15:22.013Z,100445.53
2017-07-25T16:17:32.094Z,100444.98
2017-07-25T16:19:42.927Z,100443.61
2017-07-25T16:21:51.854Z,100438.45
2017-07-25T16:24:02.017Z,100448.13
2017-07-25T16:43:26.895Z,100430.10
2017-07-25T17:02:52.554Z,100417.45
2017-07-25T17:05:00.528Z,100419.03
2017-07-25T17:07:07.504Z,100429.72
2017-07-25T17:09:17.743Z,100415.63
2017-07-25T17:28:40.697Z,100427.14
2017-07-25T17:48:03.758Z,100422.46
2017-07-25T18:07:25.389Z,100438.44
2017-07-25T18:09:31.536Z,100440.61
2017-07-25T18:11:39.734Z,100445.70
2017-07-25T18:13:46.307Z,100444.97
2017-07-25T18:15:55.683Z,100452.52
2017-07-25T18:18:03.657Z,100452.40
2017-07-25T18:20:13.633Z,100450.02
2017-07-25T18:22:22.815Z,100454.34
2017-07-25T18:24:34.597Z,100445.92
2017-07-25T18:26:45.611Z,100452.55
2017-07-25T18:28:54.567Z,100456.77
2017-07-25T18:31:01.056Z,100453.84
2017-07-25T18:33:12.486Z,100457.55
2017-07-25T18:35:22.451Z,100452.12
2017-07-25T18:37:32.736Z,100453.61
2017-07-25T18:39:41.398Z,100454.22
2017-07-25T18:41:53.835Z,100460.98
2017-07-25T18:44:04.345Z,100460.66
2017-07-25T18:46:14.320Z,100465.81
2017-07-25T18:48:26.867Z,100466.03
2017-07-25T19:07:50.062Z,100484.92
2017-07-25T19:09:57.927Z,100482.39
2017-07-25T19:12:08.010Z,100484.14
2017-07-25T19:14:15.971Z,100492.30
2017-07-25T19:33:39.754Z,100501.48
2017-07-25T19:35:49.386Z,100500.84
2017-07-25T19:37:57.700Z,100503.89
2017-07-25T19:40:05.388Z,100509.48
2017-07-25T19:42:16.866Z,100507.30
2017-07-25T19:44:26.621Z,100517.41
2017-07-25T19:46:33.603Z,100511.91
2017-07-25T20:05:56.366Z,100530.25
2017-07-25T20:08:05.251Z,100534.31
2017-07-25T20:10:16.316Z,100534.30
2017-07-25T20:12:26.065Z,100542.25
2017-07-25T20:14:36.425Z,100538.59
2017-07-25T20:16:45.340Z,100537.65
2017-07-25T20:18:54.158Z,100538.36
2017-07-25T20:21:02.465Z,100537.53
2017-07-25T20:23:13.159Z,100542.25
2017-07-25T20:25:19.801Z,100539.86
2017-07-25T20:27:28.944Z,100548.61
2017-07-25T20:29:37.962Z,100541.61
2017-07-25T20:31:45.749Z,100549.95
2017-07-25T20:33:57.030Z,100548.36
2017-07-25T20:36:04.717Z,100545.37
2017-07-25T20:38:14.982Z,100549.44
2017-07-25T20:40:23.953Z,100549.64
2017-07-25T20:42:32.929Z,100548.92
2017-07-25T20:44:43.903Z,100556.20
2017-07-25T20:46:53.421Z,100552.42
2017-07-25T20:49:02.746Z,100551.08
2017-07-25T20:51:12.823Z,100553.00
2017-07-25T20:53:21.308Z,100554.86
2017-07-25T20:55:30.538Z,100549.13
2017-07-25T20:57:41.745Z,100554.34
2017-07-25T20:59:49.720Z,100555.28
2017-07-25T21:02:00.266Z,100550.70
2017-07-25T21:04:08.471Z,100556.92
2017-07-25T21:06:20.656Z,100563.19
2017-07-25T21:08:29.617Z,100560.88
2017-07-25T21:10:36.156Z,100558.27
2017-07-25T21:30:03.311Z,100554.22
2017-07-25T21:32:11.516Z,100557.14
2017-07-25T21:34:21.307Z,100556.20
2017-07-25T21:36:30.590Z,100557.85
2017-07-25T21:38:39.256Z,100559.12
2017-07-25T21:40:48.531Z,100556.73
2017-07-25T21:42:55.207Z,100557.16
2017-07-25T21:45:03.187Z,100561.31
2017-07-25T21:47:13.155Z,100560.28
2017-07-25T21:49:22.680Z,100565.98
2017-07-25T21:51:30.785Z,100561.55
2017-07-25T21:53:39.502Z,100556.42
2017-07-25T21:55:49.956Z,100558.84
2017-07-25T21:57:59.025Z,100549.23
2017-07-25T22:00:07.070Z,100553.93
2017-07-25T22:02:25.425Z,100560.70
2017-07-25T22:04:44.692Z,100555.70
2017-07-25T22:06:52.967Z,100552.23
2017-07-25T22:08:59.669Z,100554.95
2017-07-25T22:11:08.867Z,100548.48
2017-07-25T22:13:18.352Z,100546.91
2017-07-25T22:15:25.403Z,100549.94
2017-07-25T22:17:35.788Z,100551.82
2017-07-25T22:19:46.805Z,100561.61
2017-07-25T22:21:55.653Z,100561.39
2017-07-25T22:24:04.754Z,100558.59
2017-07-25T22:26:12.593Z,100557.45
2017-07-25T22:28:22.657Z,100555.14
2017-07-25T22:30:32.157Z,100559.33
2017-07-25T22:32:41.667Z,100556.20
2017-07-25T22:34:47.622Z,100555.55
2017-07-25T22:36:55.554Z,100555.05
2017-07-25T22:39:05.528Z,100555.80
2017-07-25T22:41:15.502Z,100557.56
2017-07-25T22:43:24.047Z,100558.38
2017-07-25T22:45:30.819Z,100554.84
2017-07-25T22:47:38.405Z,100561.12
2017-07-25T22:49:47.941Z,100557.68
2017-07-25T22:51:57.273Z,100561.11
2017-07-25T22:54:09.346Z,100560.89
2017-07-25T22:56:17.885Z,100562.88
2017-07-25T22:58:27.217Z,100561.92
2017-07-25T23:00:37.271Z,100560.70
2017-07-25T23:02:47.102Z,100562.98
2017-07-25T23:04:55.217Z,100560.79
2017-07-25T23:07:05.191Z,100560.88
2017-07-25T23:09:13.165Z,100558.27
2017-07-25T23:11:23.094Z,100554.20
2017-07-25T23:13:31.113Z,100556.42
2017-07-25T23:15:41.087Z,100556.41
2017-07-25T23:17:53.060Z,100561.73
2017-07-25T23:20:04.035Z,100563.81
2017-07-25T23:22:15.008Z,100559.53
2017-07-25T23:24:22.982Z,100564.53
2017-07-25T23:26:33.534Z,100569.34
2017-07-25T23:28:42.930Z,100572.67
2017-07-25T23:30:51.889Z,100563.70
2017-07-25T23:33:01.880Z,100559.02
2017-07-25T23:35:10.960Z,100564.25
2017-07-25T23:37:20.293Z,100559.95
2017-07-25T23:39:31.670Z,100561.41
2017-07-25T23:41:42.335Z,100567.77
2017-07-25T23:43:51.748Z,100565.39
2017-07-25T23:46:02.428Z,100565.19
2017-07-25T23:48:11.248Z,100569.53
2017-07-25T23:50:19.247Z,100575.36
2017-07-25T23:52:25.205Z,100575.69
2017-07-25T23:54:31.971Z,100575.08
2017-07-25T23:56:39.254Z,100573.82
2017-07-25T23:58:48.568Z,100572.75
