createdAt,value
2024-02-29T00:02:17.830Z,20.73
2024-02-29T00:04:44.879Z,16.02
2024-02-29T00:07:11.859Z,22.55
2024-02-29T00:09:39.169Z,19.48
2024-02-29T00:12:06.644Z,18.58
2024-02-29T00:14:37.730Z,17.88
2024-02-29T00:17:04.645Z,18.85
2024-02-29T00:19:33.094Z,19.02
2024-02-29T00:22:00.321Z,14.57
2024-02-29T00:24:28.039Z,21.58
2024-02-29T00:26:55.599Z,19.90
2024-02-29T00:29:28.933Z,16.50
2024-02-29T00:32:02.458Z,15.43
2024-02-29T00:34:35.511Z,21.88
2024-02-29T00:37:04.491Z,19.45
2024-02-29T00:39:31.460Z,20.52
2024-02-29T00:41:58.694Z,19.00
2024-02-29T00:44:25.712Z,22.70
2024-02-29T00:46:52.554Z,17.95
2024-02-29T00:49:19.481Z,23.08
2024-02-29T00:51:47.496Z,21.42
2024-02-29T00:54:14.478Z,25.73
2024-02-29T00:56:41.431Z,21.75
2024-02-29T00:59:08.354Z,20.33
2024-02-29T01:01:35.371Z,23.85
2024-02-29T01:04:02.346Z,27.60
2024-02-29T01:06:29.346Z,20.42
2024-02-29T01:08:56.236Z,20.02
2024-02-29T01:11:23.196Z,23.20
2024-02-29T01:13:50.172Z,22.52
2024-02-29T01:16:17.102Z,18.58
2024-02-29T01:18:43.948Z,23.75
2024-02-29T01:21:11.172Z,24.35
2024-02-29T01:23:38.086Z,25.10
2024-02-29T01:26:05.643Z,18.90
2024-02-29T01:28:32.560Z,23.05
2024-02-29T01:31:01.281Z,24.98
2024-02-29T01:33:28.281Z,22.20
2024-02-29T01:35:55.124Z,20.80
2024-02-29T01:38:21.985Z,22.90
2024-02-29T01:40:48.976Z,22.05
2024-02-29T01:43:16.101Z,24.25
2024-02-29T01:45:43.119Z,22.45
2024-02-29T01:48:11.427Z,12.20
2024-02-29T01:50:39.833Z,20.67
2024-02-29T01:53:07.129Z,15.88
2024-02-29T01:55:34.078Z,10.40
2024-02-29T01:58:01.106Z,23.48
2024-02-29T02:00:27.989Z,19.50
2024-02-29T02:02:55.060Z,19.35
2024-02-29T02:05:21.992Z,23.52
2024-02-29T02:07:49.687Z,12.48
2024-02-29T02:10:16.641Z,20.23
2024-02-29T02:12:43.661Z,20.83
2024-02-29T02:15:10.790Z,20.92
2024-02-29T02:17:37.715Z,19.95
2024-02-29T02:20:08.262Z,22.27
2024-02-29T02:22:35.103Z,22.10
2024-02-29T02:25:02.122Z,19.38
2024-02-29T02:27:29.097Z,17.48
2024-02-29T02:29:56.679Z,20.20
2024-02-29T02:32:23.527Z,18.83
2024-02-29T02:34:50.385Z,24.23
2024-02-29T02:37:17.290Z,22.85
2024-02-29T02:39:44.184Z,24.75
2024-02-29T02:42:11.016Z,20.67
2024-02-29T02:44:37.833Z,20.52
2024-02-29T02:47:05.016Z,21.40
2024-02-29T02:49:31.886Z,30.42
2024-02-29T02:51:58.813Z,22.50
2024-02-29T02:54:25.717Z,21.80
2024-02-29T02:56:52.525Z,26.95
2024-02-29T02:59:19.443Z,24.33
2024-02-29T03:01:46.572Z,26.75
2024-02-29T03:04:14.393Z,25.90
2024-02-29T03:06:41.385Z,22.55
2024-02-29T03:09:12.669Z,22.10
2024-02-29T03:11:39.547Z,20.63
2024-02-29T03:14:07.176Z,24.10
2024-02-29T03:16:37.061Z,24.55
2024-02-29T03:19:06.318Z,25.38
2024-02-29T03:21:34.246Z,24.60
2024-02-29T03:24:01.226Z,23.10
2024-02-29T03:26:29.803Z,14.45
2024-02-29T03:28:56.733Z,30.98
2024-02-29T03:31:23.710Z,28.83
2024-02-29T03:33:50.683Z,22.67
2024-02-29T03:36:17.600Z,20.10
2024-02-29T03:38:44.586Z,22.40
2024-02-29T03:41:11.541Z,26.48
2024-02-29T03:43:38.559Z,19.83
2024-02-29T03:46:05.546Z,25.02
2024-02-29T03:48:32.707Z,23.38
2024-02-29T03:50:59.716Z,26.27
2024-02-29T03:53:26.565Z,25.30
2024-02-29T03:55:53.686Z,28.75
2024-02-29T03:58:21.415Z,27.60
2024-02-29T04:00:50.248Z,25.73
2024-02-29T04:03:17.298Z,30.30
2024-02-29T04:05:44.722Z,26.80
2024-02-29T04:08:14.889Z,31.88
2024-02-29T04:10:50.133Z,29.30
2024-02-29T04:13:18.997Z,31.27
2024-02-29T04:15:49.304Z,26.48
2024-02-29T04:18:16.814Z,31.30
2024-02-29T04:20:43.801Z,34.95
2024-02-29T04:23:10.768Z,29.60
2024-02-29T04:25:37.885Z,28.13
2024-02-29T04:28:05.369Z,29.35
2024-02-29T04:30:33.514Z,31.25
2024-02-29T04:33:02.000Z,26.90
2024-02-29T04:35:29.034Z,29.58
2024-02-29T04:37:55.884Z,29.23
2024-02-29T04:40:22.913Z,28.45
2024-02-29T04:42:49.871Z,32.83
2024-02-29T04:45:16.988Z,35.97
2024-02-29T04:47:43.924Z,34.03
2024-02-29T04:50:11.081Z,38.17
2024-02-29T04:52:37.989Z,28.35
2024-02-29T04:55:05.304Z,32.78
2024-02-29T04:57:32.277Z,33.22
2024-02-29T04:59:59.150Z,33.78
2024-02-29T05:02:26.080Z,28.92
2024-02-29T05:04:52.996Z,30.23
2024-02-29T05:07:19.917Z,32.83
2024-02-29T05:09:46.878Z,36.20
2024-02-29T05:12:13.830Z,29.48
2024-02-29T05:14:41.220Z,27.88
2024-02-29T05:17:08.158Z,29.83
2024-02-29T05:19:36.466Z,35.65
2024-02-29T05:22:03.596Z,33.33
2024-02-29T05:24:31.355Z,38.30
2024-02-29T05:26:58.434Z,32.72
2024-02-29T05:29:25.355Z,32.63
2024-02-29T05:31:53.616Z,30.48
2024-02-29T05:34:25.257Z,37.13
2024-02-29T05:36:52.369Z,30.55
2024-02-29T05:39:19.655Z,32.95
2024-02-29T05:41:46.748Z,29.30
2024-02-29T05:44:13.784Z,33.45
2024-02-29T05:46:40.723Z,27.20
2024-02-29T05:49:07.887Z,31.17
2024-02-29T05:51:34.832Z,31.50
2024-02-29T05:54:01.893Z,29.92
2024-02-29T05:56:28.801Z,33.22
2024-02-29T05:58:56.946Z,35.60
2024-02-29T06:01:24.013Z,31.02
2024-02-29T06:03:50.991Z,22.42
2024-02-29T06:06:18.124Z,28.23
2024-02-29T06:08:45.208Z,30.52
2024-02-29T06:11:14.882Z,31.15
2024-02-29T06:19:03.433Z,32.60
2024-02-29T06:21:40.603Z,27.45
2024-02-29T06:24:13.604Z,36.00
2024-02-29T06:26:41.661Z,30.23
2024-02-29T06:29:10.918Z,32.03
2024-02-29T06:31:47.477Z,32.50
2024-02-29T06:34:14.586Z,27.70
2024-02-29T06:36:45.160Z,29.52
2024-02-29T06:39:16.971Z,29.25
2024-02-29T06:41:48.651Z,28.45
2024-02-29T06:44:16.892Z,33.03
2024-02-29T06:46:45.148Z,32.35
2024-02-29T06:49:14.911Z,36.97
2024-02-29T06:51:43.724Z,26.95
2024-02-29T06:54:13.788Z,30.98
2024-02-29T06:56:40.875Z,34.33
2024-02-29T06:59:09.037Z,33.20
2024-02-29T07:01:37.485Z,34.97
2024-02-29T07:04:09.383Z,37.58
2024-02-29T07:06:40.810Z,32.40
2024-02-29T07:09:14.802Z,25.85
2024-02-29T07:11:44.896Z,32.55
2024-02-29T07:14:14.328Z,31.90
2024-02-29T07:16:43.161Z,32.28
2024-02-29T07:19:10.629Z,32.15
2024-02-29T07:21:44.598Z,27.65
2024-02-29T07:24:20.634Z,28.70
2024-02-29T07:27:00.776Z,32.38
2024-02-29T07:29:32.057Z,24.30
2024-02-29T07:31:59.286Z,28.50
2024-02-29T07:34:27.104Z,27.73
2024-02-29T07:36:58.629Z,33.22
2024-02-29T07:39:47.041Z,28.48
2024-02-29T07:42:14.252Z,33.40
2024-02-29T07:44:41.546Z,25.92
2024-02-29T07:47:14.830Z,28.50
2024-02-29T07:49:42.194Z,29.60
2024-02-29T07:52:10.943Z,25.55
2024-02-29T07:54:42.878Z,28.77
2024-02-29T07:57:11.654Z,31.60
2024-02-29T07:59:58.963Z,32.30
2024-02-29T08:02:28.495Z,31.42
2024-02-29T08:04:57.517Z,33.17
2024-02-29T08:07:24.508Z,25.63
2024-02-29T08:10:16.753Z,25.75
2024-02-29T08:13:14.693Z,31.98
2024-02-29T08:15:55.986Z,32.10
2024-02-29T08:18:33.640Z,30.95
2024-02-29T08:21:00.934Z,30.63
2024-02-29T08:23:28.948Z,31.55
2024-02-29T08:25:58.882Z,34.53
2024-02-29T08:28:31.754Z,37.78
2024-02-29T08:31:11.826Z,32.42
2024-02-29T08:33:45.404Z,28.48
2024-02-29T08:36:18.362Z,30.00
2024-02-29T08:41:15.358Z,29.02
2024-02-29T08:43:44.414Z,28.88
2024-02-29T08:46:15.686Z,29.85
2024-02-29T08:48:44.508Z,31.83
2024-02-29T08:51:11.641Z,28.08
2024-02-29T08:53:41.894Z,29.10
2024-02-29T08:59:11.078Z,31.02
2024-02-29T09:01:39.642Z,30.58
2024-02-29T09:04:22.857Z,35.25
2024-02-29T09:06:51.553Z,31.50
2024-02-29T09:12:07.847Z,38.05
2024-02-29T09:14:35.261Z,37.42
2024-02-29T09:17:04.041Z,33.95
2024-02-29T09:19:30.968Z,39.63
2024-02-29T09:21:58.047Z,33.45
2024-02-29T09:24:29.535Z,33.03
2024-02-29T09:26:57.946Z,35.05
2024-02-29T09:29:34.604Z,33.45
2024-02-29T09:32:04.085Z,32.90
2024-02-29T09:34:36.430Z,40.17
2024-02-29T09:37:06.439Z,35.97
2024-02-29T09:39:33.952Z,32.08
2024-02-29T09:42:12.476Z,35.35
2024-02-29T09:44:45.296Z,36.53
2024-02-29T09:47:16.280Z,27.38
2024-02-29T09:49:45.147Z,39.90
2024-02-29T09:52:16.573Z,34.83
2024-02-29T09:54:51.946Z,26.23
2024-02-29T09:57:19.299Z,29.13
2024-02-29T09:59:47.145Z,26.10
2024-02-29T10:02:19.074Z,35.60
2024-02-29T10:04:47.800Z,31.95
2024-02-29T10:07:16.924Z,28.95
2024-02-29T10:09:52.100Z,33.88
2024-02-29T10:12:19.870Z,36.75
2024-02-29T10:14:48.602Z,34.05
2024-02-29T10:17:24.535Z,40.28
2024-02-29T10:19:58.179Z,33.72
2024-02-29T10:22:26.302Z,38.45
2024-02-29T10:24:59.454Z,33.75
2024-02-29T10:27:26.728Z,38.85
2024-02-29T10:29:59.773Z,36.65
2024-02-29T10:32:31.700Z,39.45
2024-02-29T10:35:29.201Z,30.08
2024-02-29T10:38:07.011Z,33.08
2024-02-29T10:40:36.590Z,30.25
2024-02-29T10:43:04.408Z,30.00
2024-02-29T10:45:34.175Z,34.03
2024-02-29T10:48:58.989Z,41.78
2024-02-29T10:51:33.018Z,32.47
2024-02-29T10:54:35.265Z,33.42
2024-02-29T10:57:06.454Z,23.30
2024-02-29T10:59:41.353Z,33.50
2024-02-29T11:02:11.766Z,34.72
2024-02-29T11:04:39.012Z,35.38
2024-02-29T11:07:07.408Z,31.90
2024-02-29T11:09:37.505Z,28.90
2024-02-29T11:12:17.213Z,35.65
2024-02-29T11:14:46.976Z,31.23
2024-02-29T11:17:16.855Z,40.50
2024-02-29T11:19:51.896Z,25.10
2024-02-29T11:22:34.976Z,35.30
2024-02-29T11:25:14.226Z,27.08
2024-02-29T11:27:49.196Z,27.65
2024-02-29T11:30:33.639Z,32.53
2024-02-29T11:33:11.284Z,32.20
2024-02-29T11:35:39.722Z,40.28
2024-02-29T11:38:17.530Z,30.58
2024-02-29T11:40:50.999Z,23.27
2024-02-29T11:43:18.715Z,30.63
2024-02-29T11:45:46.525Z,28.17
2024-02-29T11:48:14.111Z,27.40
2024-02-29T11:50:41.291Z,32.75
2024-02-29T11:53:16.533Z,29.27
2024-02-29T11:55:59.053Z,24.88
2024-02-29T11:58:38.059Z,23.80
2024-02-29T12:01:05.538Z,29.83
2024-02-29T12:03:40.412Z,33.35
2024-02-29T12:06:07.866Z,29.38
2024-02-29T12:08:34.980Z,31.27
2024-02-29T12:11:03.189Z,30.38
2024-02-29T12:13:36.189Z,32.33
2024-02-29T12:16:09.136Z,29.00
2024-02-29T12:18:37.718Z,33.80
2024-02-29T12:21:05.591Z,27.80
2024-02-29T12:23:35.818Z,22.20
2024-02-29T12:26:12.915Z,22.67
2024-02-29T12:28:40.703Z,20.60
2024-02-29T12:31:17.356Z,29.63
2024-02-29T12:33:51.152Z,31.25
2024-02-29T12:36:21.266Z,28.83
2024-02-29T12:38:58.714Z,30.30
2024-02-29T12:41:29.003Z,26.85
2024-02-29T12:43:58.438Z,29.20
2024-02-29T12:46:33.170Z,30.85
2024-02-29T12:49:03.433Z,26.13
2024-02-29T12:51:33.726Z,21.92
2024-02-29T12:54:01.699Z,24.83
2024-02-29T12:56:32.414Z,26.48
2024-02-29T12:59:02.600Z,28.88
2024-02-29T13:01:33.664Z,28.45
2024-02-29T13:04:00.757Z,29.60
2024-02-29T13:06:27.785Z,34.38
2024-02-29T13:08:55.251Z,28.88
2024-02-29T13:11:25.163Z,30.27
2024-02-29T13:13:59.646Z,24.80
2024-02-29T13:16:26.701Z,24.27
2024-02-29T13:18:54.436Z,26.17
2024-02-29T13:21:27.868Z,21.98
2024-02-29T13:24:08.400Z,25.52
2024-02-29T13:26:35.612Z,25.55
2024-02-29T13:29:06.449Z,29.08
2024-02-29T13:31:34.479Z,23.40
2024-02-29T13:34:01.840Z,23.75
2024-02-29T13:36:36.609Z,19.15
2024-02-29T13:39:04.405Z,21.25
2024-02-29T13:41:31.334Z,22.98
2024-02-29T13:43:58.289Z,17.30
2024-02-29T13:46:26.398Z,25.35
2024-02-29T13:48:54.727Z,25.33
2024-02-29T13:51:44.328Z,26.23
2024-02-29T13:54:12.628Z,15.07
2024-02-29T13:56:39.900Z,24.80
2024-02-29T13:59:07.147Z,26.65
2024-02-29T21:26:11.915Z,39.50
2024-02-29T21:28:38.965Z,39.88
2024-02-29T21:31:06.482Z,47.63
2024-02-29T21:33:34.533Z,40.92
2024-02-29T21:36:02.662Z,47.65
2024-02-29T21:38:30.901Z,40.47
2024-02-29T21:41:04.305Z,42.00
2024-02-29T21:43:32.426Z,51.55
2024-02-29T21:45:59.822Z,44.58
2024-02-29T21:48:26.779Z,48.22
2024-02-29T21:50:55.573Z,44.70
2024-02-29T21:53:23.536Z,48.92
2024-02-29T21:55:53.498Z,43.17
2024-02-29T21:58:20.494Z,43.35
2024-02-29T22:00:47.592Z,40.75
2024-02-29T22:03:14.915Z,45.10
2024-02-29T22:05:44.526Z,44.30
2024-02-29T22:08:12.787Z,43.10
2024-02-29T22:10:39.818Z,45.33
2024-02-29T22:13:09.306Z,50.58
2024-02-29T22:15:36.461Z,56.78
2024-02-29T22:18:03.644Z,47.60
2024-02-29T22:20:31.242Z,47.33
2024-02-29T22:22:58.261Z,53.33
2024-02-29T22:25:25.695Z,34.55
2024-02-29T22:27:54.842Z,51.30
2024-02-29T22:30:21.863Z,49.97
2024-02-29T22:32:48.950Z,53.55
2024-02-29T22:35:17.828Z,49.72
2024-02-29T22:37:45.828Z,55.55
2024-02-29T22:40:13.440Z,47.78
2024-02-29T22:42:40.527Z,48.30
2024-02-29T22:45:10.240Z,43.25
2024-02-29T22:47:37.536Z,52.83
2024-02-29T22:50:05.965Z,47.22
2024-02-29T22:52:32.908Z,44.72
2024-02-29T22:55:00.008Z,47.03
2024-02-29T22:57:45.704Z,41.25
2024-02-29T23:02:54.846Z,41.05
2024-02-29T23:05:25.093Z,45.50
2024-02-29T23:07:56.942Z,45.42
2024-02-29T23:10:25.437Z,40.72
2024-02-29T23:12:52.743Z,43.88
2024-02-29T23:15:20.352Z,37.85
2024-02-29T23:17:58.864Z,42.88
2024-02-29T23:26:16.956Z,42.90
2024-02-29T23:28:46.790Z,42.35
2024-02-29T23:31:19.707Z,46.60
2024-02-29T23:33:54.353Z,42.25
2024-02-29T23:39:19.558Z,42.60
2024-02-29T23:41:48.889Z,47.97
2024-02-29T23:44:28.028Z,38.83
2024-02-29T23:46:55.403Z,39.33
2024-02-29T23:49:22.287Z,41.38
2024-02-29T23:51:49.214Z,47.05
2024-02-29T23:54:16.029Z,49.53
2024-02-29T23:56:45.507Z,47.13
2024-02-29T23:59:18.078Z,39.95
