createdAt,value
2022-10-11T00:01:33.128Z,3.70
2022-10-11T00:04:02.379Z,3.90
2022-10-11T00:06:31.590Z,3.10
2022-10-11T00:09:00.666Z,3.70
2022-10-11T00:11:29.715Z,3.70
2022-10-11T00:13:58.735Z,3.70
2022-10-11T00:16:27.888Z,3.60
2022-10-11T00:18:57.079Z,3.60
2022-10-11T00:21:26.421Z,3.60
2022-10-11T00:23:55.352Z,3.90
2022-10-11T00:26:24.366Z,4.10
2022-10-11T00:28:56.372Z,3.80
2022-10-11T00:31:25.717Z,3.80
2022-10-11T00:33:55.862Z,3.60
2022-10-11T00:36:25.251Z,3.60
2022-10-11T00:38:54.456Z,4.20
2022-10-11T00:41:23.627Z,3.60
2022-10-11T00:44:23.697Z,3.50
2022-10-11T00:47:18.208Z,3.90
2022-10-11T00:50:01.229Z,4.20
2022-10-11T00:52:43.344Z,4.00
2022-10-11T00:55:20.434Z,3.80
2022-10-11T00:57:53.690Z,3.10
2022-10-11T01:00:23.035Z,3.20
2022-10-11T01:02:52.797Z,2.90
2022-10-11T01:05:29.775Z,2.60
2022-10-11T01:08:03.968Z,3.10
2022-10-11T01:10:33.582Z,3.20
2022-10-11T01:13:39.603Z,3.40
2022-10-11T01:16:45.323Z,3.80
2022-10-11T01:19:46.662Z,3.40
2022-10-11T01:22:40.014Z,3.70
2022-10-11T01:25:34.013Z,2.80
2022-10-11T01:28:26.927Z,3.10
2022-10-11T01:31:04.364Z,3.10
2022-10-11T01:33:52.186Z,3.20
2022-10-11T01:36:46.609Z,3.00
2022-10-11T01:39:40.216Z,2.80
2022-10-11T01:42:13.728Z,3.00
2022-10-11T01:44:46.959Z,2.10
2022-10-11T01:47:24.706Z,2.80
2022-10-11T01:50:03.359Z,3.30
2022-10-11T01:52:37.806Z,2.70
2022-10-11T01:56:17.259Z,3.60
2022-10-11T01:59:24.664Z,3.10
2022-10-11T02:02:04.469Z,2.50
2022-10-11T02:04:57.788Z,3.70
2022-10-11T02:07:46.601Z,2.70
2022-10-11T02:10:35.698Z,3.10
2022-10-11T02:13:27.115Z,2.30
2022-10-11T02:16:02.387Z,2.50
2022-10-11T02:18:40.528Z,2.40
2022-10-11T02:21:14.254Z,2.60
2022-10-11T02:24:11.833Z,2.40
2022-10-11T02:26:47.295Z,2.50
2022-10-11T02:29:20.082Z,2.70
2022-10-11T02:31:51.175Z,2.70
2022-10-11T02:34:25.759Z,2.30
2022-10-11T02:37:38.007Z,2.40
2022-10-11T02:40:37.132Z,2.40
2022-10-11T02:43:37.833Z,2.30
2022-10-11T02:46:09.781Z,1.90
2022-10-11T02:48:40.826Z,2.50
2022-10-11T02:51:16.238Z,2.10
2022-10-11T02:53:45.512Z,2.70
2022-10-11T02:56:14.552Z,2.20
2022-10-11T02:58:43.436Z,1.80
2022-10-11T03:01:12.661Z,1.90
2022-10-11T03:03:42.124Z,1.90
2022-10-11T03:06:11.931Z,1.70
2022-10-11T03:08:41.266Z,2.00
2022-10-11T03:11:10.326Z,1.90
2022-10-11T03:13:39.364Z,1.70
2022-10-11T03:16:08.794Z,1.80
2022-10-11T03:18:37.850Z,1.70
2022-10-11T03:21:06.814Z,1.60
2022-10-11T03:23:36.011Z,1.90
2022-10-11T03:26:05.576Z,1.80
2022-10-11T03:28:34.742Z,2.40
2022-10-11T03:31:03.934Z,2.50
2022-10-11T03:33:33.058Z,2.20
2022-10-11T03:36:02.440Z,2.20
2022-10-11T03:38:31.666Z,1.90
2022-10-11T03:41:00.582Z,2.20
2022-10-11T03:43:29.651Z,2.60
2022-10-11T03:45:58.668Z,2.70
2022-10-11T03:48:28.225Z,2.30
2022-10-11T03:50:57.558Z,2.20
2022-10-11T03:53:26.568Z,2.80
2022-10-11T03:55:56.944Z,2.40
2022-10-11T03:58:28.572Z,2.00
2022-10-11T04:00:57.745Z,2.10
2022-10-11T04:03:27.405Z,2.00
2022-10-11T04:05:56.592Z,2.30
2022-10-11T04:08:25.700Z,2.00
2022-10-11T04:10:57.425Z,2.40
2022-10-11T04:13:27.658Z,2.00
2022-10-11T04:15:56.693Z,2.10
2022-10-11T04:18:25.595Z,2.30
2022-10-11T04:20:54.549Z,2.40
2022-10-11T04:23:23.665Z,2.00
2022-10-11T04:25:52.790Z,2.10
2022-10-11T04:28:21.986Z,2.30
2022-10-11T04:30:52.040Z,2.10
2022-10-11T04:33:20.958Z,2.10
2022-10-11T04:35:50.086Z,2.10
2022-10-11T04:38:19.185Z,2.30
2022-10-11T04:40:48.311Z,2.00
2022-10-11T04:43:18.627Z,2.90
2022-10-11T04:45:49.569Z,3.00
2022-10-11T04:48:21.198Z,2.70
2022-10-11T04:50:50.467Z,2.70
2022-10-11T04:53:19.525Z,2.60
2022-10-11T04:56:04.360Z,2.80
2022-10-11T04:58:36.488Z,2.70
2022-10-11T05:01:06.297Z,2.50
2022-10-11T05:03:35.956Z,2.30
2022-10-11T05:06:06.474Z,1.90
2022-10-11T05:08:35.929Z,2.00
2022-10-11T05:11:15.799Z,2.50
2022-10-11T05:13:47.315Z,2.50
2022-10-11T05:16:17.649Z,2.30
2022-10-11T05:18:47.193Z,2.20
2022-10-11T05:21:31.551Z,1.90
2022-10-11T05:24:00.663Z,2.10
2022-10-11T05:26:30.493Z,2.10
2022-10-11T05:28:59.638Z,1.90
2022-10-11T05:31:28.981Z,2.10
2022-10-11T05:33:58.451Z,2.40
2022-10-11T05:36:27.693Z,2.10
2022-10-11T05:38:56.664Z,2.10
2022-10-11T05:41:25.634Z,2.30
2022-10-11T05:43:54.543Z,2.10
2022-10-11T05:46:24.036Z,2.30
2022-10-11T05:48:53.149Z,1.80
2022-10-11T05:51:22.113Z,2.00
2022-10-11T05:54:00.247Z,1.90
2022-10-11T05:56:29.314Z,2.00
2022-10-11T05:59:02.214Z,1.90
2022-10-11T06:01:31.989Z,2.00
2022-10-11T06:04:01.074Z,1.90
2022-10-11T06:06:30.042Z,2.00
2022-10-11T06:08:59.164Z,2.00
2022-10-11T06:11:29.998Z,2.00
2022-10-11T06:13:59.849Z,1.80
2022-10-11T06:16:29.315Z,1.80
2022-10-11T06:18:59.285Z,1.80
2022-10-11T06:21:28.510Z,2.10
2022-10-11T06:24:01.311Z,1.80
2022-10-11T06:26:31.538Z,1.80
2022-10-11T06:29:01.005Z,1.80
2022-10-11T06:31:29.988Z,1.50
2022-10-11T06:34:01.057Z,1.90
2022-10-11T06:36:30.520Z,2.10
2022-10-11T06:39:02.390Z,2.00
2022-10-11T06:41:32.701Z,1.80
2022-10-11T06:44:01.966Z,2.00
2022-10-11T06:46:36.751Z,2.00
2022-10-11T06:49:06.231Z,2.10
2022-10-11T06:51:36.719Z,2.30
2022-10-11T06:54:06.326Z,2.10
2022-10-11T06:56:35.316Z,1.60
2022-10-11T06:59:04.974Z,1.80
2022-10-11T07:01:34.326Z,1.90
2022-10-11T07:04:04.046Z,1.90
2022-10-11T07:06:37.690Z,2.00
2022-10-11T07:09:07.357Z,2.30
2022-10-11T07:11:37.775Z,1.90
2022-10-11T07:14:08.853Z,1.90
2022-10-11T07:16:38.727Z,1.80
2022-10-11T07:19:09.106Z,1.90
2022-10-11T07:21:38.684Z,1.50
2022-10-11T07:24:11.369Z,1.40
2022-10-11T07:26:41.167Z,1.90
2022-10-11T07:29:12.744Z,1.80
2022-10-11T07:31:45.130Z,1.30
2022-10-11T07:34:14.232Z,1.40
2022-10-11T07:36:43.475Z,1.90
2022-10-11T07:39:12.504Z,1.80
2022-10-11T07:41:45.702Z,1.80
2022-10-11T07:44:15.901Z,1.70
2022-10-11T07:46:45.859Z,1.50
2022-10-11T07:49:15.147Z,1.90
2022-10-11T07:51:47.128Z,2.10
2022-10-11T07:54:16.469Z,1.70
2022-10-11T07:56:45.440Z,1.80
2022-10-11T07:59:14.515Z,1.50
2022-10-11T08:01:43.650Z,1.30
2022-10-11T08:04:12.778Z,1.80
2022-10-11T08:06:42.037Z,1.80
2022-10-11T08:09:11.467Z,2.00
2022-10-11T08:11:41.117Z,1.60
2022-10-11T08:14:12.581Z,1.30
2022-10-11T08:16:42.017Z,1.70
2022-10-11T08:19:12.417Z,1.60
2022-10-11T08:21:41.455Z,1.70
2022-10-11T08:24:10.626Z,1.30
2022-10-11T08:26:39.755Z,1.40
2022-10-11T08:29:09.290Z,2.10
2022-10-11T08:31:38.630Z,1.70
2022-10-11T08:34:07.583Z,1.40
2022-10-11T08:36:36.653Z,1.80
2022-10-11T08:39:09.449Z,1.50
2022-10-11T08:42:12.251Z,1.70
2022-10-11T08:45:12.052Z,1.40
2022-10-11T08:47:47.220Z,1.40
2022-10-11T08:50:26.064Z,1.70
2022-10-11T08:53:33.898Z,1.50
2022-10-11T08:56:04.220Z,1.70
2022-10-11T08:58:58.647Z,1.60
2022-10-11T09:01:30.770Z,1.90
2022-10-11T09:04:01.182Z,1.60
2022-10-11T09:06:45.006Z,1.60
2022-10-11T09:09:52.248Z,1.60
2022-10-11T09:12:55.914Z,1.60
2022-10-11T09:16:03.732Z,1.50
2022-10-11T09:18:55.367Z,1.50
2022-10-11T09:21:59.359Z,1.50
2022-10-11T09:24:49.434Z,1.50
2022-10-11T09:28:08.052Z,1.50
2022-10-11T09:30:50.680Z,1.50
2022-10-11T09:33:24.128Z,1.30
2022-10-11T09:35:54.531Z,1.30
2022-10-11T09:38:52.195Z,1.50
2022-10-11T09:41:40.125Z,1.60
2022-10-11T09:44:12.708Z,1.60
2022-10-11T09:46:46.455Z,1.60
2022-10-11T09:49:20.654Z,1.50
2022-10-11T09:51:58.985Z,1.20
2022-10-11T09:54:59.276Z,1.80
2022-10-11T09:57:41.419Z,1.30
2022-10-11T10:00:25.184Z,1.20
2022-10-11T10:02:59.725Z,1.40
2022-10-11T10:05:38.581Z,1.40
2022-10-11T10:08:13.392Z,2.00
2022-10-11T10:10:57.125Z,1.90
2022-10-11T10:13:58.069Z,2.10
2022-10-11T10:16:33.874Z,1.90
2022-10-11T10:19:18.019Z,1.90
2022-10-11T10:21:56.411Z,1.60
2022-10-11T10:24:43.901Z,1.90
2022-10-11T10:27:15.655Z,1.70
2022-10-11T10:30:05.759Z,1.90
2022-10-11T10:33:10.066Z,2.00
2022-10-11T10:36:36.161Z,1.90
2022-10-11T10:39:13.430Z,1.80
2022-10-11T10:41:42.635Z,1.90
2022-10-11T10:44:13.152Z,1.70
2022-10-11T10:47:07.944Z,1.70
2022-10-11T10:49:54.529Z,1.70
2022-10-11T10:52:51.048Z,1.80
2022-10-11T10:55:49.129Z,1.80
2022-10-11T10:58:43.624Z,1.80
2022-10-11T11:01:29.506Z,2.00
2022-10-11T11:04:35.497Z,2.00
2022-10-11T11:07:45.293Z,2.10
2022-10-11T11:10:48.687Z,2.10
2022-10-11T11:13:23.833Z,2.00
2022-10-11T11:16:20.422Z,1.70
2022-10-11T11:19:04.893Z,1.80
2022-10-11T11:22:08.464Z,1.90
2022-10-11T11:25:07.492Z,1.40
2022-10-11T11:28:00.563Z,1.80
2022-10-11T11:31:08.787Z,1.50
2022-10-11T11:34:13.781Z,2.00
2022-10-11T11:37:26.408Z,1.60
2022-10-11T11:40:19.585Z,2.20
2022-10-11T11:42:55.703Z,2.10
2022-10-11T11:45:56.527Z,2.00
2022-10-11T11:48:28.319Z,2.00
2022-10-11T11:51:23.944Z,1.70
2022-10-11T11:54:10.341Z,1.70
2022-10-11T11:57:06.328Z,1.70
2022-10-11T11:59:51.520Z,1.80
2022-10-11T12:02:43.116Z,1.60
2022-10-11T12:05:18.118Z,1.70
2022-10-11T12:07:55.016Z,1.90
2022-10-11T12:10:54.444Z,1.90
2022-10-11T12:13:35.735Z,2.30
2022-10-11T12:16:18.358Z,2.00
2022-10-11T12:18:59.138Z,2.20
2022-10-11T12:21:45.929Z,1.80
2022-10-11T12:24:26.618Z,2.70
2022-10-11T12:27:00.705Z,2.20
2022-10-11T12:29:52.222Z,1.90
2022-10-11T12:32:29.850Z,1.60
2022-10-11T12:35:33.232Z,2.00
2022-10-11T12:38:23.280Z,1.90
2022-10-11T12:41:27.806Z,1.80
2022-10-11T12:44:19.745Z,2.30
2022-10-11T12:47:00.542Z,2.40
2022-10-11T12:50:14.768Z,2.00
2022-10-11T12:53:29.082Z,2.50
2022-10-11T12:56:03.640Z,2.70
2022-10-11T12:58:44.914Z,2.00
2022-10-11T13:01:24.874Z,2.10
2022-10-11T13:04:12.502Z,2.70
2022-10-11T13:06:55.856Z,2.30
2022-10-11T13:09:36.211Z,2.80
2022-10-11T13:12:09.259Z,2.60
2022-10-11T13:14:49.627Z,2.70
2022-10-11T13:17:24.793Z,2.00
2022-10-11T13:20:02.963Z,2.30
2022-10-11T13:22:39.396Z,2.70
2022-10-11T13:25:11.161Z,2.20
2022-10-11T13:27:40.247Z,2.20
2022-10-11T13:30:20.208Z,2.50
2022-10-11T13:32:49.776Z,1.90
2022-10-11T13:35:42.759Z,2.20
2022-10-11T13:38:38.857Z,2.40
2022-10-11T13:41:11.772Z,2.10
2022-10-11T13:43:41.774Z,2.30
2022-10-11T13:46:24.784Z,2.30
2022-10-11T13:49:30.321Z,2.30
2022-10-11T13:52:08.246Z,2.40
2022-10-11T13:55:05.837Z,2.20
2022-10-11T13:57:43.615Z,2.40
2022-10-11T14:00:18.707Z,2.00
2022-10-11T14:02:58.062Z,2.10
2022-10-11T14:05:34.116Z,1.70
2022-10-11T14:08:32.955Z,1.90
2022-10-11T14:11:06.272Z,1.80
2022-10-11T14:13:40.034Z,1.80
2022-10-11T14:16:30.640Z,1.70
2022-10-11T14:19:02.315Z,1.80
2022-10-11T14:21:53.291Z,1.80
2022-10-11T14:24:23.385Z,1.90
2022-10-11T14:26:56.857Z,2.70
2022-10-11T14:29:45.711Z,2.60
2022-10-11T14:32:37.488Z,1.70
2022-10-11T14:35:07.915Z,2.10
2022-10-11T14:37:37.379Z,1.90
2022-10-11T14:40:19.639Z,1.70
2022-10-11T14:42:49.220Z,2.40
2022-10-11T14:45:19.393Z,2.50
2022-10-11T14:47:49.487Z,2.70
2022-10-11T14:50:33.862Z,3.10
2022-10-11T14:53:04.063Z,4.50
2022-10-11T14:55:33.687Z,2.30
2022-10-11T14:58:02.776Z,2.20
2022-10-11T15:00:32.466Z,2.00
2022-10-11T15:03:01.801Z,1.80
2022-10-11T15:05:34.089Z,1.70
2022-10-11T15:08:06.379Z,1.90
2022-10-11T15:10:42.446Z,1.90
2022-10-11T15:13:11.801Z,1.80
2022-10-11T15:15:42.609Z,1.80
2022-10-11T15:18:18.827Z,2.10
2022-10-11T15:20:48.798Z,2.70
2022-10-11T15:23:17.633Z,2.40
2022-10-11T15:25:47.355Z,1.70
2022-10-11T15:28:29.159Z,2.00
2022-10-11T15:30:59.506Z,1.90
2022-10-11T15:33:28.660Z,1.90
2022-10-11T15:35:57.782Z,1.90
2022-10-11T15:38:28.088Z,1.30
2022-10-11T15:40:57.180Z,2.00
2022-10-11T15:43:28.422Z,1.30
2022-10-11T15:45:59.097Z,1.70
2022-10-11T15:48:30.094Z,1.40
2022-10-11T15:50:59.730Z,1.20
2022-10-11T15:53:33.999Z,1.50
2022-10-11T15:56:10.318Z,1.10
2022-10-11T15:58:43.778Z,1.20
2022-10-11T16:01:21.541Z,1.60
2022-10-11T16:03:52.063Z,1.50
2022-10-11T16:06:21.181Z,1.70
2022-10-11T16:08:51.301Z,1.40
2022-10-11T16:11:20.247Z,1.40
2022-10-11T16:13:50.707Z,1.30
2022-10-11T16:16:19.820Z,1.80
2022-10-11T16:18:52.640Z,1.10
2022-10-11T16:21:22.520Z,1.30
2022-10-11T16:23:51.597Z,1.40
2022-10-11T16:26:20.800Z,1.30
2022-10-11T16:28:49.828Z,1.50
2022-10-11T16:31:22.076Z,1.40
2022-10-11T16:33:51.364Z,1.40
2022-10-11T16:36:39.292Z,1.40
2022-10-11T16:39:19.300Z,1.30
2022-10-11T16:41:49.161Z,1.50
2022-10-11T16:44:26.378Z,1.40
2022-10-11T16:46:57.152Z,1.60
2022-10-11T16:49:29.848Z,1.50
2022-10-11T16:52:00.663Z,1.70
2022-10-11T16:54:31.267Z,1.70
2022-10-11T16:57:01.617Z,1.50
2022-10-11T16:59:30.904Z,1.40
2022-10-11T17:02:00.032Z,1.60
2022-10-11T17:04:29.585Z,1.50
2022-10-11T17:06:59.246Z,1.40
2022-10-11T17:09:28.821Z,1.40
2022-10-11T17:11:58.032Z,1.30
2022-10-11T17:14:27.049Z,1.40
2022-10-11T17:16:55.897Z,1.30
2022-10-11T17:19:24.995Z,1.30
2022-10-11T17:21:53.999Z,1.40
2022-10-11T17:24:23.169Z,1.10
2022-10-11T17:26:52.339Z,1.40
2022-10-11T17:29:25.185Z,1.30
2022-10-11T17:31:54.633Z,1.20
2022-10-11T17:34:24.122Z,1.30
2022-10-11T17:36:53.593Z,1.20
2022-10-11T17:39:25.100Z,1.40
2022-10-11T17:41:54.452Z,1.30
2022-10-11T17:44:23.722Z,1.40
2022-10-11T17:46:52.875Z,1.40
2022-10-11T17:49:22.044Z,1.20
2022-10-11T17:51:51.078Z,1.20
2022-10-11T17:54:20.203Z,1.40
2022-10-11T17:56:49.384Z,1.60
2022-10-11T17:59:22.487Z,1.40
2022-10-11T18:01:52.326Z,1.50
2022-10-11T18:04:23.468Z,1.50
2022-10-11T18:06:52.392Z,1.40
2022-10-11T18:09:22.794Z,1.50
2022-10-11T18:11:52.511Z,1.30
2022-10-11T18:14:22.440Z,1.20
2022-10-11T18:16:51.508Z,1.20
2022-10-11T18:19:20.599Z,1.50
2022-10-11T18:21:49.501Z,1.50
2022-10-11T18:24:19.219Z,1.20
2022-10-11T18:26:49.254Z,1.40
2022-10-11T18:29:18.250Z,1.30
2022-10-11T18:31:47.712Z,1.40
2022-10-11T18:34:17.337Z,1.40
2022-10-11T18:36:46.549Z,1.20
2022-10-11T18:39:16.791Z,1.30
2022-10-11T18:41:45.991Z,1.40
2022-10-11T18:44:17.237Z,1.30
2022-10-11T18:46:47.475Z,1.20
2022-10-11T18:49:16.967Z,1.20
2022-10-11T18:51:47.796Z,1.40
2022-10-11T18:54:20.283Z,1.20
2022-10-11T18:56:50.670Z,1.20
2022-10-11T18:59:19.791Z,1.60
2022-10-11T19:01:49.258Z,1.30
2022-10-11T19:04:18.365Z,1.40
2022-10-11T19:06:50.465Z,1.40
2022-10-11T19:09:25.525Z,1.70
2022-10-11T19:11:59.615Z,1.30
2022-10-11T19:14:31.520Z,1.20
2022-10-11T19:17:00.598Z,1.40
2022-10-11T19:19:33.952Z,1.50
2022-10-11T19:22:04.652Z,1.50
2022-10-11T19:24:34.231Z,1.60
2022-10-11T19:27:03.984Z,1.60
2022-10-11T19:29:35.451Z,1.40
2022-10-11T19:32:04.948Z,1.70
2022-10-11T19:34:34.129Z,1.60
2022-10-11T19:37:04.776Z,1.50
2022-10-11T19:39:34.073Z,1.50
2022-10-11T19:42:05.390Z,1.50
2022-10-11T19:44:39.952Z,1.30
2022-10-11T19:47:11.106Z,1.60
2022-10-11T19:49:40.061Z,1.40
2022-10-11T19:52:10.457Z,1.60
2022-10-11T19:54:39.581Z,1.60
2022-10-11T19:57:10.386Z,1.50
2022-10-11T19:59:39.613Z,1.80
2022-10-11T20:02:09.368Z,1.80
2022-10-11T20:04:53.652Z,1.60
2022-10-11T20:07:22.920Z,1.50
2022-10-11T20:09:51.988Z,1.50
2022-10-11T20:12:21.119Z,1.70
2022-10-11T20:14:50.150Z,1.50
2022-10-11T20:17:19.160Z,1.50
2022-10-11T20:19:48.110Z,1.40
2022-10-11T20:22:17.105Z,1.50
2022-10-11T20:24:45.993Z,1.50
2022-10-11T20:27:14.884Z,1.40
2022-10-11T20:29:44.303Z,1.30
2022-10-11T20:32:13.328Z,1.50
2022-10-11T20:34:42.324Z,1.50
2022-10-11T20:37:11.274Z,1.40
2022-10-11T20:39:40.240Z,1.40
2022-10-11T20:42:09.322Z,1.50
2022-10-11T20:44:38.352Z,1.40
2022-10-11T20:47:07.498Z,1.60
2022-10-11T20:49:36.855Z,1.40
2022-10-11T20:52:05.984Z,1.20
2022-10-11T20:54:36.396Z,1.30
2022-10-11T20:57:05.439Z,1.60
2022-10-11T20:59:34.442Z,1.40
2022-10-11T21:02:03.377Z,1.40
2022-10-11T21:04:32.549Z,1.30
2022-10-11T21:07:01.873Z,1.30
2022-10-11T21:09:31.353Z,1.40
2022-10-11T21:12:03.226Z,1.90
2022-10-11T21:14:35.168Z,1.70
2022-10-11T21:17:04.199Z,1.30
2022-10-11T21:19:33.300Z,1.40
2022-10-11T21:22:02.347Z,1.30
2022-10-11T21:24:31.678Z,1.70
2022-10-11T21:27:01.014Z,1.60
2022-10-11T21:29:30.145Z,1.30
2022-10-11T21:31:59.235Z,1.40
2022-10-11T21:34:28.199Z,1.30
2022-10-11T21:36:57.203Z,1.50
2022-10-11T21:39:26.266Z,1.70
2022-10-11T21:41:55.167Z,1.20
2022-10-11T21:44:24.163Z,1.20
2022-10-11T21:47:08.702Z,1.70
2022-10-11T21:49:38.172Z,1.60
2022-10-11T21:52:07.558Z,1.60
2022-10-11T21:54:36.816Z,1.10
2022-10-11T21:57:05.840Z,1.40
2022-10-11T21:59:34.721Z,1.20
2022-10-11T22:02:03.888Z,1.50
2022-10-11T22:04:32.875Z,1.40
2022-10-11T22:07:01.847Z,1.30
2022-10-11T22:09:30.935Z,0.80
2022-10-11T22:12:00.426Z,1.40
2022-10-11T22:14:30.269Z,1.40
2022-10-11T22:16:59.733Z,1.00
2022-10-11T22:19:28.660Z,1.30
2022-10-11T22:21:57.627Z,1.50
2022-10-11T22:24:26.916Z,1.20
2022-10-11T22:26:55.932Z,1.30
2022-10-11T22:29:25.322Z,1.60
2022-10-11T22:31:54.371Z,1.30
2022-10-11T22:34:23.416Z,1.50
2022-10-11T22:36:52.564Z,1.70
2022-10-11T22:39:21.602Z,1.80
2022-10-11T22:41:50.626Z,1.40
2022-10-11T22:44:19.708Z,1.20
2022-10-11T22:46:48.856Z,1.50
2022-10-11T22:49:18.157Z,1.40
2022-10-11T22:51:47.351Z,1.50
2022-10-11T22:54:16.749Z,1.30
2022-10-11T22:56:45.925Z,1.80
2022-10-11T22:59:14.899Z,1.10
2022-10-11T23:01:44.015Z,1.70
2022-10-11T23:04:13.065Z,1.70
2022-10-11T23:06:42.228Z,1.50
2022-10-11T23:09:11.295Z,1.60
2022-10-11T23:11:40.391Z,1.50
2022-10-11T23:14:10.269Z,1.30
2022-10-11T23:16:39.329Z,2.00
2022-10-11T23:19:08.263Z,1.60
2022-10-11T23:21:37.599Z,1.60
2022-10-11T23:24:07.130Z,1.30
2022-10-11T23:26:36.532Z,1.60
2022-10-11T23:29:05.643Z,1.60
2022-10-11T23:31:34.659Z,1.30
2022-10-11T23:34:03.562Z,1.80
2022-10-11T23:36:32.954Z,2.00
2022-10-11T23:39:02.026Z,1.70
2022-10-11T23:41:32.027Z,1.90
2022-10-11T23:44:01.171Z,1.90
2022-10-11T23:46:30.116Z,1.70
2022-10-11T23:48:59.272Z,1.60
2022-10-11T23:51:29.137Z,1.70
2022-10-11T23:53:58.048Z,1.40
2022-10-11T23:56:27.172Z,1.70
2022-10-11T23:58:56.400Z,1.60
