createdAt,value
2019-05-12T00:00:53.429Z,95.30
2019-05-12T00:03:22.809Z,95.40
2019-05-12T00:05:52.244Z,95.40
2019-05-12T00:08:21.810Z,95.40
2019-05-12T00:10:52.176Z,95.50
2019-05-12T00:13:22.297Z,95.50
2019-05-12T00:15:52.040Z,95.50
2019-05-12T00:18:22.050Z,95.60
2019-05-12T00:20:52.252Z,95.60
2019-05-12T00:23:27.033Z,95.70
2019-05-12T00:25:53.451Z,95.70
2019-05-12T00:28:22.818Z,95.70
2019-05-12T00:30:52.270Z,95.60
2019-05-12T00:33:22.171Z,95.70
2019-05-12T00:35:52.309Z,95.80
2019-05-12T00:38:22.313Z,95.80
2019-05-12T00:40:52.419Z,95.80
2019-05-12T00:43:22.420Z,95.90
2019-05-12T00:45:52.375Z,95.90
2019-05-12T00:48:22.392Z,95.90
2019-05-12T00:50:52.502Z,96.00
2019-05-12T00:53:36.155Z,96.00
2019-05-12T00:55:54.000Z,96.10
2019-05-12T00:58:23.443Z,96.10
2019-05-12T01:00:52.825Z,96.20
2019-05-12T01:03:22.577Z,96.20
2019-05-12T01:05:52.704Z,96.20
2019-05-12T01:08:22.711Z,96.30
2019-05-12T01:10:52.746Z,96.20
2019-05-12T01:13:22.851Z,96.30
2019-05-12T01:15:53.049Z,96.20
2019-05-12T01:18:22.995Z,96.30
2019-05-12T01:20:53.244Z,96.30
2019-05-12T01:23:23.697Z,96.40
2019-05-12T01:25:53.177Z,96.40
2019-05-12T01:28:23.392Z,96.40
2019-05-12T01:30:54.795Z,96.50
2019-05-12T01:33:24.453Z,96.50
2019-05-12T01:35:54.160Z,96.40
2019-05-12T01:38:23.785Z,96.50
2019-05-12T01:40:53.793Z,96.60
2019-05-12T01:43:23.349Z,96.50
2019-05-12T01:45:53.367Z,96.70
2019-05-12T01:48:23.794Z,96.80
2019-05-12T01:50:53.505Z,96.70
2019-05-12T01:53:23.524Z,96.80
2019-05-12T01:55:53.793Z,97.20
2019-05-12T01:58:23.555Z,96.90
2019-05-12T02:00:53.560Z,96.90
2019-05-12T02:03:23.710Z,96.90
2019-05-12T02:05:57.795Z,96.90
2019-05-12T02:08:28.073Z,97.00
2019-05-12T02:11:29.971Z,96.90
2019-05-12T02:13:59.717Z,97.00
2019-05-12T02:16:29.436Z,97.00
2019-05-12T02:18:58.813Z,97.00
2019-05-12T02:21:28.183Z,97.10
2019-05-12T02:23:58.304Z,97.10
2019-05-12T02:26:29.077Z,97.10
2019-05-12T02:28:58.740Z,97.20
2019-05-12T02:31:29.428Z,97.20
2019-05-12T02:33:59.178Z,97.30
2019-05-12T02:36:28.543Z,97.30
2019-05-12T02:38:58.253Z,97.40
2019-05-12T02:41:27.652Z,97.50
2019-05-12T02:43:57.086Z,97.50
2019-05-12T02:46:26.764Z,97.50
2019-05-12T02:48:56.223Z,97.60
2019-05-12T02:51:25.644Z,97.60
2019-05-12T02:53:56.317Z,97.60
2019-05-12T02:56:27.513Z,97.70
2019-05-12T02:58:58.084Z,97.70
2019-05-12T03:01:29.677Z,97.70
2019-05-12T03:04:05.397Z,97.70
2019-05-12T03:06:36.104Z,97.80
2019-05-12T03:09:07.915Z,97.70
2019-05-12T03:11:38.017Z,97.80
2019-05-12T03:14:07.481Z,97.70
2019-05-12T03:16:36.839Z,97.60
2019-05-12T03:19:06.289Z,97.60
2019-05-12T03:21:35.994Z,97.60
2019-05-12T03:24:06.768Z,97.70
2019-05-12T03:26:36.312Z,97.60
2019-05-12T03:29:06.381Z,97.60
2019-05-12T03:31:39.930Z,97.50
2019-05-12T03:34:10.493Z,97.50
2019-05-12T03:36:41.660Z,97.60
2019-05-12T03:39:09.735Z,97.60
2019-05-12T03:41:39.130Z,97.60
2019-05-12T03:44:08.497Z,97.60
2019-05-12T03:46:37.938Z,97.60
2019-05-12T03:49:07.300Z,97.70
2019-05-12T03:51:36.768Z,97.50
2019-05-12T03:54:06.177Z,97.60
2019-05-12T03:56:35.925Z,97.50
2019-05-12T03:59:05.942Z,97.60
2019-05-12T04:01:36.614Z,97.60
2019-05-12T04:04:06.328Z,97.60
2019-05-12T04:06:35.832Z,97.50
2019-05-12T04:09:08.596Z,97.60
2019-05-12T04:11:38.608Z,97.70
2019-05-12T04:14:08.046Z,97.60
2019-05-12T04:16:37.441Z,97.50
2019-05-12T04:19:06.801Z,97.70
2019-05-12T04:21:36.181Z,97.60
2019-05-12T04:24:06.245Z,97.60
2019-05-12T04:26:36.647Z,97.50
2019-05-12T04:29:06.749Z,97.50
2019-05-12T04:31:37.426Z,97.50
2019-05-12T04:34:06.800Z,97.50
2019-05-12T04:36:36.177Z,97.40
2019-05-12T04:39:07.570Z,97.50
2019-05-12T04:41:37.213Z,97.50
2019-05-12T04:44:06.842Z,97.40
2019-05-12T04:46:36.224Z,97.40
2019-05-12T04:49:05.841Z,97.40
2019-05-12T04:51:35.546Z,97.50
2019-05-12T04:54:06.025Z,97.50
2019-05-12T04:56:36.371Z,97.60
2019-05-12T04:59:05.825Z,97.60
2019-05-12T05:01:35.491Z,97.60
2019-05-12T05:04:06.013Z,97.70
2019-05-12T05:06:36.221Z,97.70
2019-05-12T05:09:08.302Z,97.70
2019-05-12T05:11:37.697Z,97.50
2019-05-12T05:14:07.128Z,97.70
2019-05-12T05:16:36.491Z,97.50
2019-05-12T05:19:05.861Z,97.80
2019-05-12T05:21:35.397Z,97.50
2019-05-12T05:24:04.815Z,97.50
2019-05-12T05:26:37.306Z,97.80
2019-05-12T05:29:05.597Z,97.40
2019-05-12T05:31:35.316Z,97.30
2019-05-12T05:34:05.147Z,97.30
2019-05-12T05:36:34.890Z,97.30
2019-05-12T05:39:07.545Z,97.40
2019-05-12T05:41:43.459Z,97.30
2019-05-12T05:44:08.023Z,97.20
2019-05-12T05:46:38.983Z,97.10
2019-05-12T05:49:08.505Z,97.20
2019-05-12T05:51:39.679Z,97.30
2019-05-12T05:54:08.988Z,97.60
2019-05-12T05:56:42.689Z,97.00
2019-05-12T05:59:09.472Z,97.00
2019-05-12T06:01:40.155Z,97.20
2019-05-12T06:04:10.032Z,97.40
2019-05-12T06:06:44.322Z,97.60
2019-05-12T06:09:10.532Z,97.40
2019-05-12T06:11:39.896Z,96.90
2019-05-12T06:14:14.035Z,96.30
2019-05-12T06:16:40.714Z,96.00
2019-05-12T06:19:10.099Z,95.80
2019-05-12T06:21:39.466Z,95.50
2019-05-12T06:24:14.166Z,94.90
2019-05-12T06:26:54.589Z,94.20
2019-05-12T06:29:19.144Z,93.30
2019-05-12T06:31:44.183Z,92.70
2019-05-12T06:34:20.390Z,92.50
2019-05-12T06:36:44.812Z,92.60
2019-05-12T06:39:19.108Z,92.60
2019-05-12T06:41:45.368Z,92.50
2019-05-12T06:44:19.151Z,92.00
2019-05-12T06:46:45.855Z,91.40
2019-05-12T06:49:17.458Z,90.90
2019-05-12T06:51:46.900Z,91.00
2019-05-12T06:54:16.280Z,90.40
2019-05-12T06:56:50.164Z,90.50
2019-05-12T06:59:16.764Z,90.50
2019-05-12T07:01:49.915Z,90.20
2019-05-12T07:04:17.250Z,90.30
2019-05-12T07:06:49.874Z,90.70
2019-05-12T07:09:24.926Z,90.70
2019-05-12T07:11:58.869Z,91.10
2019-05-12T07:14:23.239Z,91.30
2019-05-12T07:17:01.351Z,91.30
2019-05-12T07:19:25.583Z,91.30
2019-05-12T07:21:58.873Z,91.50
2019-05-12T07:24:26.293Z,91.60
2019-05-12T07:27:04.371Z,91.80
2019-05-12T07:29:26.772Z,91.50
2019-05-12T07:31:56.178Z,91.70
2019-05-12T07:34:26.159Z,91.40
2019-05-12T07:36:58.362Z,91.20
2019-05-12T07:39:29.645Z,91.10
2019-05-12T07:42:03.591Z,90.90
2019-05-12T07:44:40.078Z,90.70
2019-05-12T07:47:07.778Z,90.60
2019-05-12T07:49:38.594Z,91.10
2019-05-12T07:52:08.474Z,89.90
2019-05-12T07:54:39.571Z,90.00
2019-05-12T07:57:12.585Z,88.90
2019-05-12T07:59:41.149Z,86.80
2019-05-12T08:02:10.633Z,86.50
2019-05-12T08:04:41.154Z,84.30
2019-05-12T08:07:10.919Z,83.00
2019-05-12T08:09:40.551Z,83.70
2019-05-12T08:12:19.429Z,84.40
2019-05-12T08:14:41.059Z,84.80
2019-05-12T08:17:18.610Z,85.40
2019-05-12T08:19:44.254Z,85.00
2019-05-12T08:22:13.592Z,85.70
2019-05-12T08:24:47.920Z,85.60
2019-05-12T08:27:14.413Z,87.10
2019-05-12T08:29:43.737Z,88.20
2019-05-12T08:32:15.946Z,88.20
2019-05-12T08:34:44.296Z,88.30
2019-05-12T08:37:14.082Z,89.50
2019-05-12T08:39:44.340Z,87.70
2019-05-12T08:42:14.514Z,87.10
2019-05-12T08:44:44.096Z,85.20
2019-05-12T08:47:15.197Z,83.80
2019-05-12T08:49:53.383Z,84.90
2019-05-12T08:52:15.842Z,82.90
2019-05-12T08:54:49.272Z,83.20
2019-05-12T08:57:16.349Z,83.80
2019-05-12T08:59:45.806Z,83.20
2019-05-12T09:02:15.247Z,84.10
2019-05-12T09:04:51.337Z,83.00
2019-05-12T09:07:16.468Z,83.00
2019-05-12T09:09:45.805Z,81.90
2019-05-12T09:12:15.188Z,82.60
2019-05-12T09:14:46.155Z,84.10
2019-05-12T09:17:15.825Z,82.60
2019-05-12T09:19:45.223Z,81.80
2019-05-12T09:22:20.372Z,82.50
2019-05-12T09:24:45.690Z,81.80
2019-05-12T09:27:15.075Z,80.40
2019-05-12T09:29:44.447Z,81.10
2019-05-12T09:32:14.505Z,81.70
2019-05-12T09:34:52.613Z,82.30
2019-05-12T09:37:15.490Z,81.30
2019-05-12T09:39:47.329Z,80.90
2019-05-12T09:42:19.196Z,79.70
2019-05-12T09:44:47.071Z,79.20
2019-05-12T09:47:23.283Z,78.90
2019-05-12T09:49:47.548Z,80.10
2019-05-12T09:52:22.123Z,81.00
2019-05-12T09:54:48.112Z,79.60
2019-05-12T09:57:17.479Z,80.10
2019-05-12T09:59:57.336Z,80.00
2019-05-12T10:02:20.752Z,81.50
2019-05-12T10:05:00.552Z,83.40
2019-05-12T10:07:26.949Z,83.90
2019-05-12T10:09:58.937Z,81.10
2019-05-12T10:12:29.690Z,79.40
2019-05-12T10:14:58.599Z,78.40
2019-05-12T10:17:30.179Z,78.00
2019-05-12T10:19:59.344Z,78.00
2019-05-12T10:22:37.773Z,80.40
2019-05-12T10:25:07.175Z,80.40
2019-05-12T10:27:36.781Z,80.30
2019-05-12T10:30:12.659Z,80.10
2019-05-12T10:32:43.645Z,80.70
2019-05-12T10:35:20.965Z,78.40
2019-05-12T10:37:47.258Z,76.80
2019-05-12T10:40:17.708Z,77.70
2019-05-12T10:42:49.483Z,79.00
2019-05-12T10:45:20.914Z,79.20
2019-05-12T10:47:51.081Z,78.40
2019-05-12T10:50:20.598Z,78.30
2019-05-12T10:52:49.965Z,77.60
2019-05-12T10:55:19.425Z,77.50
2019-05-12T10:57:54.942Z,76.50
2019-05-12T11:00:25.302Z,75.60
2019-05-12T11:02:53.352Z,73.80
2019-05-12T11:05:25.887Z,74.00
2019-05-12T11:07:53.996Z,74.20
2019-05-12T11:10:23.786Z,75.20
2019-05-12T11:12:53.237Z,74.60
2019-05-12T11:15:26.797Z,74.90
2019-05-12T11:17:57.996Z,75.40
2019-05-12T11:20:27.396Z,75.60
2019-05-12T11:22:56.840Z,74.90
2019-05-12T11:25:45.893Z,75.60
2019-05-12T11:28:15.306Z,74.70
2019-05-12T11:30:44.697Z,74.20
2019-05-12T11:33:14.308Z,72.90
2019-05-12T11:35:44.117Z,73.60
2019-05-12T11:38:13.666Z,74.10
2019-05-12T11:40:43.807Z,74.20
2019-05-12T11:43:14.366Z,75.60
2019-05-12T11:45:44.300Z,74.00
2019-05-12T11:48:14.532Z,71.40
2019-05-12T11:50:49.442Z,70.90
2019-05-12T11:53:15.296Z,71.80
2019-05-12T11:55:44.700Z,71.10
2019-05-12T11:58:14.063Z,72.10
2019-05-12T12:00:48.065Z,71.70
2019-05-12T12:03:18.329Z,73.10
2019-05-12T12:05:47.908Z,72.30
2019-05-12T12:08:17.306Z,71.40
2019-05-12T12:10:49.190Z,72.30
2019-05-12T12:13:19.345Z,71.10
2019-05-12T12:15:49.398Z,72.70
2019-05-12T12:18:19.093Z,72.30
2019-05-12T12:20:48.716Z,72.00
2019-05-12T12:23:18.091Z,72.10
2019-05-12T12:25:48.527Z,72.40
2019-05-12T12:28:18.605Z,71.90
2019-05-12T12:30:52.577Z,71.70
2019-05-12T12:33:19.167Z,68.90
2019-05-12T12:35:50.417Z,70.30
2019-05-12T12:38:20.044Z,69.70
2019-05-12T12:40:49.756Z,70.10
2019-05-12T12:43:19.137Z,70.90
2019-05-12T12:45:50.176Z,74.20
2019-05-12T12:48:27.803Z,74.10
2019-05-12T12:50:53.415Z,74.40
2019-05-12T12:53:23.862Z,73.60
2019-05-12T12:55:53.969Z,73.70
2019-05-12T12:58:26.880Z,74.00
2019-05-12T13:00:56.948Z,73.00
2019-05-12T13:03:29.906Z,74.70
2019-05-12T13:05:57.137Z,73.20
2019-05-12T13:08:26.518Z,73.10
2019-05-12T13:10:55.953Z,74.40
2019-05-12T13:13:25.326Z,75.00
2019-05-12T13:15:54.698Z,73.50
2019-05-12T13:18:32.569Z,74.00
2019-05-12T13:20:58.039Z,73.80
2019-05-12T13:23:36.801Z,74.80
2019-05-12T13:25:57.704Z,74.50
2019-05-12T13:28:27.040Z,74.90
2019-05-12T13:31:08.239Z,75.70
2019-05-12T13:33:27.542Z,75.90
2019-05-12T13:35:57.567Z,76.10
2019-05-12T13:38:30.310Z,77.30
2019-05-12T13:40:58.203Z,78.50
2019-05-12T13:43:27.587Z,77.00
2019-05-12T13:45:56.957Z,77.00
2019-05-12T13:48:26.358Z,75.90
2019-05-12T13:51:07.182Z,75.50
2019-05-12T13:53:26.860Z,76.40
2019-05-12T13:55:56.256Z,77.40
2019-05-12T13:58:28.169Z,73.90
2019-05-12T14:03:28.374Z,73.70
2019-05-12T14:05:57.754Z,73.90
2019-05-12T14:08:27.113Z,74.70
2019-05-12T14:10:59.363Z,73.30
2019-05-12T14:13:27.618Z,73.50
2019-05-12T14:15:57.376Z,74.10
2019-05-12T14:18:27.083Z,74.30
2019-05-12T14:21:00.633Z,73.40
2019-05-12T14:23:30.074Z,72.80
2019-05-12T14:26:02.314Z,73.30
2019-05-12T14:28:30.623Z,73.30
2019-05-12T14:31:02.580Z,73.70
2019-05-12T14:33:37.533Z,72.50
2019-05-12T14:36:04.118Z,72.90
2019-05-12T14:38:33.906Z,72.80
2019-05-12T14:41:09.976Z,73.20
2019-05-12T14:43:34.486Z,73.60
2019-05-12T14:46:06.210Z,73.40
2019-05-12T14:48:35.127Z,73.60
2019-05-12T14:51:04.745Z,74.80
2019-05-12T14:53:38.226Z,74.40
2019-05-12T14:56:06.452Z,75.50
2019-05-12T14:58:36.378Z,74.30
2019-05-12T15:01:06.428Z,76.10
2019-05-12T15:03:36.477Z,76.00
2019-05-12T15:06:07.703Z,75.80
2019-05-12T15:08:40.375Z,76.10
2019-05-12T15:11:08.341Z,74.40
2019-05-12T15:13:37.777Z,74.10
2019-05-12T15:16:07.131Z,74.10
2019-05-12T15:18:39.459Z,75.40
2019-05-12T15:21:07.753Z,73.80
2019-05-12T15:23:37.600Z,73.10
2019-05-12T15:26:09.614Z,73.70
2019-05-12T15:28:38.054Z,74.30
2019-05-12T15:31:07.769Z,74.10
2019-05-12T15:33:37.182Z,74.10
2019-05-12T15:36:06.883Z,74.40
2019-05-12T15:38:37.028Z,75.20
2019-05-12T15:41:10.760Z,76.20
2019-05-12T15:43:44.231Z,74.60
2019-05-12T15:46:09.158Z,75.00
2019-05-12T15:48:38.555Z,75.80
2019-05-12T15:51:08.716Z,75.50
2019-05-12T15:53:38.307Z,76.10
2019-05-12T15:56:14.813Z,77.50
2019-05-12T15:58:39.073Z,76.40
2019-05-12T16:01:08.441Z,76.80
2019-05-12T16:03:37.884Z,77.00
2019-05-12T16:06:11.828Z,76.80
2019-05-12T16:08:38.548Z,76.70
2019-05-12T16:11:07.924Z,77.00
2019-05-12T16:13:37.601Z,77.10
2019-05-12T16:16:07.874Z,78.20
2019-05-12T16:18:40.456Z,77.60
2019-05-12T16:21:09.423Z,76.40
2019-05-12T16:23:38.939Z,75.80
2019-05-12T16:26:12.486Z,74.60
2019-05-12T16:28:40.022Z,74.60
2019-05-12T16:31:09.399Z,74.90
2019-05-12T16:33:39.032Z,74.70
2019-05-12T16:36:11.516Z,74.70
2019-05-12T16:38:39.519Z,74.90
2019-05-12T16:41:08.897Z,75.70
2019-05-12T16:43:38.308Z,76.10
2019-05-12T16:46:08.236Z,75.40
2019-05-12T16:48:42.280Z,75.20
2019-05-12T16:51:09.642Z,76.20
2019-05-12T16:53:39.013Z,76.50
2019-05-12T16:56:08.691Z,76.40
2019-05-12T16:58:38.318Z,76.70
2019-05-12T17:01:08.361Z,77.60
2019-05-12T17:03:38.380Z,77.60
2019-05-12T17:06:08.761Z,78.00
2019-05-12T17:08:38.428Z,77.80
2019-05-12T17:11:24.201Z,78.10
2019-05-12T17:13:39.567Z,77.80
2019-05-12T17:16:09.234Z,78.10
2019-05-12T17:18:39.548Z,78.10
2019-05-12T17:21:08.934Z,78.50
2019-05-12T17:23:38.740Z,79.00
2019-05-12T17:26:09.175Z,79.20
2019-05-12T17:28:38.776Z,78.70
2019-05-12T17:31:08.792Z,79.70
2019-05-12T17:33:39.351Z,80.30
2019-05-12T17:36:17.151Z,79.60
2019-05-12T17:38:40.198Z,80.30
2019-05-12T17:41:09.614Z,80.90
2019-05-12T17:43:45.131Z,81.20
2019-05-12T17:46:13.471Z,81.10
2019-05-12T17:48:42.841Z,81.50
2019-05-12T17:51:13.675Z,81.80
2019-05-12T17:53:43.467Z,80.90
2019-05-12T17:56:13.939Z,81.20
2019-05-12T17:58:46.927Z,81.00
2019-05-12T18:01:14.554Z,81.10
2019-05-12T18:03:48.771Z,80.60
2019-05-12T18:06:15.125Z,80.60
2019-05-12T18:08:44.487Z,80.40
2019-05-12T18:11:16.086Z,80.70
2019-05-12T18:13:45.038Z,80.60
2019-05-12T18:16:20.668Z,80.80
2019-05-12T18:18:45.520Z,80.80
2019-05-12T18:21:21.446Z,81.00
2019-05-12T18:23:46.106Z,81.10
2019-05-12T18:26:16.487Z,81.30
2019-05-12T18:28:45.947Z,81.20
2019-05-12T18:31:15.658Z,81.60
2019-05-12T18:33:52.020Z,81.60
2019-05-12T18:36:16.217Z,81.80
2019-05-12T18:38:45.636Z,81.60
2019-05-12T18:41:15.330Z,81.80
2019-05-12T18:43:44.711Z,81.90
2019-05-12T18:46:14.301Z,82.20
2019-05-12T18:48:54.254Z,82.30
2019-05-12T18:51:20.950Z,82.40
2019-05-12T18:53:53.992Z,82.80
2019-05-12T18:56:24.819Z,82.70
2019-05-12T18:58:54.615Z,83.10
2019-05-12T19:01:24.600Z,83.30
2019-05-12T19:03:54.904Z,83.40
2019-05-12T19:06:24.587Z,83.50
2019-05-12T19:08:54.117Z,83.70
2019-05-12T19:11:31.495Z,84.30
2019-05-12T19:13:57.109Z,84.10
2019-05-12T19:16:25.702Z,84.30
2019-05-12T19:18:55.826Z,84.50
2019-05-12T19:21:25.362Z,84.70
2019-05-12T19:23:54.736Z,85.20
2019-05-12T19:26:24.109Z,85.30
2019-05-12T19:28:57.938Z,85.50
2019-05-12T19:31:24.980Z,85.50
2019-05-12T19:34:14.437Z,85.80
2019-05-12T19:36:25.757Z,86.30
2019-05-12T19:38:55.147Z,86.50
2019-05-12T19:41:24.701Z,86.70
2019-05-12T19:43:54.425Z,87.10
2019-05-12T19:46:24.189Z,87.20
2019-05-12T19:48:54.097Z,87.50
2019-05-12T19:51:27.714Z,87.50
2019-05-12T19:54:14.176Z,87.90
2019-05-12T19:56:45.155Z,87.80
2019-05-12T19:59:14.788Z,88.00
2019-05-12T20:01:44.624Z,88.20
2019-05-12T20:04:22.912Z,88.40
2019-05-12T20:06:45.454Z,88.70
2019-05-12T20:09:14.929Z,88.90
2019-05-12T20:11:44.304Z,89.90
2019-05-12T20:14:16.670Z,89.30
2019-05-12T20:16:44.791Z,89.90
2019-05-12T20:19:14.243Z,90.00
2019-05-12T20:21:43.959Z,90.10
2019-05-12T20:24:15.059Z,90.20
2019-05-12T20:26:44.678Z,90.30
2019-05-12T20:29:14.052Z,90.50
2019-05-12T20:31:48.418Z,90.50
2019-05-12T20:34:14.612Z,90.70
2019-05-12T20:36:44.513Z,90.70
2019-05-12T20:39:17.138Z,90.80
2019-05-12T20:41:45.073Z,90.80
2019-05-12T20:44:17.136Z,90.80
2019-05-12T20:46:45.813Z,90.90
2019-05-12T20:49:15.197Z,90.90
2019-05-12T20:51:46.501Z,90.90
2019-05-12T20:54:18.024Z,90.90
2019-05-12T20:56:46.876Z,90.90
2019-05-12T20:59:21.940Z,90.90
2019-05-12T21:01:47.356Z,90.90
2019-05-12T21:04:22.067Z,90.90
2019-05-12T21:06:48.616Z,91.10
2019-05-12T21:09:18.082Z,91.50
2019-05-12T21:11:47.458Z,91.10
2019-05-12T21:14:16.851Z,91.00
2019-05-12T21:16:46.238Z,90.90
2019-05-12T21:19:15.613Z,90.90
2019-05-12T21:21:45.010Z,90.90
2019-05-12T21:24:14.713Z,90.90
2019-05-12T21:26:44.232Z,90.90
2019-05-12T21:29:13.870Z,91.10
2019-05-12T21:31:44.554Z,91.00
2019-05-12T21:34:21.178Z,90.90
2019-05-12T21:36:45.183Z,90.90
2019-05-12T21:39:14.548Z,90.90
2019-05-12T21:41:47.390Z,91.00
2019-05-12T21:44:15.034Z,91.00
2019-05-12T21:46:57.451Z,91.00
2019-05-12T21:49:15.883Z,91.20
2019-05-12T21:51:50.319Z,91.10
2019-05-12T21:54:16.475Z,91.30
2019-05-12T21:56:49.333Z,91.20
2019-05-12T21:59:16.956Z,91.20
2019-05-12T22:01:47.377Z,91.30
2019-05-12T22:04:16.981Z,91.30
2019-05-12T22:06:51.405Z,91.40
2019-05-12T22:09:17.697Z,91.40
2019-05-12T22:11:50.889Z,91.90
2019-05-12T22:14:18.178Z,91.50
2019-05-12T22:16:49.208Z,91.60
2019-05-12T22:19:18.659Z,91.60
2019-05-12T22:21:49.604Z,91.70
2019-05-12T22:24:19.059Z,91.80
2019-05-12T22:26:48.447Z,91.80
2019-05-12T22:29:21.137Z,91.80
2019-05-12T22:31:49.003Z,91.80
2019-05-12T22:34:18.457Z,91.90
2019-05-12T22:36:55.208Z,92.00
2019-05-12T22:39:18.943Z,91.90
2019-05-12T22:41:48.619Z,92.00
2019-05-12T22:44:20.798Z,92.00
2019-05-12T22:46:49.106Z,92.00
2019-05-12T22:49:21.092Z,92.00
2019-05-12T22:51:54.553Z,92.10
2019-05-12T22:54:20.955Z,92.20
2019-05-12T22:56:55.119Z,92.20
2019-05-12T22:59:23.977Z,92.10
2019-05-12T23:01:54.159Z,92.30
2019-05-12T23:04:25.993Z,92.30
2019-05-12T23:06:54.766Z,92.40
2019-05-12T23:09:43.627Z,92.50
2019-05-12T23:12:18.493Z,92.50
2019-05-12T23:14:45.166Z,92.50
2019-05-12T23:17:14.547Z,92.60
2019-05-12T23:19:51.469Z,92.60
2019-05-12T23:22:15.158Z,92.60
2019-05-12T23:24:44.607Z,92.60
2019-05-12T23:27:13.989Z,92.60
2019-05-12T23:29:44.452Z,92.70
2019-05-12T23:32:14.988Z,92.60
2019-05-12T23:34:53.063Z,92.70
2019-05-12T23:37:15.701Z,92.70
2019-05-12T23:39:45.097Z,92.80
2019-05-12T23:42:14.439Z,92.80
2019-05-12T23:44:44.531Z,92.90
2019-05-12T23:47:14.564Z,92.90
2019-05-12T23:49:44.509Z,93.00
2019-05-12T23:52:14.562Z,93.10
2019-05-12T23:54:44.552Z,93.20
2019-05-12T23:57:15.692Z,93.30
2019-05-12T23:59:45.196Z,93.30
