createdAt,value
2024-05-09T00:00:42.852Z,13.05
2024-05-09T00:03:11.397Z,11.47
2024-05-09T00:05:41.812Z,12.48
2024-05-09T00:08:10.670Z,12.73
2024-05-09T00:10:39.971Z,12.70
2024-05-09T00:13:09.245Z,12.77
2024-05-09T00:15:37.167Z,12.87
2024-05-09T00:18:07.472Z,11.23
2024-05-09T00:20:39.199Z,12.53
2024-05-09T00:23:11.604Z,11.68
2024-05-09T00:25:39.736Z,13.00
2024-05-09T00:28:06.876Z,13.67
2024-05-09T00:30:36.222Z,12.83
2024-05-09T00:33:09.220Z,11.73
2024-05-09T00:35:38.076Z,11.35
2024-05-09T00:38:05.650Z,12.67
2024-05-09T00:40:41.675Z,12.13
2024-05-09T00:43:12.964Z,12.87
2024-05-09T00:45:41.254Z,12.03
2024-05-09T00:48:11.088Z,10.53
2024-05-09T00:50:42.415Z,11.00
2024-05-09T00:53:16.274Z,11.40
2024-05-09T00:55:44.513Z,11.63
2024-05-09T00:58:15.873Z,10.83
2024-05-09T01:00:44.766Z,11.23
2024-05-09T01:03:13.656Z,11.63
2024-05-09T01:05:43.114Z,12.97
2024-05-09T01:08:11.271Z,13.13
2024-05-09T01:10:39.539Z,13.23
2024-05-09T01:13:07.794Z,13.07
2024-05-09T01:15:35.960Z,13.07
2024-05-09T01:18:09.583Z,13.07
2024-05-09T01:20:42.137Z,12.93
2024-05-09T01:23:14.192Z,12.53
2024-05-09T01:25:44.343Z,12.07
2024-05-09T01:28:12.079Z,12.20
2024-05-09T01:30:39.192Z,12.10
2024-05-09T01:33:09.053Z,11.77
2024-05-09T01:35:38.817Z,12.33
2024-05-09T01:38:06.977Z,13.17
2024-05-09T01:40:38.689Z,12.70
2024-05-09T01:43:11.672Z,11.97
2024-05-09T01:45:42.892Z,12.63
2024-05-09T01:48:11.167Z,12.20
2024-05-09T01:50:41.797Z,12.17
2024-05-09T01:53:12.222Z,12.27
2024-05-09T01:55:39.671Z,11.30
2024-05-09T01:58:07.327Z,12.53
2024-05-09T02:00:39.762Z,11.83
2024-05-09T02:03:14.614Z,11.27
2024-05-09T02:05:49.533Z,11.87
2024-05-09T02:08:22.054Z,12.70
2024-05-09T02:10:50.365Z,11.97
2024-05-09T02:13:18.305Z,12.00
2024-05-09T02:15:45.468Z,12.10
2024-05-09T02:18:13.147Z,11.57
2024-05-09T02:20:42.186Z,11.30
2024-05-09T02:23:10.095Z,11.67
2024-05-09T02:25:37.411Z,12.03
2024-05-09T02:28:04.941Z,11.37
2024-05-09T02:30:39.370Z,12.13
2024-05-09T02:33:11.816Z,11.03
2024-05-09T02:35:41.171Z,11.10
2024-05-09T02:38:10.166Z,9.67
2024-05-09T02:40:39.265Z,9.77
2024-05-09T02:43:10.118Z,10.67
2024-05-09T02:45:39.275Z,11.07
2024-05-09T02:48:09.819Z,11.87
2024-05-09T02:50:39.524Z,11.20
2024-05-09T02:53:08.986Z,11.30
2024-05-09T02:55:37.328Z,13.07
2024-05-09T02:58:04.895Z,12.13
2024-05-09T03:00:38.553Z,11.47
2024-05-09T03:03:10.592Z,11.63
2024-05-09T03:05:40.066Z,11.47
2024-05-09T03:08:07.643Z,11.47
2024-05-09T03:10:36.917Z,12.10
2024-05-09T03:13:12.894Z,13.00
2024-05-09T03:15:41.284Z,12.13
2024-05-09T03:18:09.162Z,13.07
2024-05-09T03:20:37.200Z,12.20
2024-05-09T03:23:06.427Z,11.47
2024-05-09T03:25:34.195Z,10.40
2024-05-09T03:28:01.504Z,9.63
2024-05-09T03:30:38.959Z,9.97
2024-05-09T03:33:19.106Z,10.10
2024-05-09T03:35:48.552Z,12.10
2024-05-09T03:38:16.170Z,11.73
2024-05-09T03:40:50.700Z,13.50
2024-05-09T03:43:19.302Z,13.13
2024-05-09T03:45:49.242Z,13.27
2024-05-09T03:48:17.052Z,12.10
2024-05-09T03:50:44.340Z,12.00
2024-05-09T03:53:14.666Z,11.27
2024-05-09T03:55:41.912Z,11.83
2024-05-09T03:58:09.273Z,11.87
2024-05-09T04:00:39.340Z,12.10
2024-05-09T04:03:10.637Z,12.40
2024-05-09T04:05:43.889Z,12.10
2024-05-09T04:08:11.784Z,12.97
2024-05-09T04:10:39.022Z,13.07
2024-05-09T04:13:06.140Z,13.73
2024-05-09T04:15:33.246Z,12.53
2024-05-09T04:18:01.293Z,13.10
2024-05-09T04:20:36.860Z,14.20
2024-05-09T04:23:08.660Z,13.33
2024-05-09T04:25:36.410Z,13.20
2024-05-09T04:28:03.816Z,14.10
2024-05-09T04:30:37.456Z,13.63
2024-05-09T04:33:10.263Z,14.00
2024-05-09T04:35:39.433Z,13.90
2024-05-09T04:38:06.873Z,14.87
2024-05-09T04:40:36.677Z,15.30
2024-05-09T04:43:06.621Z,13.77
2024-05-09T04:45:34.156Z,14.80
2024-05-09T04:48:01.838Z,13.93
2024-05-09T04:50:35.800Z,12.93
2024-05-09T04:53:08.233Z,12.57
2024-05-09T04:55:36.888Z,13.13
2024-05-09T04:58:04.996Z,11.90
2024-05-09T05:00:36.533Z,13.17
2024-05-09T05:03:08.481Z,12.57
2024-05-09T05:05:40.385Z,11.33
2024-05-09T05:08:19.049Z,11.80
2024-05-09T05:10:48.235Z,11.93
2024-05-09T05:13:18.208Z,11.87
2024-05-09T05:15:58.603Z,10.90
2024-05-09T05:18:28.619Z,11.57
2024-05-09T05:20:56.831Z,12.27
2024-05-09T05:23:24.824Z,12.20
2024-05-09T05:25:53.699Z,12.53
2024-05-09T05:28:22.058Z,11.67
2024-05-09T05:30:49.637Z,11.60
2024-05-09T05:33:18.941Z,10.40
2024-05-09T05:35:46.594Z,11.37
2024-05-09T05:38:14.235Z,11.50
2024-05-09T05:40:41.541Z,13.73
2024-05-09T05:43:18.533Z,13.10
2024-05-09T05:45:46.878Z,13.07
2024-05-09T05:48:17.859Z,13.48
2024-05-09T05:50:45.923Z,11.23
2024-05-09T05:53:13.476Z,12.57
2024-05-09T05:55:41.699Z,11.88
2024-05-09T05:58:12.547Z,11.60
2024-05-09T06:00:42.105Z,11.90
2024-05-09T06:03:11.601Z,12.48
2024-05-09T06:05:40.624Z,12.25
2024-05-09T06:08:08.551Z,13.00
2024-05-09T06:10:39.366Z,12.80
2024-05-09T06:13:12.482Z,11.90
2024-05-09T06:15:41.118Z,12.43
2024-05-09T06:18:10.857Z,11.57
2024-05-09T06:20:40.423Z,10.82
2024-05-09T06:23:09.657Z,11.70
2024-05-09T06:25:37.395Z,11.55
2024-05-09T06:28:07.406Z,11.38
2024-05-09T06:30:40.185Z,11.50
2024-05-09T06:33:12.893Z,12.05
2024-05-09T06:35:42.321Z,11.40
2024-05-09T06:38:09.913Z,9.85
2024-05-09T06:40:41.238Z,10.82
2024-05-09T06:43:18.932Z,9.77
2024-05-09T06:45:53.044Z,10.43
2024-05-09T06:48:21.256Z,10.00
2024-05-09T06:50:50.349Z,9.55
2024-05-09T06:53:21.299Z,10.27
2024-05-09T06:55:48.341Z,9.88
2024-05-09T06:58:16.075Z,11.10
2024-05-09T07:00:43.327Z,11.48
2024-05-09T07:03:14.701Z,12.10
2024-05-09T07:05:45.062Z,12.00
2024-05-09T07:08:12.626Z,12.07
2024-05-09T07:10:39.709Z,12.20
2024-05-09T07:13:10.817Z,12.48
2024-05-09T07:15:38.432Z,13.32
2024-05-09T07:18:16.935Z,12.27
2024-05-09T07:20:46.092Z,12.55
2024-05-09T07:23:13.608Z,11.65
2024-05-09T07:25:41.860Z,12.25
2024-05-09T07:28:17.866Z,11.38
2024-05-09T07:30:45.783Z,11.95
2024-05-09T07:33:22.925Z,10.93
2024-05-09T07:35:51.486Z,12.00
2024-05-09T07:38:18.720Z,10.98
2024-05-09T07:40:46.137Z,11.25
2024-05-09T07:43:14.595Z,11.57
2024-05-09T07:45:51.348Z,10.00
2024-05-09T07:52:39.005Z,11.13
2024-05-09T07:53:47.833Z,9.63
2024-05-09T07:56:19.866Z,8.73
2024-05-09T07:58:52.150Z,8.10
2024-05-09T08:01:20.318Z,8.10
2024-05-09T08:03:48.082Z,7.57
2024-05-09T08:06:15.706Z,8.43
2024-05-09T08:08:42.917Z,7.47
2024-05-09T08:11:10.106Z,6.07
2024-05-09T08:13:37.633Z,5.15
2024-05-09T08:16:05.702Z,4.25
2024-05-09T08:18:33.236Z,3.65
2024-05-09T08:21:00.483Z,3.88
2024-05-09T08:23:28.819Z,3.30
2024-05-09T08:25:55.868Z,4.10
2024-05-09T08:28:22.957Z,3.58
2024-05-09T08:30:50.706Z,3.30
2024-05-09T08:33:17.986Z,2.80
2024-05-09T08:35:45.405Z,11.93
2024-05-09T08:38:12.440Z,3.40
2024-05-09T08:40:39.639Z,3.30
2024-05-09T08:43:11.969Z,2.95
2024-05-09T08:45:44.262Z,3.20
2024-05-09T08:48:15.292Z,2.90
2024-05-09T08:50:44.910Z,2.75
2024-05-09T08:53:14.864Z,3.00
2024-05-09T08:55:43.967Z,2.88
2024-05-09T08:58:19.873Z,3.10
2024-05-09T09:00:49.368Z,3.08
2024-05-09T09:03:26.825Z,3.38
2024-05-09T09:06:10.475Z,3.15
2024-05-09T09:08:40.976Z,3.35
2024-05-09T09:11:08.041Z,2.72
2024-05-09T09:13:35.141Z,3.38
2024-05-09T09:16:03.021Z,3.47
2024-05-09T09:18:31.215Z,3.15
2024-05-09T09:20:58.775Z,3.22
2024-05-09T09:23:30.375Z,2.90
2024-05-09T09:26:01.288Z,3.70
2024-05-09T09:28:29.534Z,3.47
2024-05-09T09:31:03.757Z,3.10
2024-05-09T09:33:31.732Z,3.60
2024-05-09T09:35:59.060Z,3.40
2024-05-09T09:38:31.380Z,3.63
2024-05-09T09:41:01.643Z,3.28
2024-05-09T09:43:30.403Z,3.50
2024-05-09T09:46:00.262Z,3.50
2024-05-09T09:48:30.722Z,3.60
2024-05-09T09:50:58.395Z,3.42
2024-05-09T09:53:28.050Z,3.15
2024-05-09T09:55:59.193Z,3.22
2024-05-09T09:58:28.398Z,3.38
2024-05-09T10:00:55.918Z,3.13
2024-05-09T10:03:23.226Z,2.75
2024-05-09T10:05:51.043Z,3.03
2024-05-09T10:08:19.193Z,2.70
2024-05-09T10:10:47.918Z,2.83
2024-05-09T10:13:15.935Z,2.92
2024-05-09T10:15:54.090Z,3.10
2024-05-09T10:18:28.085Z,3.05
2024-05-09T10:20:57.946Z,2.90
2024-05-09T10:23:30.486Z,2.72
2024-05-09T10:26:03.618Z,2.72
2024-05-09T10:28:44.390Z,2.42
2024-05-09T10:31:15.471Z,2.65
2024-05-09T10:33:48.921Z,3.47
2024-05-09T10:36:22.434Z,3.08
2024-05-09T10:38:51.527Z,2.85
2024-05-09T10:41:19.840Z,2.30
2024-05-09T10:43:47.975Z,2.38
2024-05-09T10:46:15.718Z,2.38
2024-05-09T10:48:44.274Z,2.58
2024-05-09T10:51:13.353Z,2.53
2024-05-09T10:53:42.539Z,2.55
2024-05-09T10:56:10.554Z,2.35
2024-05-09T10:58:37.918Z,2.67
2024-05-09T11:01:07.292Z,2.50
2024-05-09T11:03:36.280Z,2.25
2024-05-09T11:06:03.957Z,2.60
2024-05-09T11:08:32.889Z,2.45
2024-05-09T11:11:00.698Z,2.30
2024-05-09T11:13:33.890Z,2.72
2024-05-09T11:16:03.265Z,2.00
2024-05-09T11:18:36.215Z,2.17
2024-05-09T11:21:13.438Z,2.90
2024-05-09T11:23:41.471Z,2.75
2024-05-09T11:26:10.903Z,2.45
2024-05-09T11:28:38.234Z,2.53
2024-05-09T11:31:08.579Z,2.63
2024-05-09T11:33:43.406Z,2.20
2024-05-09T11:36:11.187Z,2.42
2024-05-09T11:38:38.264Z,2.35
2024-05-09T11:41:06.356Z,2.83
2024-05-09T11:43:34.077Z,2.75
2024-05-09T11:46:03.059Z,2.28
2024-05-09T11:48:31.129Z,2.15
2024-05-09T11:50:58.571Z,2.60
2024-05-09T11:53:25.669Z,2.47
2024-05-09T11:55:52.807Z,2.38
2024-05-09T11:58:22.911Z,2.28
2024-05-09T12:00:50.348Z,1.95
2024-05-09T12:03:18.597Z,2.60
2024-05-09T12:05:48.468Z,2.03
2024-05-09T12:08:16.146Z,2.40
2024-05-09T12:10:43.446Z,2.40
2024-05-09T12:13:11.443Z,2.40
2024-05-09T12:15:44.721Z,2.55
2024-05-09T12:18:13.888Z,2.33
2024-05-09T12:20:46.327Z,2.20
2024-05-09T12:23:20.098Z,2.17
2024-05-09T12:25:48.516Z,2.00
2024-05-09T12:28:17.819Z,2.63
2024-05-09T12:30:46.427Z,2.10
2024-05-09T12:33:14.199Z,2.17
2024-05-09T12:35:44.613Z,2.30
2024-05-09T12:38:15.522Z,2.25
2024-05-09T12:40:43.334Z,2.10
2024-05-09T12:43:11.535Z,2.08
2024-05-09T12:45:40.323Z,2.50
2024-05-09T12:48:12.259Z,2.25
2024-05-09T12:50:40.740Z,2.30
2024-05-09T12:53:07.989Z,2.60
2024-05-09T12:55:43.907Z,2.08
2024-05-09T12:58:20.011Z,2.40
2024-05-09T13:00:47.581Z,2.20
2024-05-09T13:03:15.428Z,2.05
2024-05-09T13:05:45.117Z,1.95
2024-05-09T13:08:13.983Z,1.95
2024-05-09T13:10:41.687Z,2.17
2024-05-09T13:13:12.782Z,2.92
2024-05-09T13:15:40.117Z,2.03
2024-05-09T13:18:09.366Z,2.10
2024-05-09T13:20:37.332Z,1.90
2024-05-09T13:23:07.301Z,2.08
2024-05-09T13:25:35.505Z,1.95
2024-05-09T13:28:07.680Z,1.80
2024-05-09T13:30:40.370Z,1.67
2024-05-09T13:33:13.923Z,1.90
2024-05-09T13:35:46.895Z,2.20
2024-05-09T13:38:18.185Z,1.83
2024-05-09T13:40:45.700Z,1.88
2024-05-09T13:43:13.304Z,1.60
2024-05-09T13:45:40.954Z,2.00
2024-05-09T13:48:10.039Z,1.55
2024-05-09T13:50:38.107Z,1.88
2024-05-09T13:53:07.152Z,1.98
2024-05-09T13:55:37.681Z,1.80
2024-05-09T13:58:05.441Z,1.60
2024-05-09T14:00:43.824Z,1.55
2024-05-09T14:03:20.198Z,1.80
2024-05-09T14:05:50.196Z,1.60
2024-05-09T14:08:19.940Z,1.77
2024-05-09T14:10:48.428Z,1.65
2024-05-09T14:13:16.122Z,1.95
2024-05-09T14:15:43.559Z,1.67
2024-05-09T14:18:13.558Z,1.58
2024-05-09T14:20:42.436Z,1.70
2024-05-09T14:23:10.353Z,1.50
2024-05-09T14:25:42.049Z,1.60
2024-05-09T14:28:12.407Z,1.77
2024-05-09T14:30:40.244Z,1.60
2024-05-09T14:33:08.992Z,2.20
2024-05-09T14:35:38.843Z,1.63
2024-05-09T14:38:08.381Z,1.80
2024-05-09T14:40:42.250Z,1.92
2024-05-09T14:43:13.842Z,1.90
2024-05-09T14:45:41.813Z,1.92
2024-05-09T14:48:09.602Z,1.98
2024-05-09T14:50:39.445Z,1.70
2024-05-09T14:53:09.902Z,2.17
2024-05-09T14:55:39.560Z,2.92
2024-05-09T14:58:09.545Z,2.38
2024-05-09T15:00:44.760Z,2.00
2024-05-09T15:03:15.423Z,2.60
2024-05-09T15:05:42.756Z,1.92
2024-05-09T15:08:10.292Z,2.10
2024-05-09T15:10:39.094Z,2.25
2024-05-09T15:13:09.506Z,2.15
2024-05-09T15:15:38.366Z,2.80
2024-05-09T15:18:06.492Z,1.90
2024-05-09T15:20:37.006Z,2.10
2024-05-09T15:23:06.852Z,2.05
2024-05-09T15:25:35.971Z,1.90
2024-05-09T15:28:07.634Z,2.17
2024-05-09T15:30:35.402Z,2.25
2024-05-09T15:33:06.536Z,2.10
2024-05-09T15:35:35.775Z,1.85
2024-05-09T15:38:03.779Z,1.98
2024-05-09T15:40:38.535Z,1.80
2024-05-09T15:43:09.946Z,1.90
2024-05-09T15:45:39.087Z,1.88
2024-05-09T15:48:08.363Z,1.70
2024-05-09T15:50:39.505Z,1.77
2024-05-09T15:53:10.390Z,2.20
2024-05-09T15:55:38.553Z,1.98
2024-05-09T15:58:07.215Z,1.95
2024-05-09T16:00:39.567Z,1.95
2024-05-09T16:03:14.330Z,2.13
2024-05-09T16:05:45.261Z,1.92
2024-05-09T16:08:14.723Z,2.40
2024-05-09T16:10:45.966Z,2.55
2024-05-09T16:13:14.700Z,2.20
2024-05-09T16:15:43.967Z,2.50
2024-05-09T16:18:12.245Z,2.40
2024-05-09T16:20:41.752Z,2.70
2024-05-09T16:23:11.085Z,2.70
2024-05-09T16:25:39.579Z,2.50
2024-05-09T16:28:09.988Z,2.30
2024-05-09T16:30:40.083Z,2.55
2024-05-09T16:33:08.166Z,2.40
2024-05-09T16:35:35.890Z,2.80
2024-05-09T16:38:04.111Z,4.13
2024-05-09T16:40:38.010Z,13.23
2024-05-09T16:43:12.343Z,17.55
2024-05-09T16:45:43.948Z,4.72
2024-05-09T16:48:12.996Z,3.40
2024-05-09T16:50:40.359Z,3.03
2024-05-09T16:53:07.627Z,3.42
2024-05-09T16:55:35.855Z,5.53
2024-05-09T16:58:04.474Z,7.80
2024-05-09T17:00:40.005Z,38.10
2024-05-09T17:03:13.472Z,7.05
2024-05-09T17:05:42.655Z,5.10
2024-05-09T17:08:10.158Z,4.88
2024-05-09T17:10:37.441Z,11.90
2024-05-09T17:13:07.341Z,5.53
2024-05-09T17:15:37.178Z,9.88
2024-05-09T17:18:08.651Z,7.15
2024-05-09T17:20:37.521Z,3.80
2024-05-09T17:23:13.584Z,3.28
2024-05-09T17:25:42.921Z,3.33
2024-05-09T17:28:11.208Z,3.33
2024-05-09T17:30:40.569Z,3.60
2024-05-09T17:33:10.254Z,3.92
2024-05-09T17:35:38.509Z,4.10
2024-05-09T17:38:06.624Z,4.65
2024-05-09T17:40:36.677Z,5.70
2024-05-09T17:43:08.018Z,6.30
2024-05-09T17:45:41.048Z,5.53
2024-05-09T17:48:10.909Z,4.32
2024-05-09T17:50:39.875Z,4.15
2024-05-09T17:53:08.054Z,4.35
2024-05-09T17:55:36.031Z,3.83
2024-05-09T17:58:05.232Z,3.60
2024-05-09T18:00:38.562Z,3.75
2024-05-09T18:03:12.056Z,4.53
2024-05-09T18:05:40.817Z,3.58
2024-05-09T18:08:08.760Z,3.90
2024-05-09T18:10:38.996Z,3.60
2024-05-09T18:13:11.992Z,3.30
2024-05-09T18:15:39.915Z,3.70
2024-05-09T18:18:08.130Z,3.67
2024-05-09T18:20:42.194Z,3.35
2024-05-09T18:23:16.238Z,3.15
2024-05-09T18:25:45.787Z,3.42
2024-05-09T18:28:13.564Z,3.80
2024-05-09T18:30:41.215Z,3.60
2024-05-09T18:33:11.456Z,3.95
2024-05-09T18:35:41.087Z,3.90
2024-05-09T18:38:09.673Z,5.70
2024-05-09T18:40:38.431Z,6.70
2024-05-09T18:43:08.472Z,6.57
2024-05-09T18:45:39.965Z,8.23
2024-05-09T18:48:09.882Z,4.50
2024-05-09T18:50:40.220Z,4.53
2024-05-09T18:53:13.216Z,5.28
2024-05-09T18:55:42.378Z,4.00
2024-05-09T18:58:09.627Z,9.57
2024-05-09T19:00:39.647Z,4.40
2024-05-09T19:03:11.591Z,4.47
2024-05-09T19:05:45.483Z,5.00
2024-05-09T19:08:14.472Z,5.40
2024-05-09T19:10:41.968Z,6.00
2024-05-09T19:13:12.437Z,5.15
2024-05-09T19:15:42.792Z,6.68
2024-05-09T19:18:15.235Z,5.10
2024-05-09T19:20:43.805Z,6.25
2024-05-09T19:23:11.646Z,4.78
2024-05-09T19:25:38.976Z,6.80
2024-05-09T19:28:06.514Z,4.80
2024-05-09T19:30:39.314Z,5.45
2024-05-09T19:33:11.699Z,5.18
2024-05-09T19:35:39.948Z,5.45
2024-05-09T19:38:07.271Z,4.90
2024-05-09T19:40:35.398Z,4.53
2024-05-09T19:43:04.970Z,5.95
2024-05-09T19:45:33.923Z,7.57
2024-05-09T19:48:02.222Z,6.45
2024-05-09T19:50:39.967Z,4.68
2024-05-09T19:53:11.445Z,8.90
2024-05-09T19:55:38.850Z,4.70
2024-05-09T19:58:07.549Z,4.65
2024-05-09T20:00:39.819Z,5.55
2024-05-09T20:03:10.237Z,4.75
2024-05-09T20:05:38.536Z,5.85
2024-05-09T20:08:06.823Z,4.78
2024-05-09T20:10:35.703Z,7.38
2024-05-09T20:13:08.171Z,4.70
2024-05-09T20:15:37.736Z,9.13
2024-05-09T20:18:06.182Z,7.07
2024-05-09T20:20:39.258Z,5.40
2024-05-09T20:23:13.367Z,7.00
2024-05-09T20:25:42.477Z,7.35
2024-05-09T20:28:10.358Z,5.43
2024-05-09T20:30:37.729Z,4.97
2024-05-09T20:33:07.713Z,5.55
2024-05-09T20:35:36.129Z,4.63
2024-05-09T20:38:04.116Z,4.78
2024-05-09T20:40:36.019Z,4.70
2024-05-09T20:43:07.594Z,4.70
2024-05-09T20:45:35.297Z,4.57
2024-05-09T20:48:02.763Z,4.82
2024-05-09T20:50:37.404Z,4.85
2024-05-09T20:53:13.528Z,4.88
2024-05-09T20:55:42.875Z,4.80
2024-05-09T20:58:10.476Z,5.10
2024-05-09T21:00:41.358Z,4.90
2024-05-09T21:03:12.930Z,5.32
2024-05-09T21:05:41.253Z,5.40
2024-05-09T21:08:09.121Z,5.60
2024-05-09T21:10:37.090Z,5.68
2024-05-09T21:13:05.871Z,5.50
2024-05-09T21:15:33.810Z,5.50
2024-05-09T21:18:01.004Z,4.57
2024-05-09T21:20:31.771Z,5.25
2024-05-09T21:23:01.932Z,4.90
2024-05-09T21:25:30.130Z,5.18
2024-05-09T21:27:57.401Z,5.18
2024-05-09T21:30:36.932Z,5.35
2024-05-09T21:33:10.081Z,6.43
2024-05-09T21:35:38.684Z,5.47
2024-05-09T21:38:05.980Z,5.65
2024-05-09T21:40:35.400Z,5.10
2024-05-09T21:43:05.446Z,5.40
2024-05-09T21:45:34.024Z,5.25
2024-05-09T21:48:04.027Z,5.38
2024-05-09T21:50:37.195Z,5.75
2024-05-09T21:53:07.918Z,5.43
2024-05-09T21:55:35.115Z,5.25
2024-05-09T21:58:02.733Z,4.95
2024-05-09T22:00:36.095Z,5.20
2024-05-09T22:03:10.519Z,5.00
2024-05-09T22:05:41.902Z,5.22
2024-05-09T22:08:09.508Z,6.18
2024-05-09T22:10:37.236Z,6.20
2024-05-09T22:13:08.834Z,6.85
2024-05-09T22:15:39.055Z,6.70
2024-05-09T22:18:11.322Z,6.20
2024-05-09T22:20:46.719Z,6.03
2024-05-09T22:23:15.413Z,6.45
2024-05-09T22:25:42.644Z,6.20
2024-05-09T22:28:10.009Z,7.00
2024-05-09T22:30:39.638Z,6.10
2024-05-09T22:33:09.727Z,6.60
2024-05-09T22:35:38.757Z,6.68
2024-05-09T22:38:06.004Z,6.32
2024-05-09T22:40:42.618Z,6.68
2024-05-09T22:43:23.120Z,6.70
2024-05-09T22:45:52.930Z,6.30
2024-05-09T22:48:20.593Z,5.85
2024-05-09T22:50:47.766Z,6.50
2024-05-09T22:53:15.010Z,5.75
2024-05-09T22:55:42.550Z,6.57
2024-05-09T22:58:09.684Z,7.00
2024-05-09T23:00:36.958Z,5.93
2024-05-09T23:03:04.232Z,6.40
2024-05-09T23:05:34.757Z,7.55
2024-05-09T23:08:02.786Z,6.80
2024-05-09T23:10:35.797Z,7.13
2024-05-09T23:13:06.190Z,6.78
2024-05-09T23:15:33.617Z,6.32
2024-05-09T23:18:00.898Z,6.43
2024-05-09T23:20:36.271Z,6.97
2024-05-09T23:23:10.956Z,7.30
2024-05-09T23:25:41.449Z,7.38
2024-05-09T23:28:09.119Z,6.63
2024-05-09T23:30:39.664Z,7.65
2024-05-09T23:33:13.444Z,7.35
2024-05-09T23:35:42.237Z,7.47
2024-05-09T23:38:09.267Z,6.85
2024-05-09T23:40:39.728Z,7.40
2024-05-09T23:43:12.650Z,7.28
2024-05-09T23:45:41.300Z,7.43
2024-05-09T23:48:09.723Z,7.00
2024-05-09T23:50:38.810Z,7.07
2024-05-09T23:53:11.754Z,7.25
2024-05-09T23:55:39.351Z,7.93
2024-05-09T23:58:07.697Z,7.40
