createdAt,value
2019-04-06T00:01:04.864Z,41.03
2019-04-06T00:03:32.535Z,39.90
2019-04-06T00:06:00.210Z,41.40
2019-04-06T00:08:27.868Z,41.73
2019-04-06T00:10:55.525Z,40.10
2019-04-06T00:13:23.178Z,40.67
2019-04-06T00:15:50.867Z,41.30
2019-04-06T00:18:18.537Z,40.63
2019-04-06T00:20:46.201Z,40.60
2019-04-06T00:23:13.870Z,43.07
2019-04-06T00:25:44.654Z,41.23
2019-04-06T00:28:11.042Z,42.00
2019-04-06T00:30:51.423Z,41.57
2019-04-06T00:33:20.114Z,42.50
2019-04-06T00:35:47.762Z,41.60
2019-04-06T00:38:15.524Z,42.17
2019-04-06T00:40:43.171Z,42.07
2019-04-06T00:43:10.821Z,41.73
2019-04-06T00:45:38.538Z,42.50
2019-04-06T00:48:06.179Z,44.90
2019-04-06T00:50:33.842Z,43.27
2019-04-06T00:53:01.482Z,41.53
2019-04-06T00:55:29.280Z,43.40
2019-04-06T00:57:56.917Z,42.67
2019-04-06T01:00:24.569Z,42.10
2019-04-06T01:02:52.251Z,44.07
2019-04-06T01:05:19.902Z,45.00
2019-04-06T01:07:47.563Z,42.73
2019-04-06T01:10:15.474Z,43.90
2019-04-06T01:12:43.085Z,44.93
2019-04-06T01:15:10.824Z,42.77
2019-04-06T01:17:38.483Z,45.50
2019-04-06T01:20:06.850Z,44.70
2019-04-06T01:22:34.518Z,46.40
2019-04-06T01:25:02.154Z,42.07
2019-04-06T01:27:29.943Z,45.47
2019-04-06T01:29:57.598Z,46.50
2019-04-06T01:32:25.260Z,44.60
2019-04-06T01:34:52.925Z,44.80
2019-04-06T01:37:20.598Z,44.77
2019-04-06T01:39:48.245Z,44.13
2019-04-06T01:42:16.019Z,45.33
2019-04-06T01:44:43.670Z,43.27
2019-04-06T01:47:11.372Z,43.80
2019-04-06T01:49:39.088Z,46.47
2019-04-06T01:52:06.772Z,46.17
2019-04-06T01:54:34.494Z,45.40
2019-04-06T01:57:02.220Z,45.03
2019-04-06T01:59:29.829Z,44.27
2019-04-06T02:02:17.033Z,45.97
2019-04-06T02:04:44.681Z,45.07
2019-04-06T02:07:12.342Z,44.00
2019-04-06T02:09:40.136Z,46.87
2019-04-06T02:12:07.797Z,45.03
2019-04-06T02:14:35.418Z,45.50
2019-04-06T02:17:03.114Z,45.60
2019-04-06T02:19:30.723Z,44.30
2019-04-06T02:21:58.378Z,45.90
2019-04-06T02:24:26.036Z,44.13
2019-04-06T02:26:53.758Z,45.50
2019-04-06T02:29:21.472Z,46.13
2019-04-06T02:32:07.141Z,44.00
2019-04-06T02:35:02.871Z,45.83
2019-04-06T02:37:41.191Z,46.77
2019-04-06T02:40:27.092Z,48.93
2019-04-06T02:43:02.095Z,48.63
2019-04-06T02:45:29.728Z,40.33
2019-04-06T02:47:57.427Z,50.20
2019-04-06T02:50:25.059Z,51.30
2019-04-06T02:52:52.758Z,51.80
2019-04-06T02:55:20.419Z,53.83
2019-04-06T02:57:48.409Z,51.77
2019-04-06T03:00:16.579Z,49.97
2019-04-06T03:02:44.298Z,49.20
2019-04-06T03:05:12.075Z,50.43
2019-04-06T03:07:39.740Z,52.27
2019-04-06T03:10:07.493Z,43.00
2019-04-06T03:12:35.178Z,50.53
2019-04-06T03:15:03.083Z,51.13
2019-04-06T03:17:30.682Z,47.50
2019-04-06T03:19:58.364Z,49.10
2019-04-06T03:22:25.989Z,50.63
2019-04-06T03:24:53.652Z,50.40
2019-04-06T03:27:21.334Z,48.77
2019-04-06T03:29:57.596Z,48.07
2019-04-06T03:32:18.539Z,49.80
2019-04-06T03:34:46.299Z,49.10
2019-04-06T03:37:14.183Z,46.70
2019-04-06T03:39:41.819Z,49.23
2019-04-06T03:42:11.207Z,49.57
2019-04-06T03:44:38.981Z,47.63
2019-04-06T03:47:06.783Z,48.30
2019-04-06T03:49:34.440Z,42.57
2019-04-06T03:52:02.074Z,48.70
2019-04-06T03:54:29.756Z,45.63
2019-04-06T03:56:57.513Z,49.00
2019-04-06T03:59:25.349Z,41.67
2019-04-06T04:01:53.001Z,47.70
2019-04-06T04:04:20.930Z,47.23
2019-04-06T04:06:48.671Z,49.53
2019-04-06T04:09:16.312Z,46.50
2019-04-06T04:11:43.960Z,46.13
2019-04-06T04:14:11.755Z,48.17
2019-04-06T04:16:39.665Z,46.83
2019-04-06T04:19:07.355Z,47.93
2019-04-06T04:21:35.080Z,46.80
2019-04-06T04:24:02.822Z,48.60
2019-04-06T04:26:30.620Z,46.20
2019-04-06T04:28:58.254Z,46.87
2019-04-06T04:31:25.922Z,44.67
2019-04-06T04:33:53.561Z,48.33
2019-04-06T04:36:21.286Z,45.50
2019-04-06T04:38:48.895Z,47.93
2019-04-06T04:41:16.690Z,45.13
2019-04-06T04:43:44.449Z,45.23
2019-04-06T04:46:12.148Z,46.77
2019-04-06T04:48:39.783Z,41.60
2019-04-06T04:51:07.461Z,43.50
2019-04-06T04:53:35.141Z,44.33
2019-04-06T04:56:02.895Z,42.20
2019-04-06T04:58:30.537Z,44.57
2019-04-06T05:00:58.172Z,41.90
2019-04-06T05:03:25.851Z,45.27
2019-04-06T05:05:53.540Z,44.50
2019-04-06T05:08:21.209Z,40.73
2019-04-06T05:10:48.855Z,46.07
2019-04-06T05:13:16.528Z,44.13
2019-04-06T05:16:11.788Z,43.40
2019-04-06T05:18:39.714Z,44.43
2019-04-06T05:21:07.473Z,40.53
2019-04-06T05:23:35.134Z,41.37
2019-04-06T05:26:03.256Z,42.13
2019-04-06T05:28:30.852Z,41.37
2019-04-06T05:30:58.544Z,43.03
2019-04-06T05:33:26.149Z,43.83
2019-04-06T05:35:53.989Z,41.33
2019-04-06T05:38:21.598Z,45.67
2019-04-06T05:40:49.252Z,43.77
2019-04-06T05:43:16.951Z,39.73
2019-04-06T05:45:44.738Z,40.43
2019-04-06T05:48:12.404Z,40.67
2019-04-06T05:50:40.034Z,43.37
2019-04-06T05:53:07.910Z,45.03
2019-04-06T05:55:35.762Z,48.57
2019-04-06T05:58:04.809Z,44.80
2019-04-06T06:00:33.799Z,45.47
2019-04-06T06:03:01.481Z,42.63
2019-04-06T06:05:29.155Z,42.67
2019-04-06T06:07:56.983Z,42.23
2019-04-06T06:10:24.701Z,41.77
2019-04-06T06:12:52.338Z,39.77
2019-04-06T06:15:20.060Z,41.17
2019-04-06T06:17:48.042Z,38.73
2019-04-06T06:20:16.283Z,40.23
2019-04-06T06:22:44.035Z,39.33
2019-04-06T06:25:11.758Z,39.97
2019-04-06T06:27:39.420Z,39.80
2019-04-06T06:30:07.570Z,37.60
2019-04-06T06:32:35.297Z,38.53
2019-04-06T06:35:07.282Z,36.53
2019-04-06T06:37:35.998Z,37.40
2019-04-06T06:40:04.514Z,38.33
2019-04-06T06:42:32.441Z,37.00
2019-04-06T06:45:00.206Z,36.70
2019-04-06T06:47:28.158Z,36.60
2019-04-06T06:49:55.892Z,37.87
2019-04-06T06:52:23.523Z,37.20
2019-04-06T06:54:51.448Z,37.63
2019-04-06T06:57:19.059Z,36.97
2019-04-06T06:59:46.963Z,37.27
2019-04-06T07:02:14.831Z,36.47
2019-04-06T07:04:42.496Z,36.17
2019-04-06T07:07:10.122Z,36.50
2019-04-06T07:09:37.805Z,36.63
2019-04-06T07:12:05.490Z,38.00
2019-04-06T07:14:33.195Z,36.97
2019-04-06T07:17:01.003Z,36.63
2019-04-06T07:19:28.675Z,35.70
2019-04-06T07:21:56.342Z,38.10
2019-04-06T07:24:24.006Z,35.77
2019-04-06T07:26:52.096Z,38.23
2019-04-06T07:29:20.386Z,37.00
2019-04-06T07:31:48.169Z,34.97
2019-04-06T07:34:16.076Z,35.53
2019-04-06T07:36:44.225Z,33.57
2019-04-06T07:39:11.926Z,36.43
2019-04-06T07:41:39.578Z,34.63
2019-04-06T07:44:07.236Z,33.43
2019-04-06T07:46:34.983Z,32.93
2019-04-06T07:49:08.463Z,33.03
2019-04-06T07:51:32.155Z,33.80
2019-04-06T07:53:59.800Z,32.87
2019-04-06T07:56:27.540Z,31.23
2019-04-06T07:58:55.191Z,31.60
2019-04-06T08:01:22.817Z,27.43
2019-04-06T08:03:53.291Z,33.40
2019-04-06T08:06:21.024Z,30.90
2019-04-06T08:08:48.716Z,31.40
2019-04-06T08:11:16.312Z,32.73
2019-04-06T08:13:44.000Z,31.83
2019-04-06T08:16:11.667Z,31.60
2019-04-06T08:18:39.477Z,33.90
2019-04-06T08:21:07.138Z,33.63
2019-04-06T08:23:34.801Z,30.40
2019-04-06T08:26:02.418Z,32.30
2019-04-06T08:28:30.103Z,32.23
2019-04-06T08:30:57.758Z,31.27
2019-04-06T08:33:25.418Z,33.13
2019-04-06T08:35:53.105Z,33.20
2019-04-06T08:38:20.752Z,32.37
2019-04-06T08:40:48.726Z,32.03
2019-04-06T08:43:16.407Z,32.80
2019-04-06T08:45:44.193Z,34.17
2019-04-06T08:48:11.827Z,32.67
2019-04-06T08:50:39.466Z,31.37
2019-04-06T08:53:07.138Z,32.33
2019-04-06T08:55:34.770Z,31.83
2019-04-06T08:58:02.455Z,31.20
2019-04-06T09:00:30.172Z,31.90
2019-04-06T09:02:57.836Z,32.33
2019-04-06T09:05:25.542Z,33.63
2019-04-06T09:07:53.173Z,33.50
2019-04-06T09:10:20.803Z,33.33
2019-04-06T09:12:48.535Z,33.63
2019-04-06T09:15:16.729Z,33.37
2019-04-06T09:17:44.499Z,31.03
2019-04-06T09:20:12.365Z,33.00
2019-04-06T09:22:40.154Z,33.37
2019-04-06T09:25:08.015Z,32.67
2019-04-06T09:27:35.618Z,32.43
2019-04-06T09:30:04.004Z,34.13
2019-04-06T09:32:31.635Z,33.70
2019-04-06T09:34:59.395Z,33.73
2019-04-06T09:37:27.037Z,33.53
2019-04-06T09:39:54.699Z,34.43
2019-04-06T09:42:22.310Z,34.13
2019-04-06T09:45:21.739Z,35.40
2019-04-06T09:48:00.012Z,32.97
2019-04-06T09:50:45.605Z,34.23
2019-04-06T09:53:22.287Z,32.30
2019-04-06T09:56:08.060Z,32.93
2019-04-06T09:58:43.141Z,33.37
2019-04-06T10:01:38.003Z,33.40
2019-04-06T10:04:29.695Z,31.77
2019-04-06T10:07:31.707Z,33.87
2019-04-06T10:10:24.862Z,34.90
2019-04-06T10:13:17.958Z,31.97
2019-04-06T10:16:13.827Z,31.57
2019-04-06T10:18:52.327Z,31.27
2019-04-06T10:21:39.790Z,32.93
2019-04-06T10:24:26.929Z,33.03
2019-04-06T10:27:25.884Z,33.30
2019-04-06T10:30:08.851Z,32.23
2019-04-06T10:32:54.646Z,32.17
2019-04-06T10:35:50.729Z,29.77
2019-04-06T10:38:37.201Z,31.67
2019-04-06T10:41:17.867Z,30.67
2019-04-06T10:44:03.791Z,30.03
2019-04-06T10:46:56.623Z,30.47
2019-04-06T10:49:31.832Z,31.10
2019-04-06T10:52:17.883Z,31.03
2019-04-06T10:54:59.618Z,30.10
2019-04-06T10:57:35.931Z,33.03
2019-04-06T11:00:26.515Z,30.63
2019-04-06T11:03:28.720Z,30.27
2019-04-06T11:06:16.185Z,29.63
2019-04-06T11:08:56.446Z,31.63
2019-04-06T11:11:43.774Z,30.43
2019-04-06T11:14:34.066Z,28.77
2019-04-06T11:17:19.813Z,30.10
2019-04-06T11:19:55.049Z,30.23
2019-04-06T11:22:34.530Z,29.57
2019-04-06T11:25:24.565Z,30.80
2019-04-06T11:28:17.529Z,29.67
2019-04-06T11:31:10.286Z,28.80
2019-04-06T11:33:55.650Z,29.43
2019-04-06T11:36:38.273Z,29.40
2019-04-06T11:39:25.428Z,27.07
2019-04-06T11:42:11.082Z,27.57
2019-04-06T11:44:53.633Z,26.03
2019-04-06T11:47:27.406Z,27.47
2019-04-06T11:50:26.766Z,26.27
2019-04-06T11:53:22.696Z,25.97
2019-04-06T11:56:03.450Z,26.33
2019-04-06T11:59:05.708Z,24.93
2019-04-06T12:01:50.504Z,25.53
2019-04-06T12:04:37.603Z,22.27
2019-04-06T12:07:24.751Z,24.57
2019-04-06T12:10:06.459Z,22.73
2019-04-06T12:12:56.761Z,23.40
2019-04-06T12:15:33.998Z,21.63
2019-04-06T12:18:21.128Z,19.80
2019-04-06T12:21:08.865Z,21.30
2019-04-06T12:23:48.677Z,23.30
2019-04-06T12:26:34.034Z,22.50
2019-04-06T12:29:24.201Z,23.77
2019-04-06T12:32:21.435Z,24.30
2019-04-06T12:35:14.191Z,22.17
2019-04-06T12:37:54.475Z,20.53
2019-04-06T12:40:38.278Z,22.40
2019-04-06T12:43:24.286Z,19.80
2019-04-06T12:46:09.954Z,17.57
2019-04-06T12:48:57.079Z,15.10
2019-04-06T12:51:34.917Z,14.30
2019-04-06T12:54:20.592Z,14.23
2019-04-06T12:56:56.869Z,14.93
2019-04-06T12:59:39.140Z,13.00
2019-04-06T13:02:26.269Z,13.17
2019-04-06T13:05:13.427Z,11.30
2019-04-06T13:08:15.923Z,12.47
2019-04-06T13:10:56.424Z,14.40
2019-04-06T13:13:46.540Z,13.23
2019-04-06T13:16:42.283Z,14.63
2019-04-06T13:19:27.876Z,16.07
2019-04-06T13:22:32.817Z,16.40
2019-04-06T13:25:31.984Z,15.87
2019-04-06T13:28:05.951Z,16.17
2019-04-06T13:31:07.964Z,14.53
2019-04-06T13:34:13.289Z,15.00
2019-04-06T13:36:58.825Z,17.80
2019-04-06T13:39:43.710Z,16.93
2019-04-06T13:42:24.504Z,17.93
2019-04-06T13:45:20.506Z,18.40
2019-04-06T13:48:13.428Z,18.23
2019-04-06T13:50:47.227Z,19.83
2019-04-06T13:53:43.521Z,18.30
2019-04-06T13:56:30.794Z,19.43
2019-04-06T13:59:18.128Z,19.30
2019-04-06T14:01:56.148Z,21.10
2019-04-06T14:04:41.544Z,22.00
2019-04-06T14:07:31.757Z,20.03
2019-04-06T14:10:17.606Z,19.70
2019-04-06T14:13:16.896Z,20.20
2019-04-06T14:16:06.917Z,18.80
2019-04-06T14:18:54.452Z,19.87
2019-04-06T14:21:47.506Z,20.37
2019-04-06T14:24:22.977Z,17.93
2019-04-06T14:27:08.660Z,19.20
2019-04-06T14:29:50.674Z,17.83
2019-04-06T14:32:26.130Z,18.13
2019-04-06T14:35:11.507Z,14.73
2019-04-06T14:37:59.007Z,13.33
2019-04-06T14:40:46.166Z,14.70
2019-04-06T14:43:31.736Z,13.90
2019-04-06T14:46:27.902Z,14.57
2019-04-06T14:49:29.410Z,15.33
2019-04-06T14:52:03.685Z,16.13
2019-04-06T14:54:56.904Z,18.87
2019-04-06T14:57:52.806Z,19.07
2019-04-06T15:00:42.998Z,19.77
2019-04-06T15:03:36.021Z,18.93
2019-04-06T15:06:35.077Z,18.73
2019-04-06T15:09:28.961Z,19.47
2019-04-06T15:12:02.863Z,17.90
2019-04-06T15:14:58.824Z,17.53
2019-04-06T15:18:04.131Z,19.27
2019-04-06T15:21:06.341Z,17.70
2019-04-06T15:24:00.568Z,18.03
2019-04-06T15:26:34.392Z,16.57
2019-04-06T15:29:24.399Z,17.03
2019-04-06T15:32:17.634Z,17.87
2019-04-06T15:35:07.387Z,18.40
2019-04-06T15:38:12.716Z,17.00
2019-04-06T15:41:05.623Z,18.70
2019-04-06T15:43:55.766Z,19.77
2019-04-06T15:46:39.177Z,19.30
2019-04-06T15:49:26.537Z,20.17
2019-04-06T15:52:15.929Z,18.30
2019-04-06T15:54:53.409Z,18.80
2019-04-06T15:57:34.818Z,20.67
2019-04-06T16:00:18.906Z,19.00
2019-04-06T16:03:09.156Z,20.40
2019-04-06T16:05:50.684Z,19.93
2019-04-06T16:08:25.471Z,20.00
2019-04-06T16:11:11.188Z,21.03
2019-04-06T16:13:56.926Z,20.93
2019-04-06T16:16:49.951Z,19.60
2019-04-06T16:19:30.539Z,19.57
2019-04-06T16:22:10.539Z,21.30
2019-04-06T16:24:51.333Z,19.93
2019-04-06T16:27:38.784Z,21.83
2019-04-06T16:30:17.800Z,21.30
2019-04-06T16:33:09.087Z,20.37
2019-04-06T16:36:02.761Z,18.63
2019-04-06T16:38:49.825Z,19.43
2019-04-06T16:41:34.431Z,20.83
2019-04-06T16:44:20.346Z,19.27
2019-04-06T16:47:06.024Z,19.77
2019-04-06T16:49:53.386Z,20.33
2019-04-06T16:52:43.556Z,20.60
2019-04-06T16:55:31.259Z,20.47
2019-04-06T16:58:15.436Z,19.07
2019-04-06T17:01:01.000Z,18.83
2019-04-06T17:03:46.834Z,20.83
2019-04-06T17:06:46.245Z,20.20
2019-04-06T17:09:36.389Z,20.57
2019-04-06T17:12:29.338Z,21.83
2019-04-06T17:15:04.739Z,20.37
2019-04-06T17:17:44.185Z,19.87
2019-04-06T17:20:31.797Z,20.40
2019-04-06T17:23:07.882Z,19.60
2019-04-06T17:25:57.366Z,20.23
2019-04-06T17:28:47.283Z,19.40
2019-04-06T17:31:26.561Z,18.13
2019-04-06T17:34:25.841Z,19.90
2019-04-06T17:37:02.968Z,20.47
2019-04-06T17:39:48.526Z,20.60
2019-04-06T17:42:44.767Z,19.83
2019-04-06T17:45:37.897Z,20.10
2019-04-06T17:48:12.668Z,19.47
2019-04-06T17:50:58.341Z,20.37
2019-04-06T17:53:54.768Z,19.93
2019-04-06T17:56:40.229Z,19.80
2019-04-06T17:59:25.874Z,20.13
2019-04-06T18:02:25.125Z,19.00
2019-04-06T18:05:10.522Z,19.20
2019-04-06T18:07:56.195Z,20.90
2019-04-06T18:10:28.353Z,19.93
2019-04-06T18:13:17.051Z,20.13
2019-04-06T18:15:44.705Z,17.17
2019-04-06T18:18:12.827Z,18.67
2019-04-06T18:20:40.577Z,19.90
2019-04-06T18:23:08.612Z,21.00
2019-04-06T18:25:36.397Z,19.00
2019-04-06T18:28:04.145Z,20.63
2019-04-06T18:30:31.774Z,20.50
2019-04-06T18:33:09.410Z,21.30
2019-04-06T18:35:37.145Z,19.97
2019-04-06T18:38:27.082Z,20.80
2019-04-06T18:40:55.137Z,20.27
2019-04-06T18:43:23.261Z,23.43
2019-04-06T18:45:50.907Z,21.87
2019-04-06T18:48:18.573Z,21.00
2019-04-06T18:50:46.310Z,22.57
2019-04-06T18:53:13.967Z,23.27
2019-04-06T18:55:41.639Z,22.73
2019-04-06T18:58:12.541Z,22.47
2019-04-06T19:00:39.047Z,21.17
2019-04-06T19:03:14.718Z,20.70
2019-04-06T19:05:36.189Z,22.33
2019-04-06T19:08:04.208Z,20.33
2019-04-06T19:10:31.951Z,21.83
2019-04-06T19:12:59.623Z,21.03
2019-04-06T19:15:27.287Z,20.50
2019-04-06T19:17:55.027Z,21.73
2019-04-06T19:20:22.694Z,21.07
2019-04-06T19:22:51.082Z,22.50
2019-04-06T19:25:19.642Z,22.63
2019-04-06T19:27:47.369Z,22.30
2019-04-06T19:30:15.470Z,21.10
2019-04-06T19:32:43.063Z,22.77
2019-04-06T19:35:11.055Z,21.33
2019-04-06T19:37:38.717Z,22.53
2019-04-06T19:40:07.838Z,20.20
2019-04-06T19:42:35.624Z,22.40
2019-04-06T19:45:04.587Z,21.73
2019-04-06T19:47:32.362Z,23.17
2019-04-06T19:50:00.497Z,21.57
2019-04-06T19:52:28.375Z,21.47
2019-04-06T19:54:56.035Z,20.63
2019-04-06T19:57:23.852Z,21.20
2019-04-06T19:59:51.598Z,23.87
2019-04-06T20:02:22.278Z,23.17
2019-04-06T20:04:49.903Z,22.43
2019-04-06T20:07:17.604Z,23.73
2019-04-06T20:09:45.241Z,23.00
2019-04-06T20:12:12.996Z,24.93
2019-04-06T20:14:40.772Z,22.83
2019-04-06T20:17:08.628Z,23.67
2019-04-06T20:19:36.410Z,23.83
2019-04-06T20:22:04.312Z,23.27
2019-04-06T20:24:31.952Z,23.90
2019-04-06T20:26:59.616Z,27.30
2019-04-06T20:29:27.374Z,26.10
2019-04-06T20:31:55.207Z,24.90
2019-04-06T20:34:23.045Z,26.20
2019-04-06T20:36:51.103Z,27.83
2019-04-06T20:39:18.773Z,27.53
2019-04-06T20:41:46.505Z,25.90
2019-04-06T20:44:14.405Z,26.70
2019-04-06T20:46:42.130Z,25.63
2019-04-06T20:49:09.786Z,25.77
2019-04-06T20:51:37.925Z,26.13
2019-04-06T20:54:05.694Z,25.43
2019-04-06T20:56:34.224Z,26.20
2019-04-06T20:59:01.908Z,25.37
2019-04-06T21:01:30.103Z,25.57
2019-04-06T21:04:02.400Z,26.23
2019-04-06T21:06:27.354Z,26.00
2019-04-06T21:08:55.030Z,34.93
2019-04-06T21:11:23.202Z,27.60
2019-04-06T21:13:50.955Z,28.13
2019-04-06T21:16:18.627Z,25.97
2019-04-06T21:18:46.262Z,27.10
2019-04-06T21:21:14.375Z,26.37
2019-04-06T21:23:42.070Z,25.67
2019-04-06T21:26:10.856Z,23.97
2019-04-06T21:28:39.009Z,24.57
2019-04-06T21:31:06.744Z,26.93
2019-04-06T21:33:35.069Z,24.97
2019-04-06T21:36:03.251Z,26.23
2019-04-06T21:38:30.973Z,25.70
2019-04-06T21:40:58.591Z,25.07
2019-04-06T21:43:26.275Z,25.67
2019-04-06T21:45:54.331Z,25.10
2019-04-06T21:48:22.526Z,25.73
2019-04-06T21:50:50.189Z,25.80
2019-04-06T21:53:18.467Z,25.80
2019-04-06T21:55:46.226Z,24.40
2019-04-06T21:58:14.163Z,25.93
2019-04-06T22:00:50.047Z,27.83
2019-04-06T22:03:17.995Z,23.80
2019-04-06T22:05:45.668Z,27.53
2019-04-06T22:08:13.455Z,25.20
2019-04-06T22:10:41.112Z,25.87
2019-04-06T22:13:09.360Z,26.43
2019-04-06T22:15:37.516Z,26.57
2019-04-06T22:18:06.127Z,26.17
2019-04-06T22:20:34.331Z,29.27
2019-04-06T22:23:02.071Z,27.53
2019-04-06T22:25:29.997Z,28.03
2019-04-06T22:27:57.748Z,27.20
2019-04-06T22:30:25.881Z,28.10
2019-04-06T22:32:53.542Z,27.70
2019-04-06T22:35:21.372Z,27.53
2019-04-06T22:37:49.040Z,27.80
2019-04-06T22:40:16.679Z,27.30
2019-04-06T22:42:45.110Z,28.30
2019-04-06T22:45:14.800Z,27.83
2019-04-06T22:47:42.526Z,27.53
2019-04-06T22:50:10.695Z,27.63
2019-04-06T22:52:38.384Z,26.57
2019-04-06T22:55:07.360Z,25.03
2019-04-06T22:57:35.094Z,27.93
2019-04-06T23:00:04.501Z,27.20
2019-04-06T23:02:38.647Z,27.40
2019-04-06T23:05:17.277Z,26.87
2019-04-06T23:07:45.121Z,27.70
2019-04-06T23:10:13.460Z,26.60
2019-04-06T23:12:41.616Z,29.73
2019-04-06T23:15:09.997Z,26.97
2019-04-06T23:17:37.648Z,27.53
2019-04-06T23:20:05.905Z,26.90
2019-04-06T23:22:33.575Z,24.97
2019-04-06T23:25:01.908Z,27.33
2019-04-06T23:27:29.673Z,24.50
2019-04-06T23:29:57.319Z,26.17
2019-04-06T23:32:25.036Z,26.83
2019-04-06T23:34:59.917Z,26.17
2019-04-06T23:37:22.252Z,26.00
2019-04-06T23:39:50.420Z,26.63
2019-04-06T23:42:18.193Z,26.57
2019-04-06T23:44:45.843Z,25.40
2019-04-06T23:47:13.745Z,24.80
2019-04-06T23:49:41.868Z,24.70
2019-04-06T23:52:09.502Z,24.03
2019-04-06T23:54:37.133Z,23.80
2019-04-06T23:57:04.854Z,24.40
2019-04-06T23:59:32.682Z,24.03
