createdAt,value
2022-12-31T00:00:13.692Z,0.54
2022-12-31T00:01:13.597Z,0.55
2022-12-31T00:02:13.683Z,0.54
2022-12-31T00:03:13.673Z,0.53
2022-12-31T00:04:13.557Z,0.54
2022-12-31T00:05:13.548Z,0.54
2022-12-31T00:06:13.537Z,0.53
2022-12-31T00:07:13.479Z,0.53
2022-12-31T00:08:13.462Z,0.53
2022-12-31T00:09:13.454Z,0.53
2022-12-31T00:10:13.417Z,0.53
2022-12-31T00:11:13.424Z,0.54
2022-12-31T00:12:13.382Z,0.54
2022-12-31T00:13:13.364Z,0.54
2022-12-31T00:14:13.339Z,0.54
2022-12-31T00:15:13.320Z,0.55
2022-12-31T00:16:13.310Z,0.54
2022-12-31T00:17:13.368Z,0.53
2022-12-31T00:18:13.258Z,0.53
2022-12-31T00:19:13.233Z,0.54
2022-12-31T00:20:13.204Z,0.55
2022-12-31T00:21:13.174Z,0.54
2022-12-31T00:22:13.153Z,0.54
2022-12-31T00:23:13.121Z,0.54
2022-12-31T00:24:13.125Z,0.53
2022-12-31T00:25:13.080Z,0.54
2022-12-31T00:26:13.062Z,0.54
2022-12-31T00:27:13.041Z,0.54
2022-12-31T00:28:13.016Z,0.54
2022-12-31T00:29:13.008Z,0.55
2022-12-31T00:30:12.983Z,0.55
2022-12-31T00:31:13.104Z,0.55
2022-12-31T00:32:12.916Z,0.55
2022-12-31T00:33:12.909Z,0.55
2022-12-31T00:34:12.864Z,0.54
2022-12-31T00:35:12.834Z,0.54
2022-12-31T00:36:12.822Z,0.53
2022-12-31T00:37:12.792Z,0.54
2022-12-31T00:38:12.767Z,0.54
2022-12-31T00:39:12.759Z,0.54
2022-12-31T00:40:12.727Z,0.54
2022-12-31T00:41:12.693Z,0.54
2022-12-31T00:42:12.664Z,0.53
2022-12-31T00:43:12.645Z,0.53
2022-12-31T00:44:12.633Z,0.53
2022-12-31T00:45:12.618Z,0.54
2022-12-31T00:46:12.606Z,0.53
2022-12-31T00:47:12.570Z,0.53
2022-12-31T00:48:12.545Z,0.53
2022-12-31T00:49:12.518Z,0.53
2022-12-31T00:50:12.515Z,0.53
2022-12-31T00:51:12.476Z,0.54
2022-12-31T00:52:12.468Z,0.53
2022-12-31T00:53:12.467Z,0.54
2022-12-31T00:54:12.417Z,0.54
2022-12-31T00:55:12.405Z,0.54
2022-12-31T00:56:12.417Z,0.53
2022-12-31T00:57:12.354Z,0.54
2022-12-31T00:58:12.330Z,0.54
2022-12-31T00:59:12.309Z,0.54
2022-12-31T01:00:12.294Z,0.54
2022-12-31T01:01:12.458Z,0.53
2022-12-31T01:02:12.485Z,0.53
2022-12-31T01:03:12.275Z,0.55
2022-12-31T01:04:12.201Z,0.53
2022-12-31T01:05:12.179Z,0.54
2022-12-31T01:06:12.162Z,0.53
2022-12-31T01:07:12.147Z,0.54
2022-12-31T01:08:12.120Z,0.54
2022-12-31T01:09:12.094Z,0.54
2022-12-31T01:10:12.086Z,0.53
2022-12-31T01:11:12.075Z,0.54
2022-12-31T01:12:12.050Z,0.53
2022-12-31T01:13:12.022Z,0.53
2022-12-31T01:14:12.021Z,0.54
2022-12-31T01:15:11.984Z,0.54
2022-12-31T01:16:12.043Z,0.54
2022-12-31T01:17:11.958Z,0.54
2022-12-31T01:18:11.929Z,0.54
2022-12-31T01:19:11.920Z,0.53
2022-12-31T01:20:11.893Z,0.53
2022-12-31T01:21:11.866Z,0.54
2022-12-31T01:22:11.836Z,0.53
2022-12-31T01:23:11.822Z,0.53
2022-12-31T01:24:11.807Z,0.53
2022-12-31T01:25:11.780Z,0.54
2022-12-31T01:26:11.748Z,0.54
2022-12-31T01:27:11.723Z,0.52
2022-12-31T01:28:11.714Z,0.53
2022-12-31T01:29:11.694Z,0.53
2022-12-31T01:30:11.656Z,0.53
2022-12-31T01:31:11.714Z,0.53
2022-12-31T01:32:11.622Z,0.52
2022-12-31T01:33:11.598Z,0.52
2022-12-31T01:34:11.583Z,0.53
2022-12-31T01:35:11.618Z,0.54
2022-12-31T01:36:11.545Z,0.52
2022-12-31T01:37:11.515Z,0.52
2022-12-31T01:38:11.485Z,0.54
2022-12-31T01:39:11.477Z,0.52
2022-12-31T01:40:11.445Z,0.52
2022-12-31T01:41:11.424Z,0.53
2022-12-31T01:42:11.401Z,0.53
2022-12-31T01:43:11.382Z,0.52
2022-12-31T01:44:11.350Z,0.53
2022-12-31T01:45:11.331Z,0.54
2022-12-31T01:46:11.368Z,0.52
2022-12-31T01:47:11.290Z,0.52
2022-12-31T01:48:11.277Z,0.52
2022-12-31T01:49:11.260Z,0.52
2022-12-31T01:50:11.258Z,0.53
2022-12-31T01:51:11.204Z,0.53
2022-12-31T01:52:11.185Z,0.53
2022-12-31T01:53:11.161Z,0.53
2022-12-31T01:54:11.149Z,0.53
2022-12-31T01:55:11.138Z,0.52
2022-12-31T01:56:11.115Z,0.52
2022-12-31T01:57:11.081Z,0.52
2022-12-31T01:58:11.083Z,0.52
2022-12-31T01:59:11.074Z,0.53
2022-12-31T02:00:11.021Z,0.54
2022-12-31T02:01:11.087Z,0.53
2022-12-31T02:02:11.030Z,0.52
2022-12-31T02:03:11.030Z,0.53
2022-12-31T02:04:10.948Z,0.53
2022-12-31T02:05:10.936Z,0.52
2022-12-31T02:06:10.909Z,0.53
2022-12-31T02:07:10.885Z,0.52
2022-12-31T02:08:10.859Z,0.52
2022-12-31T02:09:10.846Z,0.52
2022-12-31T02:10:10.826Z,0.53
2022-12-31T02:11:10.801Z,0.53
2022-12-31T02:12:10.781Z,0.52
2022-12-31T02:13:10.745Z,0.51
2022-12-31T02:14:10.729Z,0.52
2022-12-31T02:15:10.698Z,0.53
2022-12-31T02:16:10.777Z,0.52
2022-12-31T02:17:10.669Z,0.52
2022-12-31T02:18:10.646Z,0.52
2022-12-31T02:19:10.620Z,0.52
2022-12-31T02:20:10.591Z,0.52
2022-12-31T02:21:10.572Z,0.52
2022-12-31T02:22:10.557Z,0.51
2022-12-31T02:23:10.544Z,0.51
2022-12-31T02:24:10.514Z,0.52
2022-12-31T02:25:10.489Z,0.51
2022-12-31T02:26:10.481Z,0.52
2022-12-31T02:27:10.452Z,0.52
2022-12-31T02:28:10.438Z,0.52
2022-12-31T02:29:10.428Z,0.53
2022-12-31T02:30:10.407Z,0.53
2022-12-31T02:31:10.429Z,0.52
2022-12-31T02:32:12.469Z,0.52
2022-12-31T02:33:10.366Z,0.53
2022-12-31T02:34:10.349Z,0.53
2022-12-31T02:35:10.321Z,0.52
2022-12-31T02:36:10.313Z,0.53
2022-12-31T02:37:10.306Z,0.52
2022-12-31T02:38:10.282Z,0.52
2022-12-31T02:39:10.254Z,0.52
2022-12-31T02:40:10.240Z,0.53
2022-12-31T02:41:10.224Z,0.52
2022-12-31T02:42:10.208Z,0.52
2022-12-31T02:43:10.180Z,0.53
2022-12-31T02:44:10.172Z,0.53
2022-12-31T02:45:10.148Z,0.53
2022-12-31T02:46:10.154Z,0.53
2022-12-31T02:47:10.104Z,0.53
2022-12-31T02:48:10.085Z,0.52
2022-12-31T02:49:10.065Z,0.52
2022-12-31T02:50:10.042Z,0.53
2022-12-31T02:51:10.041Z,0.52
2022-12-31T02:52:10.004Z,0.53
2022-12-31T02:53:09.977Z,0.53
2022-12-31T02:54:09.965Z,0.53
2022-12-31T02:55:09.933Z,0.52
2022-12-31T02:56:09.931Z,0.53
2022-12-31T02:57:09.914Z,0.52
2022-12-31T02:58:09.873Z,0.51
2022-12-31T02:59:09.856Z,0.51
2022-12-31T03:00:09.837Z,0.52
2022-12-31T03:01:09.948Z,0.52
2022-12-31T03:02:09.887Z,0.51
2022-12-31T03:03:09.780Z,0.53
2022-12-31T03:04:09.744Z,0.53
2022-12-31T03:05:09.724Z,0.52
2022-12-31T03:06:09.705Z,0.51
2022-12-31T03:07:09.692Z,0.53
2022-12-31T03:08:09.676Z,0.52
2022-12-31T03:09:09.657Z,0.52
2022-12-31T03:10:09.655Z,0.51
2022-12-31T03:11:09.623Z,0.52
2022-12-31T03:12:09.606Z,0.52
2022-12-31T03:13:09.596Z,0.53
2022-12-31T03:14:09.560Z,0.51
2022-12-31T03:15:09.544Z,0.53
2022-12-31T03:16:09.556Z,0.51
2022-12-31T03:17:09.493Z,0.51
2022-12-31T03:18:09.463Z,0.52
2022-12-31T03:19:09.443Z,0.52
2022-12-31T03:20:09.410Z,0.51
2022-12-31T03:21:09.386Z,0.53
2022-12-31T03:22:09.440Z,0.51
2022-12-31T03:23:09.353Z,0.53
2022-12-31T03:24:09.328Z,0.53
2022-12-31T03:25:09.289Z,0.52
2022-12-31T03:26:09.270Z,0.52
2022-12-31T03:27:09.239Z,0.52
2022-12-31T03:28:09.233Z,0.51
2022-12-31T03:29:09.197Z,0.53
2022-12-31T03:30:09.174Z,0.53
2022-12-31T03:31:09.219Z,0.50
2022-12-31T03:32:09.106Z,0.52
2022-12-31T03:33:09.096Z,0.53
2022-12-31T03:34:09.059Z,0.53
2022-12-31T03:35:09.035Z,0.51
2022-12-31T03:36:09.007Z,0.51
2022-12-31T03:37:08.987Z,0.51
2022-12-31T03:38:08.968Z,0.52
2022-12-31T03:39:08.932Z,0.52
2022-12-31T03:40:08.911Z,0.53
2022-12-31T03:41:08.916Z,0.52
2022-12-31T03:42:08.867Z,0.52
2022-12-31T03:43:08.852Z,0.50
2022-12-31T03:44:08.828Z,0.51
2022-12-31T03:45:08.815Z,0.52
2022-12-31T03:46:08.812Z,0.52
2022-12-31T03:47:08.779Z,0.51
2022-12-31T03:48:08.751Z,0.52
2022-12-31T03:49:08.728Z,0.53
2022-12-31T03:50:08.708Z,0.52
2022-12-31T03:51:08.687Z,0.52
2022-12-31T03:52:08.682Z,0.53
2022-12-31T03:53:08.652Z,0.53
2022-12-31T03:54:08.658Z,0.52
2022-12-31T03:55:08.631Z,0.52
2022-12-31T03:56:08.596Z,0.51
2022-12-31T03:57:08.567Z,0.52
2022-12-31T03:58:08.554Z,0.52
2022-12-31T03:59:08.529Z,0.52
2022-12-31T04:00:08.523Z,0.53
2022-12-31T04:01:08.560Z,0.52
2022-12-31T04:02:08.547Z,0.51
2022-12-31T04:03:08.531Z,0.53
2022-12-31T04:04:08.429Z,0.52
2022-12-31T04:05:08.401Z,0.52
2022-12-31T04:06:08.378Z,0.52
2022-12-31T04:07:08.380Z,0.52
2022-12-31T04:08:08.355Z,0.52
2022-12-31T04:09:08.332Z,0.52
2022-12-31T04:10:08.298Z,0.52
2022-12-31T04:11:08.281Z,0.51
2022-12-31T04:12:08.254Z,0.53
2022-12-31T04:13:08.237Z,0.52
2022-12-31T04:14:08.214Z,0.53
2022-12-31T04:15:08.178Z,0.52
2022-12-31T04:16:08.201Z,0.52
2022-12-31T04:17:08.145Z,0.52
2022-12-31T04:18:08.093Z,0.51
2022-12-31T04:19:08.072Z,0.52
2022-12-31T04:20:08.044Z,0.53
2022-12-31T04:21:08.025Z,0.52
2022-12-31T04:22:08.005Z,0.52
2022-12-31T04:23:07.967Z,0.52
2022-12-31T04:24:07.946Z,0.52
2022-12-31T04:25:07.920Z,0.52
2022-12-31T04:26:07.904Z,0.52
2022-12-31T04:27:08.246Z,0.52
2022-12-31T04:28:07.849Z,0.53
2022-12-31T04:29:07.836Z,0.52
2022-12-31T04:30:07.804Z,0.52
2022-12-31T04:31:07.781Z,0.51
2022-12-31T04:32:07.833Z,0.53
2022-12-31T04:33:07.759Z,0.53
2022-12-31T04:34:07.732Z,0.52
2022-12-31T04:35:07.736Z,0.53
2022-12-31T04:36:07.706Z,0.52
2022-12-31T04:37:07.666Z,0.52
2022-12-31T04:38:07.635Z,0.52
2022-12-31T04:39:07.632Z,0.52
2022-12-31T04:40:07.595Z,0.51
2022-12-31T04:41:07.578Z,0.52
2022-12-31T04:42:07.552Z,0.52
2022-12-31T04:43:07.529Z,0.52
2022-12-31T04:44:07.517Z,0.51
2022-12-31T04:45:07.508Z,0.52
2022-12-31T04:46:07.523Z,0.51
2022-12-31T04:47:07.463Z,0.52
2022-12-31T04:48:07.426Z,0.51
2022-12-31T04:49:07.436Z,0.53
2022-12-31T04:50:07.374Z,0.52
2022-12-31T04:51:07.367Z,0.52
2022-12-31T04:52:07.344Z,0.52
2022-12-31T04:53:07.322Z,0.52
2022-12-31T04:54:07.307Z,0.52
2022-12-31T04:55:07.293Z,0.52
2022-12-31T04:56:07.274Z,0.51
2022-12-31T04:57:07.253Z,0.52
2022-12-31T04:58:07.254Z,0.52
2022-12-31T04:59:07.247Z,0.52
2022-12-31T05:00:07.204Z,0.51
2022-12-31T05:01:07.325Z,0.51
2022-12-31T05:02:07.389Z,0.52
2022-12-31T05:03:07.184Z,0.52
2022-12-31T05:04:07.143Z,0.52
2022-12-31T05:05:07.125Z,0.52
2022-12-31T05:06:07.094Z,0.52
2022-12-31T05:07:07.078Z,0.52
2022-12-31T05:08:07.054Z,0.52
2022-12-31T05:09:07.042Z,0.53
2022-12-31T05:10:07.014Z,0.52
2022-12-31T05:11:06.991Z,0.51
2022-12-31T05:12:06.976Z,0.51
2022-12-31T05:13:06.947Z,0.52
2022-12-31T05:14:06.943Z,0.51
2022-12-31T05:15:06.929Z,0.52
2022-12-31T05:16:06.914Z,0.52
2022-12-31T05:17:06.867Z,0.52
2022-12-31T05:18:06.845Z,0.53
2022-12-31T05:19:06.826Z,0.53
2022-12-31T05:20:06.835Z,0.52
2022-12-31T05:21:06.794Z,0.52
2022-12-31T05:22:06.764Z,0.51
2022-12-31T05:23:06.743Z,0.51
2022-12-31T05:24:06.731Z,0.52
2022-12-31T05:25:06.718Z,0.52
2022-12-31T05:26:06.683Z,0.52
2022-12-31T05:27:06.665Z,0.51
2022-12-31T05:28:06.648Z,0.51
2022-12-31T05:29:06.626Z,0.52
2022-12-31T05:30:06.611Z,0.51
2022-12-31T05:31:06.659Z,0.52
2022-12-31T05:32:06.577Z,0.52
2022-12-31T05:33:06.544Z,0.52
2022-12-31T05:34:06.534Z,0.52
2022-12-31T05:35:06.527Z,0.52
2022-12-31T05:36:06.496Z,0.52
2022-12-31T05:37:06.461Z,0.51
2022-12-31T05:38:06.435Z,0.52
2022-12-31T05:39:06.431Z,0.51
2022-12-31T05:40:06.396Z,0.51
2022-12-31T05:41:06.383Z,0.52
2022-12-31T05:42:06.366Z,0.51
2022-12-31T05:43:06.328Z,0.53
2022-12-31T05:44:06.300Z,0.52
2022-12-31T05:45:06.297Z,0.50
2022-12-31T05:46:06.320Z,0.50
2022-12-31T05:47:06.232Z,0.51
2022-12-31T05:48:06.202Z,0.51
2022-12-31T05:49:06.184Z,0.52
2022-12-31T05:50:06.162Z,0.51
2022-12-31T05:51:06.146Z,0.50
2022-12-31T05:52:06.121Z,0.52
2022-12-31T05:53:06.109Z,0.52
2022-12-31T05:54:06.084Z,0.54
2022-12-31T05:55:06.068Z,0.52
2022-12-31T05:56:06.047Z,0.52
2022-12-31T05:57:06.022Z,0.52
2022-12-31T05:58:06.005Z,0.52
2022-12-31T05:59:05.986Z,0.52
2022-12-31T06:00:05.958Z,0.52
2022-12-31T06:01:05.966Z,0.51
2022-12-31T06:02:05.912Z,0.50
2022-12-31T06:03:05.987Z,0.51
2022-12-31T06:04:05.891Z,0.52
2022-12-31T06:05:05.852Z,0.52
2022-12-31T06:06:05.843Z,0.51
2022-12-31T06:07:05.846Z,0.51
2022-12-31T06:08:05.796Z,0.52
2022-12-31T06:09:05.786Z,0.53
2022-12-31T06:10:05.763Z,0.54
2022-12-31T06:11:05.747Z,0.52
2022-12-31T06:12:05.721Z,0.52
2022-12-31T06:13:05.712Z,0.51
2022-12-31T06:14:05.686Z,0.53
2022-12-31T06:15:05.661Z,0.54
2022-12-31T06:16:05.689Z,0.53
2022-12-31T06:17:05.612Z,0.53
2022-12-31T06:18:05.584Z,0.50
2022-12-31T06:19:05.563Z,0.52
2022-12-31T06:20:12.255Z,0.52
2022-12-31T06:21:06.557Z,0.53
2022-12-31T06:22:05.507Z,0.53
2022-12-31T06:23:05.515Z,0.50
2022-12-31T06:24:05.480Z,0.52
2022-12-31T06:25:05.438Z,0.51
2022-12-31T06:26:05.455Z,0.54
2022-12-31T06:27:05.398Z,0.52
2022-12-31T06:28:05.380Z,0.51
2022-12-31T06:29:05.363Z,0.51
2022-12-31T06:30:05.362Z,0.53
2022-12-31T06:31:05.384Z,0.52
2022-12-31T06:32:05.300Z,0.53
2022-12-31T06:33:05.288Z,0.51
2022-12-31T06:34:05.267Z,0.50
2022-12-31T06:35:05.247Z,0.50
2022-12-31T06:36:05.266Z,0.50
2022-12-31T06:37:05.234Z,0.51
2022-12-31T06:38:05.202Z,0.52
2022-12-31T06:39:05.175Z,0.52
2022-12-31T06:40:05.163Z,0.51
2022-12-31T06:41:05.138Z,0.53
2022-12-31T06:42:05.135Z,0.53
2022-12-31T06:43:05.098Z,0.52
2022-12-31T06:44:05.082Z,0.53
2022-12-31T06:45:05.053Z,0.53
2022-12-31T06:46:05.067Z,0.53
2022-12-31T06:47:05.005Z,0.54
2022-12-31T06:48:04.990Z,0.53
2022-12-31T06:49:04.966Z,0.54
2022-12-31T06:50:04.936Z,0.53
2022-12-31T06:51:04.926Z,0.53
2022-12-31T06:52:04.896Z,0.54
2022-12-31T06:53:04.873Z,0.54
2022-12-31T06:54:04.845Z,0.54
2022-12-31T06:55:04.825Z,0.53
2022-12-31T06:56:04.809Z,0.54
2022-12-31T06:57:04.779Z,0.54
2022-12-31T06:58:04.759Z,0.55
2022-12-31T06:59:04.742Z,0.54
2022-12-31T07:00:04.717Z,0.55
2022-12-31T07:01:04.729Z,0.55
2022-12-31T07:02:04.895Z,0.54
2022-12-31T07:03:04.676Z,0.54
2022-12-31T07:04:04.641Z,0.55
2022-12-31T07:05:04.639Z,0.56
2022-12-31T07:06:04.588Z,0.54
2022-12-31T07:07:04.607Z,0.56
2022-12-31T07:08:04.545Z,0.54
2022-12-31T07:09:04.528Z,0.54
2022-12-31T07:10:04.510Z,0.54
2022-12-31T07:11:04.485Z,0.55
2022-12-31T07:12:04.463Z,0.54
2022-12-31T07:13:04.447Z,0.55
2022-12-31T07:14:04.437Z,0.54
2022-12-31T07:15:04.403Z,0.54
2022-12-31T07:16:04.422Z,0.55
2022-12-31T07:17:04.406Z,0.56
2022-12-31T07:18:04.329Z,0.55
2022-12-31T07:19:04.309Z,0.54
2022-12-31T07:20:04.277Z,0.55
2022-12-31T07:21:04.261Z,0.56
2022-12-31T07:22:04.236Z,0.55
2022-12-31T07:23:04.218Z,0.55
2022-12-31T07:24:04.190Z,0.55
2022-12-31T07:25:04.158Z,0.56
2022-12-31T07:26:04.153Z,0.56
2022-12-31T07:27:04.122Z,0.55
2022-12-31T07:28:04.114Z,0.54
2022-12-31T07:29:04.066Z,0.56
2022-12-31T07:30:04.057Z,0.56
2022-12-31T07:31:04.046Z,0.55
2022-12-31T07:32:04.018Z,0.56
2022-12-31T07:33:03.998Z,0.55
2022-12-31T07:34:03.967Z,0.56
2022-12-31T07:35:03.949Z,0.56
2022-12-31T07:36:03.921Z,0.55
2022-12-31T07:37:03.901Z,0.56
2022-12-31T07:38:03.888Z,0.56
2022-12-31T07:39:03.860Z,0.56
2022-12-31T07:40:03.852Z,0.57
2022-12-31T07:41:09.413Z,0.56
2022-12-31T07:42:04.823Z,0.56
2022-12-31T07:43:03.923Z,0.56
2022-12-31T07:44:03.762Z,0.57
2022-12-31T07:45:03.731Z,0.56
2022-12-31T07:46:03.717Z,0.56
2022-12-31T07:47:03.687Z,0.56
2022-12-31T07:48:03.680Z,0.56
2022-12-31T07:49:03.662Z,0.57
2022-12-31T07:50:03.624Z,0.56
2022-12-31T07:51:03.598Z,0.55
2022-12-31T07:52:03.583Z,0.56
2022-12-31T07:53:03.550Z,0.56
2022-12-31T07:54:06.381Z,0.57
2022-12-31T07:55:04.523Z,0.57
2022-12-31T07:56:03.499Z,0.57
2022-12-31T07:57:03.474Z,0.57
2022-12-31T07:58:03.464Z,0.56
2022-12-31T07:59:03.451Z,0.58
2022-12-31T08:00:03.417Z,0.55
2022-12-31T08:01:03.561Z,0.55
2022-12-31T08:02:03.633Z,0.56
2022-12-31T08:03:03.408Z,0.56
2022-12-31T08:04:03.316Z,0.56
2022-12-31T08:05:03.291Z,0.56
2022-12-31T08:06:03.266Z,0.56
2022-12-31T08:07:03.244Z,0.56
2022-12-31T08:08:03.223Z,0.56
2022-12-31T08:09:03.194Z,0.57
2022-12-31T08:10:03.179Z,0.56
2022-12-31T08:11:03.151Z,0.56
2022-12-31T08:12:03.126Z,0.56
2022-12-31T08:13:03.113Z,0.54
2022-12-31T08:14:03.117Z,0.56
2022-12-31T08:15:03.142Z,0.55
2022-12-31T08:16:03.111Z,0.56
2022-12-31T08:17:03.021Z,0.56
2022-12-31T08:18:03.010Z,0.57
2022-12-31T08:19:02.978Z,0.56
2022-12-31T08:20:02.961Z,0.56
2022-12-31T08:21:02.937Z,0.56
2022-12-31T08:22:02.921Z,0.55
2022-12-31T08:23:02.899Z,0.56
2022-12-31T08:24:02.891Z,0.57
2022-12-31T08:25:02.852Z,0.56
2022-12-31T08:26:02.840Z,0.56
2022-12-31T08:27:02.823Z,0.56
2022-12-31T08:28:02.800Z,0.56
2022-12-31T08:29:02.789Z,0.56
2022-12-31T08:30:02.775Z,0.56
2022-12-31T08:31:02.732Z,0.56
2022-12-31T08:32:02.779Z,0.56
2022-12-31T08:33:02.701Z,0.55
2022-12-31T08:34:06.043Z,0.57
2022-12-31T08:35:02.662Z,0.57
2022-12-31T08:36:02.632Z,0.57
2022-12-31T08:37:02.610Z,0.56
2022-12-31T08:38:02.619Z,0.56
2022-12-31T08:39:02.599Z,0.56
2022-12-31T08:40:02.579Z,0.56
2022-12-31T08:41:02.552Z,0.56
2022-12-31T08:42:02.537Z,0.55
2022-12-31T08:43:02.536Z,0.55
2022-12-31T08:44:02.505Z,0.56
2022-12-31T08:45:02.491Z,0.56
2022-12-31T08:46:02.511Z,0.56
2022-12-31T08:47:02.444Z,0.56
2022-12-31T08:48:02.423Z,0.56
2022-12-31T08:49:02.410Z,0.56
2022-12-31T08:50:02.383Z,0.57
2022-12-31T08:51:02.374Z,0.56
2022-12-31T08:52:02.349Z,0.56
2022-12-31T08:53:02.325Z,0.56
2022-12-31T08:54:02.319Z,0.56
2022-12-31T08:55:02.285Z,0.55
2022-12-31T08:56:02.262Z,0.55
2022-12-31T08:57:02.237Z,0.57
2022-12-31T08:58:02.207Z,0.57
2022-12-31T08:59:02.190Z,0.55
2022-12-31T09:00:02.204Z,0.55
2022-12-31T09:01:02.266Z,0.55
2022-12-31T09:02:02.266Z,0.55
2022-12-31T09:03:02.102Z,0.55
2022-12-31T09:04:02.110Z,0.55
2022-12-31T09:05:02.064Z,0.55
2022-12-31T09:06:02.046Z,0.55
2022-12-31T09:07:02.045Z,0.56
2022-12-31T09:08:02.013Z,0.55
2022-12-31T09:09:01.993Z,0.55
2022-12-31T09:10:01.965Z,0.54
2022-12-31T09:11:01.951Z,0.55
2022-12-31T09:12:01.931Z,0.54
2022-12-31T09:13:01.902Z,0.54
2022-12-31T09:14:01.886Z,0.55
2022-12-31T09:15:01.871Z,0.55
2022-12-31T09:16:01.847Z,0.55
2022-12-31T09:17:01.824Z,0.55
2022-12-31T09:18:01.793Z,0.55
2022-12-31T09:19:01.774Z,0.55
2022-12-31T09:20:01.757Z,0.55
2022-12-31T09:21:01.736Z,0.56
2022-12-31T09:22:01.742Z,0.54
2022-12-31T09:23:01.708Z,0.55
2022-12-31T09:24:07.469Z,0.55
2022-12-31T09:25:02.653Z,0.55
2022-12-31T09:26:01.654Z,0.55
2022-12-31T09:27:01.617Z,0.55
2022-12-31T09:28:01.589Z,0.54
2022-12-31T09:29:01.577Z,0.54
2022-12-31T09:30:01.557Z,0.54
2022-12-31T09:31:01.530Z,0.55
2022-12-31T09:32:01.566Z,0.55
2022-12-31T09:33:01.703Z,0.55
2022-12-31T09:34:01.472Z,0.55
2022-12-31T09:35:01.456Z,0.55
2022-12-31T09:36:01.433Z,0.54
2022-12-31T09:37:01.400Z,0.54
2022-12-31T09:38:04.180Z,0.56
2022-12-31T09:39:02.378Z,0.56
2022-12-31T09:40:01.340Z,0.55
2022-12-31T09:41:01.310Z,0.56
2022-12-31T09:42:01.293Z,0.55
2022-12-31T09:43:01.282Z,0.54
2022-12-31T09:44:01.717Z,0.54
2022-12-31T09:45:01.242Z,0.54
2022-12-31T09:46:01.255Z,0.55
2022-12-31T09:47:01.195Z,0.53
2022-12-31T09:48:01.194Z,0.53
2022-12-31T09:49:01.154Z,0.53
2022-12-31T09:50:01.140Z,0.53
2022-12-31T09:51:01.130Z,0.54
2022-12-31T09:52:01.094Z,0.55
2022-12-31T09:53:01.071Z,0.55
2022-12-31T09:54:01.080Z,0.54
2022-12-31T09:55:01.041Z,0.54
2022-12-31T09:56:01.010Z,0.54
2022-12-31T09:57:00.998Z,0.54
2022-12-31T09:58:00.975Z,0.53
2022-12-31T09:59:00.960Z,0.55
2022-12-31T10:00:00.957Z,0.53
2022-12-31T10:01:01.125Z,0.53
2022-12-31T10:02:01.201Z,0.54
2022-12-31T10:03:00.950Z,0.54
2022-12-31T10:04:00.873Z,0.54
2022-12-31T10:05:00.850Z,0.53
2022-12-31T10:06:00.836Z,0.53
2022-12-31T10:07:00.822Z,0.54
2022-12-31T10:08:00.800Z,0.54
2022-12-31T10:09:00.769Z,0.54
2022-12-31T10:10:00.767Z,0.54
2022-12-31T10:11:00.741Z,0.54
2022-12-31T10:12:00.714Z,0.54
2022-12-31T10:13:00.692Z,0.54
2022-12-31T10:14:00.676Z,0.53
2022-12-31T10:15:00.648Z,0.53
2022-12-31T10:16:00.630Z,0.53
2022-12-31T10:17:00.637Z,0.53
2022-12-31T10:18:00.563Z,0.54
2022-12-31T10:19:00.545Z,0.53
2022-12-31T10:20:00.510Z,0.54
2022-12-31T10:21:00.473Z,0.54
2022-12-31T10:22:00.452Z,0.54
2022-12-31T10:23:00.412Z,0.53
2022-12-31T10:24:00.386Z,0.52
2022-12-31T10:25:00.359Z,0.52
2022-12-31T10:26:00.330Z,0.53
2022-12-31T10:27:00.301Z,0.53
2022-12-31T10:28:00.283Z,0.52
2022-12-31T10:29:00.251Z,0.53
2022-12-31T10:30:00.223Z,0.53
2022-12-31T10:31:00.307Z,0.53
2022-12-31T10:32:00.172Z,0.53
2022-12-31T10:33:00.169Z,0.51
2022-12-31T10:34:00.123Z,0.53
2022-12-31T10:35:00.118Z,0.52
2022-12-31T10:36:00.092Z,0.52
2022-12-31T10:37:00.060Z,0.53
2022-12-31T10:38:00.030Z,0.51
2022-12-31T10:39:00.013Z,0.52
2022-12-31T10:39:59.980Z,0.53
2022-12-31T10:40:59.954Z,0.51
2022-12-31T10:41:59.922Z,0.53
2022-12-31T10:42:59.889Z,0.52
2022-12-31T10:43:59.868Z,0.51
2022-12-31T10:44:59.845Z,0.51
2022-12-31T10:45:59.847Z,0.52
2022-12-31T10:46:59.789Z,0.51
2022-12-31T10:47:59.767Z,0.53
2022-12-31T10:48:59.734Z,0.52
2022-12-31T10:49:59.718Z,0.51
2022-12-31T10:50:59.682Z,0.51
2022-12-31T10:51:59.660Z,0.51
2022-12-31T10:52:59.620Z,0.51
2022-12-31T10:53:59.594Z,0.51
2022-12-31T10:54:59.559Z,0.52
2022-12-31T10:55:59.529Z,0.53
2022-12-31T10:56:59.499Z,0.51
2022-12-31T10:58:04.058Z,0.51
2022-12-31T10:59:00.450Z,0.51
2022-12-31T10:59:59.423Z,0.51
2022-12-31T11:00:59.585Z,0.51
2022-12-31T11:01:59.503Z,0.52
2022-12-31T11:02:59.428Z,0.51
2022-12-31T11:03:59.328Z,0.52
2022-12-31T11:04:59.300Z,0.52
2022-12-31T11:05:59.288Z,0.51
2022-12-31T11:06:59.267Z,0.52
2022-12-31T11:07:59.242Z,0.51
2022-12-31T11:08:59.209Z,0.52
2022-12-31T11:09:59.191Z,0.51
2022-12-31T11:10:59.294Z,0.52
2022-12-31T11:11:59.146Z,0.50
2022-12-31T11:12:59.121Z,0.52
2022-12-31T11:13:59.118Z,0.52
2022-12-31T11:14:59.077Z,0.53
2022-12-31T11:15:59.066Z,0.53
2022-12-31T11:16:59.039Z,0.52
2022-12-31T11:17:58.995Z,0.51
2022-12-31T11:18:58.993Z,0.51
2022-12-31T11:19:58.963Z,0.52
2022-12-31T11:20:58.931Z,0.51
2022-12-31T11:21:58.900Z,0.51
2022-12-31T11:22:58.876Z,0.52
2022-12-31T11:23:58.858Z,0.50
2022-12-31T11:24:58.829Z,0.51
2022-12-31T11:25:58.822Z,0.52
2022-12-31T11:26:58.789Z,0.52
2022-12-31T11:27:58.771Z,0.51
2022-12-31T11:28:58.756Z,0.51
2022-12-31T11:29:58.717Z,0.51
2022-12-31T11:30:58.712Z,0.53
2022-12-31T11:31:58.664Z,0.52
2022-12-31T11:32:58.649Z,0.51
2022-12-31T11:33:58.627Z,0.52
2022-12-31T11:34:58.597Z,0.53
2022-12-31T11:35:58.576Z,0.53
2022-12-31T11:36:58.549Z,0.51
2022-12-31T11:37:58.539Z,0.52
2022-12-31T11:38:58.505Z,0.51
2022-12-31T11:39:58.469Z,0.51
2022-12-31T11:40:58.455Z,0.51
2022-12-31T11:41:58.420Z,0.52
2022-12-31T11:42:58.431Z,0.52
2022-12-31T11:43:58.360Z,0.52
2022-12-31T11:44:58.341Z,0.51
2022-12-31T11:45:58.359Z,0.52
2022-12-31T11:46:58.269Z,0.52
2022-12-31T11:48:29.806Z,0.53
2022-12-31T11:48:59.201Z,0.53
2022-12-31T11:49:58.175Z,0.53
2022-12-31T11:50:58.157Z,0.53
2022-12-31T11:51:58.099Z,0.53
2022-12-31T11:52:58.067Z,0.52
2022-12-31T11:53:58.034Z,0.50
2022-12-31T11:54:58.019Z,0.52
2022-12-31T11:55:57.983Z,0.52
2022-12-31T11:56:57.956Z,0.51
2022-12-31T11:57:57.917Z,0.53
2022-12-31T11:58:57.891Z,0.51
2022-12-31T11:59:57.842Z,0.51
2022-12-31T12:00:57.865Z,0.51
2022-12-31T12:01:57.792Z,0.52
2022-12-31T12:02:57.784Z,0.52
2022-12-31T12:03:57.865Z,0.51
2022-12-31T12:04:57.695Z,0.52
2022-12-31T12:05:57.674Z,0.51
2022-12-31T12:06:57.639Z,0.51
2022-12-31T12:07:57.608Z,0.52
2022-12-31T12:08:57.574Z,0.51
2022-12-31T12:09:57.543Z,0.52
2022-12-31T12:10:57.528Z,0.52
2022-12-31T12:11:57.500Z,0.51
2022-12-31T12:12:57.473Z,0.52
2022-12-31T12:13:57.430Z,0.51
2022-12-31T12:14:57.406Z,0.51
2022-12-31T12:15:57.498Z,0.51
2022-12-31T12:17:02.600Z,0.53
2022-12-31T12:17:58.343Z,0.53
2022-12-31T12:18:57.318Z,0.52
2022-12-31T12:19:57.287Z,0.53
2022-12-31T12:20:57.316Z,0.52
2022-12-31T12:21:57.242Z,0.52
2022-12-31T12:22:57.237Z,0.51
2022-12-31T12:23:57.183Z,0.52
2022-12-31T12:24:57.150Z,0.51
2022-12-31T12:25:57.124Z,0.51
2022-12-31T12:26:57.113Z,0.51
2022-12-31T12:27:57.071Z,0.51
2022-12-31T12:28:57.056Z,0.51
2022-12-31T12:29:57.004Z,0.52
2022-12-31T12:30:57.137Z,0.51
2022-12-31T12:31:56.951Z,0.52
2022-12-31T12:32:56.928Z,0.53
2022-12-31T12:33:56.900Z,0.52
2022-12-31T13:36:55.116Z,0.51
2022-12-31T13:37:58.967Z,0.52
2022-12-31T13:39:55.033Z,0.52
2022-12-31T13:40:55.028Z,0.52
2022-12-31T13:41:54.978Z,0.51
2022-12-31T13:42:54.966Z,0.50
2022-12-31T13:43:54.914Z,0.52
2022-12-31T13:44:54.900Z,0.51
2022-12-31T13:45:54.908Z,0.52
2022-12-31T13:46:54.828Z,0.52
2022-12-31T13:47:54.809Z,0.52
2022-12-31T13:48:54.777Z,0.52
2022-12-31T13:49:54.748Z,0.52
2022-12-31T13:50:54.728Z,0.52
2022-12-31T13:51:54.710Z,0.52
2022-12-31T13:52:54.688Z,0.52
2022-12-31T13:53:54.649Z,0.51
2022-12-31T13:54:54.626Z,0.51
2022-12-31T13:55:56.947Z,0.52
2022-12-31T13:56:54.570Z,0.52
2022-12-31T13:57:54.561Z,0.53
2022-12-31T13:58:54.525Z,0.52
2022-12-31T13:59:54.499Z,0.51
2022-12-31T14:00:54.486Z,0.52
2022-12-31T14:01:54.626Z,0.52
2022-12-31T14:02:54.494Z,0.50
2022-12-31T14:03:54.391Z,0.52
2022-12-31T14:04:54.373Z,0.54
2022-12-31T14:05:54.347Z,0.51
2022-12-31T14:06:54.333Z,0.52
2022-12-31T14:07:54.323Z,0.52
2022-12-31T14:08:54.280Z,0.53
2022-12-31T14:09:54.246Z,0.52
2022-12-31T14:10:54.227Z,0.52
2022-12-31T14:11:54.192Z,0.52
2022-12-31T14:12:54.169Z,0.51
2022-12-31T14:13:54.149Z,0.51
2022-12-31T14:14:54.131Z,0.53
2022-12-31T14:15:54.089Z,0.52
2022-12-31T14:16:54.089Z,0.50
2022-12-31T14:17:54.034Z,0.51
2022-12-31T14:18:54.030Z,0.52
2022-12-31T14:19:53.991Z,0.51
2022-12-31T14:20:53.970Z,0.53