createdAt,value
2022-12-11T00:00:53.121Z,178.40
2022-12-11T00:03:20.300Z,190.70
2022-12-11T00:05:47.516Z,179.75
2022-12-11T00:08:16.011Z,161.50
2022-12-11T00:10:50.288Z,176.98
2022-12-11T00:13:17.477Z,194.60
2022-12-11T00:15:44.550Z,187.98
2022-12-11T00:18:14.707Z,186.73
2022-12-11T00:20:41.886Z,177.50
2022-12-11T00:23:09.253Z,176.20
2022-12-11T00:25:40.799Z,166.07
2022-12-11T00:28:07.898Z,162.10
2022-12-11T00:30:34.963Z,165.80
2022-12-11T00:33:02.019Z,153.70
2022-12-11T00:35:29.139Z,187.98
2022-12-11T00:37:56.255Z,164.77
2022-12-11T00:40:23.406Z,162.90
2022-12-11T00:42:50.454Z,166.48
2022-12-11T00:45:17.567Z,164.25
2022-12-11T00:47:44.620Z,166.75
2022-12-11T00:50:12.241Z,162.70
2022-12-11T00:52:40.617Z,172.55
2022-12-11T00:55:08.230Z,183.02
2022-12-11T00:57:36.000Z,183.20
2022-12-11T01:00:06.987Z,175.65
2022-12-11T01:02:35.203Z,169.33
2022-12-11T01:05:02.336Z,175.90
2022-12-11T01:07:29.458Z,193.13
2022-12-11T01:10:15.167Z,183.27
2022-12-11T01:12:42.265Z,195.50
2022-12-11T01:15:10.092Z,180.90
2022-12-11T01:17:37.483Z,196.73
2022-12-11T01:20:05.924Z,198.15
2022-12-11T01:22:33.023Z,194.60
2022-12-11T01:25:00.143Z,182.85
2022-12-11T01:27:27.311Z,225.43
2022-12-11T01:29:54.379Z,219.48
2022-12-11T01:32:21.674Z,197.90
2022-12-11T01:34:48.875Z,216.45
2022-12-11T01:37:16.260Z,240.35
2022-12-11T01:39:43.326Z,221.93
2022-12-11T01:42:18.306Z,251.05
2022-12-11T01:44:45.275Z,254.13
2022-12-11T01:47:12.448Z,260.65
2022-12-11T01:49:41.959Z,197.85
2022-12-11T01:52:16.514Z,232.77
2022-12-11T01:54:44.177Z,219.80
2022-12-11T01:57:14.176Z,278.83
2022-12-11T01:59:45.413Z,262.20
2022-12-11T02:02:30.869Z,229.70
2022-12-11T02:04:58.004Z,208.07
2022-12-11T02:07:25.203Z,190.38
2022-12-11T02:09:52.296Z,223.32
2022-12-11T02:12:32.001Z,211.68
2022-12-11T02:15:17.683Z,208.95
2022-12-11T02:18:08.618Z,194.27
2022-12-11T02:20:51.444Z,177.75
2022-12-11T02:23:39.065Z,175.07
2022-12-11T02:26:21.131Z,188.77
2022-12-11T02:29:01.079Z,199.23
2022-12-11T02:31:43.479Z,193.30
2022-12-11T02:34:43.535Z,160.93
2022-12-11T02:37:18.764Z,167.85
2022-12-11T02:39:47.637Z,166.00
2022-12-11T02:42:18.700Z,175.30
2022-12-11T02:44:49.194Z,177.83
2022-12-11T02:47:19.173Z,162.82
2022-12-11T02:49:50.517Z,146.88
2022-12-11T02:52:22.777Z,146.30
2022-12-11T02:54:53.607Z,159.10
2022-12-11T02:57:39.955Z,151.83
2022-12-11T03:00:09.405Z,139.23
2022-12-11T03:02:38.311Z,132.15
2022-12-11T03:05:06.077Z,141.32
2022-12-11T03:07:37.122Z,136.38
2022-12-11T03:10:08.111Z,136.60
2022-12-11T03:12:40.243Z,117.05
2022-12-11T03:15:13.950Z,141.65
2022-12-11T03:18:26.299Z,113.35
2022-12-11T03:21:27.215Z,128.40
2022-12-11T03:24:15.717Z,116.23
2022-12-11T03:26:56.006Z,111.93
2022-12-11T03:29:35.623Z,113.95
2022-12-11T03:32:30.257Z,106.18
2022-12-11T03:35:13.973Z,115.05
2022-12-11T03:37:42.828Z,114.43
2022-12-11T03:40:18.112Z,113.43
2022-12-11T03:42:50.899Z,104.55
2022-12-11T03:45:21.139Z,101.68
2022-12-11T03:47:49.494Z,112.22
2022-12-11T03:50:19.554Z,100.80
2022-12-11T03:52:48.250Z,111.30
2022-12-11T03:55:17.792Z,99.93
2022-12-11T03:57:45.326Z,99.63
2022-12-11T04:00:17.847Z,93.22
2022-12-11T04:03:09.677Z,81.87
2022-12-11T04:05:46.167Z,76.97
2022-12-11T04:08:14.086Z,87.38
2022-12-11T04:10:41.951Z,89.28
2022-12-11T04:13:10.004Z,78.35
2022-12-11T04:15:38.169Z,81.97
2022-12-11T04:18:35.538Z,75.88
2022-12-11T04:21:21.331Z,75.80
2022-12-11T04:24:06.920Z,71.70
2022-12-11T04:26:33.995Z,77.32
2022-12-11T04:29:01.111Z,78.60
2022-12-11T04:31:29.821Z,75.85
2022-12-11T04:33:57.000Z,67.30
2022-12-11T04:36:24.611Z,65.05
2022-12-11T04:38:51.739Z,68.00
2022-12-11T04:41:19.070Z,70.27
2022-12-11T04:43:46.319Z,66.03
2022-12-11T04:46:20.757Z,63.20
2022-12-11T04:48:53.799Z,60.60
2022-12-11T04:51:22.884Z,59.38
2022-12-11T04:53:50.004Z,60.93
2022-12-11T04:56:17.276Z,62.92
2022-12-11T04:58:45.524Z,55.92
2022-12-11T05:01:16.501Z,55.10
2022-12-11T05:03:43.811Z,56.72
2022-12-11T05:06:11.822Z,56.37
2022-12-11T05:08:41.253Z,56.58
2022-12-11T05:11:12.299Z,48.33
2022-12-11T05:13:39.615Z,57.08
2022-12-11T05:16:10.705Z,50.60
2022-12-11T05:18:37.883Z,49.40
2022-12-11T05:21:09.969Z,49.00
2022-12-11T05:23:37.701Z,46.50
2022-12-11T05:26:18.263Z,47.30
2022-12-11T05:28:46.802Z,52.50
2022-12-11T05:31:17.681Z,44.63
2022-12-11T05:33:46.229Z,46.65
2022-12-11T05:36:23.438Z,53.78
2022-12-11T05:38:51.782Z,52.97
2022-12-11T05:41:21.743Z,50.33
2022-12-11T05:43:49.187Z,49.23
2022-12-11T05:46:23.095Z,47.85
2022-12-11T05:48:54.265Z,50.53
2022-12-11T05:51:21.636Z,43.33
2022-12-11T05:53:51.716Z,48.05
2022-12-11T05:56:28.793Z,47.17
2022-12-11T05:58:57.014Z,43.70
2022-12-11T06:01:29.439Z,44.95
2022-12-11T06:03:57.863Z,44.80
2022-12-11T06:06:26.615Z,44.55
2022-12-11T06:08:55.850Z,43.87
2022-12-11T06:11:24.526Z,45.30
2022-12-11T06:13:52.613Z,46.00
2022-12-11T06:16:20.480Z,43.25
2022-12-11T06:18:48.366Z,41.80
2022-12-11T06:21:29.832Z,44.83
2022-12-11T06:23:59.510Z,42.15
2022-12-11T06:26:27.196Z,42.85
2022-12-11T06:28:54.570Z,47.80
2022-12-11T06:31:22.075Z,53.00
2022-12-11T06:33:49.461Z,49.20
2022-12-11T06:36:23.872Z,60.65
2022-12-11T06:38:51.887Z,49.88
2022-12-11T06:41:19.284Z,55.22
2022-12-11T06:43:46.535Z,51.17
2022-12-11T06:46:19.668Z,56.40
2022-12-11T06:48:48.149Z,54.78
2022-12-11T06:51:19.006Z,55.03
2022-12-11T06:53:54.607Z,56.92
2022-12-11T06:56:22.623Z,50.83
2022-12-11T06:58:49.979Z,49.80
2022-12-11T07:01:28.486Z,53.78
2022-12-11T07:04:00.114Z,51.55
2022-12-11T07:06:28.867Z,54.17
2022-12-11T07:08:56.842Z,60.17
2022-12-11T07:11:24.304Z,55.40
2022-12-11T07:13:51.728Z,54.00
2022-12-11T07:16:19.589Z,61.05
2022-12-11T07:18:52.203Z,51.35
2022-12-11T07:21:21.038Z,54.58
2022-12-11T07:23:49.455Z,54.47
2022-12-11T07:26:20.279Z,53.28
2022-12-11T07:28:47.706Z,58.10
2022-12-11T07:31:23.196Z,55.92
2022-12-11T07:34:05.022Z,58.88
2022-12-11T07:36:33.247Z,55.03
2022-12-11T07:39:01.562Z,55.20
2022-12-11T07:41:28.860Z,57.13
2022-12-11T07:43:56.894Z,51.78
2022-12-11T07:46:27.446Z,52.88
2022-12-11T07:48:54.980Z,49.00
2022-12-11T07:51:32.068Z,53.03
2022-12-11T07:54:02.934Z,48.05
2022-12-11T07:56:31.280Z,49.25
2022-12-11T07:59:04.155Z,57.08
2022-12-11T08:01:35.517Z,48.30
2022-12-11T08:04:05.140Z,46.63
2022-12-11T08:06:36.019Z,48.15
2022-12-11T08:09:07.661Z,50.63
2022-12-11T08:11:35.651Z,48.75
2022-12-11T08:14:03.512Z,51.10
2022-12-11T08:16:30.750Z,46.03
2022-12-11T08:18:58.596Z,48.92
2022-12-11T08:21:27.700Z,49.85
2022-12-11T08:23:55.465Z,53.05
2022-12-11T08:26:27.408Z,47.03
2022-12-11T08:28:55.339Z,50.85
2022-12-11T08:31:23.155Z,53.67
2022-12-11T08:33:51.285Z,52.50
2022-12-11T08:36:21.270Z,55.15
2022-12-11T08:38:50.664Z,48.53
2022-12-11T08:41:27.980Z,49.78
2022-12-11T08:43:57.430Z,50.28
2022-12-11T08:46:28.401Z,48.97
2022-12-11T08:48:56.710Z,49.47
2022-12-11T08:51:26.889Z,46.07
2022-12-11T08:53:59.677Z,47.35
2022-12-11T08:56:29.146Z,40.97
2022-12-11T08:58:56.318Z,43.33
2022-12-11T09:01:26.342Z,39.90
2022-12-11T09:03:55.567Z,36.93
2022-12-11T09:06:26.329Z,39.42
2022-12-11T09:08:55.942Z,40.53
2022-12-11T09:11:27.301Z,40.53
2022-12-11T09:13:54.963Z,48.40
2022-12-11T09:16:25.143Z,50.37
2022-12-11T09:18:54.979Z,55.88
2022-12-11T09:21:25.887Z,49.50
2022-12-11T09:23:55.630Z,51.50
2022-12-11T09:26:23.509Z,46.10
2022-12-11T09:28:53.734Z,55.73
2022-12-11T09:31:24.929Z,48.05
2022-12-11T09:33:56.664Z,48.65
2022-12-11T09:36:24.739Z,62.13
2022-12-11T09:38:52.029Z,74.47
2022-12-11T09:41:21.825Z,66.40
2022-12-11T09:44:15.895Z,53.60
2022-12-11T09:46:43.973Z,61.65
2022-12-11T09:49:34.369Z,48.63
2022-12-11T09:52:22.746Z,48.65
2022-12-11T09:55:24.121Z,51.90
2022-12-11T09:58:06.930Z,45.90
2022-12-11T10:00:54.799Z,49.30
2022-12-11T10:04:06.260Z,63.85
2022-12-11T10:06:43.560Z,43.55
2022-12-11T10:09:47.274Z,54.90
2022-12-11T10:12:42.343Z,60.53
2022-12-11T10:16:01.904Z,50.03
2022-12-11T10:18:31.931Z,48.33
2022-12-11T10:21:02.785Z,42.95
2022-12-11T10:23:41.228Z,45.87
2022-12-11T10:26:13.173Z,46.90
2022-12-11T10:28:40.407Z,50.88
2022-12-11T10:31:19.515Z,59.13
2022-12-11T10:34:19.131Z,45.00
2022-12-11T10:36:46.231Z,38.87
2022-12-11T10:39:17.194Z,53.45
2022-12-11T10:41:50.903Z,43.22
2022-12-11T10:44:31.959Z,47.47
2022-12-11T10:47:10.350Z,39.30
2022-12-11T10:49:42.515Z,41.23
2022-12-11T10:52:24.752Z,45.28
2022-12-11T10:55:06.454Z,40.35
2022-12-11T10:57:39.179Z,40.75
2022-12-11T11:00:34.066Z,39.90
2022-12-11T11:03:04.021Z,40.53
2022-12-11T11:05:35.224Z,39.83
2022-12-11T11:08:22.481Z,40.47
2022-12-11T11:10:58.154Z,39.40
2022-12-11T11:13:28.731Z,35.25
2022-12-11T11:16:05.523Z,40.50
2022-12-11T11:18:33.754Z,34.72
2022-12-11T11:21:01.471Z,35.65
2022-12-11T11:23:29.526Z,39.05
2022-12-11T11:26:07.855Z,35.03
2022-12-11T11:28:39.502Z,36.13
2022-12-11T11:31:13.683Z,37.10
2022-12-11T11:34:22.065Z,36.45
2022-12-11T11:37:05.417Z,43.92
2022-12-11T11:39:40.651Z,36.40
2022-12-11T11:42:13.277Z,42.03
2022-12-11T11:45:12.051Z,40.80
2022-12-11T11:48:03.131Z,35.08
2022-12-11T11:50:36.621Z,33.88
2022-12-11T11:53:18.053Z,31.63
2022-12-11T11:56:10.860Z,34.83
2022-12-11T11:58:49.644Z,35.10
2022-12-11T12:01:19.977Z,32.58
2022-12-11T12:03:48.877Z,33.67
2022-12-11T12:06:46.018Z,30.88
2022-12-11T12:09:34.041Z,35.83
2022-12-11T12:12:31.026Z,34.60
2022-12-11T12:15:41.507Z,36.75
2022-12-11T12:19:11.731Z,31.90
2022-12-11T12:21:39.228Z,33.05
2022-12-11T12:24:26.646Z,32.50
2022-12-11T12:27:02.252Z,36.80
2022-12-11T12:30:15.011Z,34.25
2022-12-11T12:33:03.157Z,31.58
2022-12-11T12:35:44.871Z,34.63
2022-12-11T12:38:23.621Z,31.27
2022-12-11T12:41:19.723Z,32.10
2022-12-11T12:44:05.670Z,33.33
2022-12-11T12:47:08.867Z,36.22
2022-12-11T12:49:51.539Z,32.88
2022-12-11T12:52:35.432Z,34.13
2022-12-11T12:55:23.670Z,32.63
2022-12-11T12:58:01.675Z,35.08
2022-12-11T13:00:42.368Z,52.63
2022-12-11T13:03:20.210Z,43.55
2022-12-11T13:06:09.050Z,42.37
2022-12-11T13:08:47.433Z,35.90
2022-12-11T13:11:18.274Z,37.45
2022-12-11T13:14:07.267Z,33.95
2022-12-11T13:16:44.481Z,37.40
2022-12-11T13:19:23.442Z,38.73
2022-12-11T13:22:03.421Z,36.15
2022-12-11T13:24:33.785Z,34.25
2022-12-11T13:27:41.640Z,38.28
2022-12-11T13:30:14.795Z,49.38
2022-12-11T13:32:49.988Z,43.97
2022-12-11T13:35:18.730Z,46.80
2022-12-11T13:37:49.620Z,48.97
2022-12-11T13:40:24.812Z,46.50
2022-12-11T13:43:08.497Z,37.05
2022-12-11T13:45:52.552Z,43.37
2022-12-11T13:48:28.847Z,43.53
2022-12-11T13:50:58.229Z,42.67
2022-12-11T13:53:25.383Z,43.80
2022-12-11T13:56:06.238Z,49.67
2022-12-11T13:58:39.854Z,44.97
2022-12-11T14:01:41.436Z,43.83
2022-12-11T14:04:14.471Z,47.85
2022-12-11T14:06:41.813Z,44.05
2022-12-11T14:09:09.734Z,51.65
2022-12-11T14:11:41.080Z,49.13
2022-12-11T14:14:56.809Z,40.40
2022-12-11T14:17:31.690Z,42.95
2022-12-11T14:20:03.437Z,58.20
2022-12-11T14:22:31.000Z,45.10
2022-12-11T14:25:03.596Z,54.50
2022-12-11T14:27:31.335Z,50.00
2022-12-11T14:29:58.463Z,45.33
2022-12-11T14:32:32.493Z,47.30
2022-12-11T14:35:04.425Z,52.50
2022-12-11T14:37:32.479Z,49.20
2022-12-11T14:40:14.603Z,54.35
2022-12-11T14:42:48.204Z,51.15
2022-12-11T14:45:31.133Z,50.13
2022-12-11T14:48:00.008Z,50.03
2022-12-11T14:50:38.368Z,52.43
2022-12-11T14:53:16.130Z,46.67
2022-12-11T14:55:43.451Z,49.08
2022-12-11T14:58:22.720Z,48.35
2022-12-11T15:01:06.928Z,59.97
2022-12-11T15:03:39.748Z,52.33
2022-12-11T15:06:35.776Z,59.08
2022-12-11T15:09:28.789Z,61.47
2022-12-11T15:11:59.622Z,65.22
2022-12-11T15:14:27.307Z,55.67
2022-12-11T15:16:57.741Z,53.40
2022-12-11T15:19:35.185Z,50.17
2022-12-11T15:22:06.991Z,53.88
2022-12-11T15:24:41.868Z,54.17
2022-12-11T15:27:32.444Z,50.15
2022-12-11T15:29:59.940Z,52.80
2022-12-11T15:32:27.375Z,45.65
2022-12-11T15:35:00.170Z,52.35
2022-12-11T15:37:31.528Z,54.63
2022-12-11T15:40:01.565Z,49.15
2022-12-11T15:42:36.975Z,57.20
2022-12-11T15:45:07.797Z,55.35
2022-12-11T15:47:34.903Z,56.42
2022-12-11T15:50:16.401Z,50.05
2022-12-11T15:52:44.158Z,50.83
2022-12-11T15:55:12.095Z,52.43
2022-12-11T15:57:47.927Z,49.90
2022-12-11T16:00:18.653Z,46.30
2022-12-11T16:02:47.290Z,45.35
2022-12-11T16:05:15.082Z,54.65
2022-12-11T16:07:43.037Z,52.70
2022-12-11T16:10:16.014Z,51.22
2022-12-11T16:12:43.348Z,56.70
2022-12-11T16:15:14.364Z,51.65
2022-12-11T16:17:43.504Z,59.83
2022-12-11T16:20:13.375Z,60.97
2022-12-11T16:22:40.815Z,51.95
2022-12-11T16:25:08.145Z,53.05
2022-12-11T16:27:35.249Z,52.35
2022-12-11T16:30:02.398Z,51.75
2022-12-11T16:32:29.499Z,43.90
2022-12-11T16:35:00.999Z,45.58
2022-12-11T16:37:28.804Z,46.97
2022-12-11T16:39:56.109Z,43.47
2022-12-11T16:42:23.198Z,44.40
2022-12-11T16:44:50.244Z,47.77
2022-12-11T16:47:17.363Z,52.30
2022-12-11T16:49:44.461Z,71.30
2022-12-11T16:52:11.599Z,54.72
2022-12-11T16:54:38.795Z,47.20
2022-12-11T16:57:05.839Z,41.20
2022-12-11T16:59:37.240Z,39.40
2022-12-11T17:02:05.235Z,43.47
2022-12-11T17:04:32.604Z,44.90
2022-12-11T17:06:59.661Z,41.75
2022-12-11T17:09:26.717Z,49.80
2022-12-11T17:11:53.854Z,61.45
2022-12-11T17:14:20.983Z,87.22
2022-12-11T17:16:48.301Z,42.55
2022-12-11T17:19:16.645Z,40.45
2022-12-11T17:21:49.913Z,49.90
2022-12-11T17:24:18.484Z,43.10
2022-12-11T17:26:45.669Z,48.92
2022-12-11T17:29:13.644Z,69.72
2022-12-11T17:31:40.946Z,66.45
2022-12-11T17:34:08.103Z,53.87
2022-12-11T17:36:35.415Z,41.20
2022-12-11T17:39:04.153Z,41.25
2022-12-11T17:41:31.275Z,39.83
2022-12-11T17:43:58.423Z,35.83
2022-12-11T17:46:25.650Z,45.07
2022-12-11T17:48:52.798Z,39.55
2022-12-11T17:51:23.688Z,38.45
2022-12-11T17:53:53.023Z,37.50
2022-12-11T17:56:20.190Z,37.25
2022-12-11T17:58:47.398Z,39.43
2022-12-11T18:01:14.735Z,36.28
2022-12-11T18:03:42.270Z,38.25
2022-12-11T18:06:14.485Z,39.78
2022-12-11T18:08:42.656Z,39.03
2022-12-11T18:11:18.430Z,38.20
2022-12-11T18:13:47.276Z,41.72
2022-12-11T18:16:20.346Z,43.97
2022-12-11T18:18:48.759Z,37.42
2022-12-11T18:21:19.836Z,60.42
2022-12-11T18:23:47.695Z,50.33
2022-12-11T18:26:14.818Z,46.15
2022-12-11T18:28:43.455Z,39.08
2022-12-11T18:31:11.076Z,37.20
2022-12-11T18:33:39.787Z,38.03
2022-12-11T18:36:07.896Z,49.57
2022-12-11T18:38:35.167Z,43.03
2022-12-11T18:41:09.036Z,41.70
2022-12-11T18:43:36.859Z,47.42
2022-12-11T18:46:10.256Z,39.28
2022-12-11T18:48:37.957Z,39.77
2022-12-11T18:51:12.368Z,43.35
2022-12-11T18:53:40.284Z,41.25
2022-12-11T18:56:14.300Z,36.55
2022-12-11T18:58:41.783Z,33.03
2022-12-11T19:01:12.079Z,32.97
2022-12-11T19:03:39.520Z,35.60
2022-12-11T19:06:13.172Z,34.05
2022-12-11T19:08:41.020Z,30.92
2022-12-11T19:11:09.019Z,32.88
2022-12-11T19:13:36.342Z,35.10
2022-12-11T19:16:03.704Z,36.30
2022-12-11T19:18:30.871Z,39.03
2022-12-11T19:21:06.718Z,35.72
2022-12-11T19:23:36.085Z,34.00
2022-12-11T19:26:03.733Z,30.90
2022-12-11T19:28:33.788Z,28.13
2022-12-11T19:31:00.901Z,27.63
2022-12-11T19:33:28.038Z,29.60
2022-12-11T19:36:07.712Z,32.47
2022-12-11T19:38:34.804Z,30.93
2022-12-11T19:41:06.909Z,31.85
2022-12-11T19:43:35.948Z,28.60
2022-12-11T19:46:08.767Z,32.17
2022-12-11T19:48:41.329Z,29.50
2022-12-11T19:51:18.146Z,34.20
2022-12-11T19:53:47.809Z,35.40
2022-12-11T19:56:16.316Z,30.70
2022-12-11T19:58:43.934Z,31.50
2022-12-11T20:01:24.755Z,34.30
2022-12-11T20:03:53.542Z,32.70
2022-12-11T20:06:21.288Z,33.92
2022-12-11T20:08:49.262Z,34.47
2022-12-11T20:11:18.911Z,36.20
2022-12-11T20:13:50.898Z,40.42
2022-12-11T20:16:33.372Z,27.43
2022-12-11T20:19:08.224Z,28.55
2022-12-11T20:21:35.308Z,31.88
2022-12-11T20:24:02.363Z,29.08
2022-12-11T20:26:31.774Z,32.85
2022-12-11T20:28:58.826Z,33.77
2022-12-11T20:31:26.839Z,30.55
2022-12-11T20:33:56.388Z,38.72
2022-12-11T20:36:25.202Z,55.00
2022-12-11T20:38:53.245Z,39.92
2022-12-11T20:41:23.720Z,37.57
2022-12-11T20:43:53.871Z,33.67
2022-12-11T20:46:25.036Z,30.08
2022-12-11T20:48:54.144Z,32.13
2022-12-11T20:51:26.251Z,28.83
2022-12-11T20:53:58.924Z,33.17
2022-12-11T20:56:30.173Z,32.88
2022-12-11T20:58:58.858Z,35.28
2022-12-11T21:01:28.860Z,29.23
2022-12-11T21:03:56.303Z,31.85
2022-12-11T21:06:31.027Z,35.37
2022-12-11T21:09:01.000Z,38.47
2022-12-11T21:11:28.243Z,31.85
2022-12-11T21:13:55.456Z,33.05
2022-12-11T21:16:22.829Z,31.70
2022-12-11T21:18:50.051Z,31.33
2022-12-11T21:21:17.664Z,32.58
2022-12-11T21:23:45.216Z,28.80
2022-12-11T21:26:13.174Z,30.83
2022-12-11T21:28:40.424Z,28.63
2022-12-11T21:31:12.068Z,28.93
2022-12-11T21:33:39.382Z,32.17
2022-12-11T21:36:10.883Z,34.78
2022-12-11T21:38:39.224Z,31.25
2022-12-11T21:41:15.744Z,28.90
2022-12-11T21:44:32.933Z,33.43
2022-12-11T21:46:32.005Z,32.55
2022-12-11T21:48:59.958Z,34.85
2022-12-11T21:51:36.895Z,31.50
2022-12-11T21:54:07.204Z,32.42
2022-12-11T21:56:34.634Z,32.53
2022-12-11T21:59:01.860Z,29.08
2022-12-11T22:01:34.984Z,33.30
2022-12-11T22:04:02.861Z,34.10
2022-12-11T22:06:29.992Z,35.85
2022-12-11T22:08:57.053Z,33.90
2022-12-11T22:11:29.356Z,36.08
2022-12-11T22:13:57.025Z,35.10
2022-12-11T22:16:24.700Z,32.47
2022-12-11T22:18:53.005Z,34.50
2022-12-11T22:21:20.906Z,35.30
2022-12-11T22:23:48.370Z,31.08
2022-12-11T22:26:23.176Z,32.08
2022-12-11T22:28:50.570Z,31.80
2022-12-11T22:31:21.623Z,33.75
2022-12-11T22:33:50.258Z,28.80
2022-12-11T22:36:18.903Z,31.08
2022-12-11T22:38:46.513Z,33.22
2022-12-11T22:41:22.406Z,30.80
2022-12-11T22:43:50.030Z,31.70
2022-12-11T22:46:20.169Z,29.30
2022-12-11T22:48:47.345Z,28.10
2022-12-11T22:51:14.886Z,31.98
2022-12-11T22:53:42.005Z,30.00
2022-12-11T22:56:11.614Z,29.67
2022-12-11T22:58:39.345Z,29.40
2022-12-11T23:01:16.983Z,33.08
2022-12-11T23:03:44.219Z,30.35
2022-12-11T23:06:15.835Z,31.35
2022-12-11T23:08:43.785Z,33.30
2022-12-11T23:11:11.930Z,31.03
2022-12-11T23:13:40.245Z,34.13
2022-12-11T23:16:09.149Z,33.13
2022-12-11T23:18:36.455Z,30.77
2022-12-11T23:21:04.167Z,34.67
2022-12-11T23:23:31.306Z,33.87
2022-12-11T23:25:59.143Z,31.88
2022-12-11T23:28:26.247Z,35.28
2022-12-11T23:30:53.411Z,29.10
2022-12-11T23:33:20.520Z,34.08
2022-12-11T23:35:47.595Z,36.70
2022-12-11T23:38:16.005Z,34.28
2022-12-11T23:40:43.094Z,34.00
2022-12-11T23:43:10.215Z,35.00
2022-12-11T23:45:37.424Z,35.33
2022-12-11T23:48:04.591Z,31.70
2022-12-11T23:50:32.816Z,32.47
2022-12-11T23:53:00.386Z,34.03
2022-12-11T23:55:27.670Z,34.42
2022-12-11T23:57:54.848Z,34.38
