createdAt,value
2016-08-30T00:02:04.377Z,37.4
2016-08-30T00:07:04.014Z,37.4
2016-08-30T00:12:03.962Z,37.5
2016-08-30T00:17:03.750Z,37.5
2016-08-30T00:22:04.255Z,37.4
2016-08-30T00:27:04.158Z,37.3
2016-08-30T00:32:04.022Z,37.3
2016-08-30T00:37:04.177Z,37.4
2016-08-30T00:42:04.128Z,37.3
2016-08-30T00:47:04.096Z,37.3
2016-08-30T00:52:03.830Z,37.3
2016-08-30T00:57:03.446Z,37.3
2016-08-30T01:02:04.029Z,37.5
2016-08-30T01:07:03.998Z,37.4
2016-08-30T01:12:04.231Z,37.4
2016-08-30T01:17:04.334Z,37.4
2016-08-30T01:22:04.123Z,37.6
2016-08-30T01:27:03.965Z,37.6
2016-08-30T01:32:03.724Z,37.5
2016-08-30T01:37:03.592Z,37.4
2016-08-30T01:42:04.123Z,37.4
2016-08-30T01:47:04.261Z,37.6
2016-08-30T01:52:03.946Z,37.5
2016-08-30T01:57:04.363Z,37.4
2016-08-30T02:02:03.803Z,37.5
2016-08-30T02:07:03.782Z,37.6
2016-08-30T02:12:04.257Z,37.5
2016-08-30T02:17:04.361Z,37.5
2016-08-30T02:22:03.689Z,37.5
2016-08-30T02:27:03.997Z,37.6
2016-08-30T02:32:03.830Z,37.5
2016-08-30T02:37:03.627Z,37.5
2016-08-30T02:42:03.767Z,37.5
2016-08-30T02:47:04.489Z,37.5
2016-08-30T02:52:03.854Z,37.4
2016-08-30T02:57:04.105Z,37.3
2016-08-30T03:02:04.234Z,37.3
2016-08-30T03:07:03.899Z,37.4
2016-08-30T03:12:04.159Z,37.4
2016-08-30T03:17:04.551Z,37.5
2016-08-30T03:22:03.978Z,37.3
2016-08-30T03:27:04.189Z,37.3
2016-08-30T03:32:03.864Z,37.3
2016-08-30T03:37:03.495Z,37.5
2016-08-30T03:42:03.841Z,37.1
2016-08-30T03:47:04.216Z,37.1
2016-08-30T03:52:03.613Z,37.2
2016-08-30T03:57:03.844Z,37.1
2016-08-30T04:02:03.954Z,37.2
2016-08-30T04:07:03.651Z,37.2
2016-08-30T04:12:04.205Z,37.1
2016-08-30T04:17:27.315Z,37.2
2016-08-30T04:22:04.337Z,37.2
2016-08-30T04:27:03.573Z,37.4
2016-08-30T04:32:30.851Z,37.5
2016-08-30T04:37:04.346Z,37.5
2016-08-30T04:42:03.732Z,37.7
2016-08-30T04:47:30.763Z,37.5
2016-08-30T04:52:03.451Z,37.5
2016-08-30T04:57:03.688Z,37.6
2016-08-30T05:02:30.291Z,37.6
2016-08-30T05:07:03.971Z,37.4
2016-08-30T05:12:04.453Z,37.4
2016-08-30T05:17:33.563Z,37.2
2016-08-30T05:22:03.773Z,37.2
2016-08-30T05:27:04.088Z,37.2
2016-08-30T05:32:30.633Z,37.1
2016-08-30T05:37:03.575Z,37.0
2016-08-30T05:42:03.599Z,37.0
2016-08-30T05:47:31.527Z,36.9
2016-08-30T05:52:04.296Z,36.9
2016-08-30T05:57:06.421Z,36.9
2016-08-30T06:02:09.875Z,36.9
2016-08-30T06:07:13.690Z,37.1
2016-08-30T06:12:04.269Z,37.0
2016-08-30T06:22:04.234Z,37.0
2016-08-30T06:27:03.521Z,37.0
2016-08-30T06:32:31.515Z,37.2
2016-08-30T06:37:04.214Z,37.0
2016-08-30T06:42:03.522Z,37.0
2016-08-30T06:47:31.775Z,37.0
2016-08-30T06:52:03.361Z,37.2
2016-08-30T06:57:03.879Z,37.2
2016-08-30T07:02:34.284Z,37.4
2016-08-30T07:07:03.617Z,37.7
2016-08-30T07:12:04.321Z,37.6
2016-08-30T07:17:36.175Z,37.9
2016-08-30T07:22:04.053Z,37.5
2016-08-30T07:27:03.682Z,37.7
2016-08-30T07:32:32.073Z,37.7
2016-08-30T07:37:03.565Z,37.7
2016-08-30T07:42:04.286Z,37.8
2016-08-30T07:47:36.148Z,37.7
2016-08-30T07:52:03.578Z,37.8
2016-08-30T07:57:03.435Z,38.0
2016-08-30T08:02:41.215Z,38.0
2016-08-30T08:07:03.504Z,38.0
2016-08-30T08:12:03.999Z,38.0
2016-08-30T08:17:36.574Z,38.1
2016-08-30T08:22:04.061Z,38.2
2016-08-30T08:27:03.516Z,38.2
2016-08-30T08:32:34.707Z,38.4
2016-08-30T08:37:04.417Z,38.2
2016-08-30T08:42:04.637Z,38.2
2016-08-30T08:47:34.021Z,38.2
2016-08-30T08:52:03.600Z,38.2
2016-08-30T08:57:03.955Z,38.3
2016-08-30T09:02:40.865Z,38.1
2016-08-30T09:07:03.758Z,38.1
2016-08-30T09:12:06.269Z,38.3
2016-08-30T09:17:30.871Z,38.3
2016-08-30T09:22:03.466Z,38.4
2016-08-30T09:27:03.908Z,38.4
2016-08-30T09:32:31.599Z,38.4
2016-08-30T09:37:03.545Z,38.3
2016-08-30T09:42:04.036Z,38.0
2016-08-30T09:47:31.937Z,38.5
2016-08-30T09:52:04.183Z,38.5
2016-08-30T09:57:03.961Z,38.3
2016-08-30T10:02:30.425Z,38.5
2016-08-30T10:07:04.210Z,39.5
2016-08-30T10:12:03.796Z,39.4
2016-08-30T10:17:42.204Z,39.6
2016-08-30T10:22:04.245Z,39.2
2016-08-30T10:27:04.256Z,38.7
2016-08-30T10:32:30.967Z,38.9
2016-08-30T10:37:03.744Z,38.8
2016-08-30T10:42:03.663Z,39.3
2016-08-30T10:47:32.304Z,39.3
2016-08-30T10:52:03.975Z,39.4
2016-08-30T10:57:03.861Z,39.0
2016-08-30T11:02:31.668Z,39.0
2016-08-30T11:07:03.895Z,39.5
2016-08-30T11:12:03.737Z,39.0
2016-08-30T11:17:36.991Z,39.2
2016-08-30T11:22:04.281Z,39.1
2016-08-30T11:27:04.261Z,39.1
2016-08-30T11:32:30.660Z,39.0
2016-08-30T11:37:04.299Z,39.0
2016-08-30T11:42:03.962Z,39.6
2016-08-30T11:47:31.728Z,39.6
2016-08-30T11:52:04.090Z,39.7
2016-08-30T11:57:03.542Z,39.2
2016-08-30T12:02:30.519Z,39.0
2016-08-30T12:07:03.833Z,38.6
2016-08-30T12:12:03.920Z,39.1
2016-08-30T12:17:31.909Z,38.9
2016-08-30T12:22:04.154Z,39.2
2016-08-30T12:27:04.122Z,39.2
2016-08-30T12:32:30.710Z,39.7
2016-08-30T12:37:03.564Z,39.7
2016-08-30T12:42:03.427Z,39.5
2016-08-30T12:47:37.771Z,39.7
2016-08-30T12:52:03.592Z,39.6
2016-08-30T12:57:03.912Z,39.3
2016-08-30T13:02:30.278Z,39.1
2016-08-30T13:07:04.069Z,39.2
2016-08-30T13:12:03.984Z,39.3
2016-08-30T13:17:39.651Z,39.4
2016-08-30T13:22:03.840Z,38.9
2016-08-30T13:27:03.872Z,38.9
2016-08-30T13:32:28.588Z,38.7
2016-08-30T13:37:04.054Z,39.2
2016-08-30T13:42:04.017Z,39.2
2016-08-30T13:47:31.669Z,39.2
2016-08-30T13:52:03.552Z,39.2
2016-08-30T13:57:03.596Z,39.1
2016-08-30T20:02:03.948Z,37.7
2016-08-30T20:07:04.343Z,37.8
2016-08-30T20:12:03.606Z,37.9
2016-08-30T20:17:04.287Z,37.8
2016-08-30T20:22:03.854Z,37.8
2016-08-30T20:27:03.679Z,37.9
2016-08-30T20:32:04.180Z,37.9
2016-08-30T20:37:03.917Z,38.0
2016-08-30T20:42:03.647Z,38.0
2016-08-30T20:47:03.775Z,37.9
2016-08-30T20:52:03.763Z,38.1
2016-08-30T21:02:03.459Z,37.9
2016-08-30T21:07:04.165Z,38.2
2016-08-30T21:12:03.837Z,38.0
2016-08-30T21:17:04.675Z,38.0
2016-08-30T21:22:04.195Z,38.0
2016-08-30T21:27:04.135Z,38.0
2016-08-30T21:32:03.811Z,38.1
2016-08-30T21:37:04.027Z,38.0
2016-08-30T21:42:03.902Z,37.9
2016-08-30T21:47:04.077Z,38.1
2016-08-30T21:52:04.119Z,38.1
2016-08-30T21:57:03.869Z,38.0
2016-08-30T22:02:04.276Z,38.1
2016-08-30T22:07:04.185Z,38.2
2016-08-30T22:12:03.804Z,38.2
2016-08-30T22:22:04.047Z,38.2
2016-08-30T22:27:04.165Z,38.2
2016-08-30T22:32:03.778Z,38.2
2016-08-30T22:37:03.747Z,38.2
2016-08-30T22:42:03.422Z,38.2
2016-08-30T22:47:04.017Z,38.2
2016-08-30T22:52:03.817Z,38.1
2016-08-30T22:57:03.938Z,38.2
2016-08-30T23:02:03.582Z,38.1
2016-08-30T23:07:03.469Z,38.2
2016-08-30T23:12:03.934Z,38.1
2016-08-30T23:17:03.767Z,38.1
2016-08-30T23:22:03.642Z,38.1
2016-08-30T23:27:03.875Z,38.1
2016-08-30T23:32:04.250Z,38.0
2016-08-30T23:37:04.401Z,37.9
2016-08-30T23:42:03.720Z,37.8
2016-08-30T23:47:03.711Z,37.9
2016-08-30T23:52:03.496Z,37.9
2016-08-30T23:57:04.265Z,38.0
