createdAt,value
2023-03-11T00:02:20.771Z,100.00
2023-03-11T00:04:50.144Z,100.00
2023-03-11T00:07:20.867Z,100.00
2023-03-11T00:09:50.415Z,100.00
2023-03-11T00:12:19.833Z,100.00
2023-03-11T00:14:49.223Z,100.00
2023-03-11T00:17:18.583Z,100.00
2023-03-11T00:19:48.072Z,100.00
2023-03-11T00:22:17.496Z,100.00
2023-03-11T00:24:48.220Z,100.00
2023-03-11T00:27:17.664Z,100.00
2023-03-11T00:29:47.111Z,100.00
2023-03-11T00:32:16.530Z,100.00
2023-03-11T00:34:45.991Z,100.00
2023-03-11T00:37:15.548Z,100.00
2023-03-11T00:39:45.034Z,100.00
2023-03-11T00:42:15.780Z,100.00
2023-03-11T00:44:45.281Z,100.00
2023-03-11T00:47:15.097Z,100.00
2023-03-11T00:49:44.562Z,100.00
2023-03-11T00:52:13.938Z,100.00
2023-03-11T00:54:43.346Z,100.00
2023-03-11T00:57:12.876Z,100.00
2023-03-11T00:59:44.004Z,100.00
2023-03-11T01:02:13.513Z,100.00
2023-03-11T01:04:43.027Z,100.00
2023-03-11T01:07:12.492Z,100.00
2023-03-11T01:09:41.936Z,100.00
2023-03-11T01:12:11.468Z,100.00
2023-03-11T01:14:40.881Z,100.00
2023-03-11T01:17:13.109Z,100.00
2023-03-11T01:19:42.475Z,100.00
2023-03-11T01:22:12.201Z,100.00
2023-03-11T01:24:41.627Z,100.00
2023-03-11T01:27:11.040Z,100.00
2023-03-11T01:29:40.444Z,100.00
2023-03-11T01:32:12.848Z,100.00
2023-03-11T01:34:42.245Z,100.00
2023-03-11T01:37:11.710Z,100.00
2023-03-11T01:39:41.084Z,100.00
2023-03-11T01:42:10.458Z,100.00
2023-03-11T01:44:39.913Z,100.00
2023-03-11T01:47:41.001Z,100.00
2023-03-11T01:50:14.705Z,100.00
2023-03-11T01:52:45.786Z,100.00
2023-03-11T01:55:18.494Z,100.00
2023-03-11T01:57:49.340Z,100.00
2023-03-11T02:00:19.902Z,100.00
2023-03-11T02:02:55.780Z,100.00
2023-03-11T02:05:26.476Z,100.00
2023-03-11T02:07:57.492Z,100.00
2023-03-11T02:10:31.727Z,100.00
2023-03-11T02:13:03.874Z,100.00
2023-03-11T02:15:39.547Z,100.00
2023-03-11T02:18:14.620Z,100.00
2023-03-11T02:20:53.840Z,100.00
2023-03-11T02:23:31.746Z,100.00
2023-03-11T02:26:10.809Z,100.00
2023-03-11T02:28:43.828Z,100.00
2023-03-11T02:31:14.206Z,100.00
2023-03-11T02:33:47.028Z,100.00
2023-03-11T02:36:37.940Z,100.00
2023-03-11T02:39:10.892Z,100.00
2023-03-11T02:41:47.339Z,100.00
2023-03-11T02:44:18.450Z,100.00
2023-03-11T02:46:48.484Z,100.00
2023-03-11T02:49:19.476Z,100.00
2023-03-11T02:51:48.911Z,100.00
2023-03-11T02:54:18.295Z,100.00
2023-03-11T02:56:48.070Z,100.00
2023-03-11T02:59:18.876Z,100.00
2023-03-11T03:01:48.527Z,100.00
2023-03-11T03:04:18.281Z,100.00
2023-03-11T03:06:47.703Z,100.00
2023-03-11T03:09:19.260Z,100.00
2023-03-11T03:11:48.783Z,100.00
2023-03-11T03:14:19.577Z,100.00
2023-03-11T03:16:49.328Z,100.00
2023-03-11T03:19:21.268Z,100.00
2023-03-11T03:21:51.009Z,100.00
2023-03-11T03:24:20.947Z,100.00
2023-03-11T03:26:51.995Z,100.00
2023-03-11T03:29:22.911Z,100.00
2023-03-11T03:31:52.859Z,100.00
2023-03-11T03:34:22.334Z,100.00
2023-03-11T03:36:51.925Z,100.00
2023-03-11T03:39:21.559Z,100.00
2023-03-11T03:41:53.576Z,100.00
2023-03-11T03:44:26.804Z,100.00
2023-03-11T03:46:56.511Z,100.00
2023-03-11T03:49:26.254Z,100.00
2023-03-11T03:51:56.360Z,100.00
2023-03-11T03:54:31.506Z,100.00
2023-03-11T03:57:02.045Z,100.00
2023-03-11T03:59:34.912Z,100.00
2023-03-11T04:02:04.392Z,100.00
2023-03-11T04:04:34.331Z,100.00
2023-03-11T04:07:05.908Z,100.00
2023-03-11T04:09:40.228Z,100.00
2023-03-11T04:12:12.838Z,100.00
2023-03-11T04:14:44.164Z,100.00
2023-03-11T04:17:14.800Z,100.00
2023-03-11T04:19:44.825Z,100.00
2023-03-11T04:22:14.897Z,100.00
2023-03-11T04:24:44.409Z,100.00
2023-03-11T04:27:13.806Z,100.00
2023-03-11T04:29:44.898Z,100.00
2023-03-11T04:32:14.583Z,100.00
2023-03-11T04:34:45.688Z,100.00
2023-03-11T04:37:17.012Z,100.00
2023-03-11T04:39:46.865Z,100.00
2023-03-11T04:42:16.290Z,100.00
2023-03-11T04:44:47.981Z,100.00
2023-03-11T04:47:18.856Z,100.00
2023-03-11T04:49:48.576Z,100.00
2023-03-11T04:52:18.062Z,100.00
2023-03-11T04:54:47.634Z,100.00
2023-03-11T04:57:17.774Z,100.00
2023-03-11T04:59:49.470Z,100.00
2023-03-11T05:02:20.027Z,100.00
2023-03-11T05:04:56.266Z,100.00
2023-03-11T05:07:25.757Z,100.00
2023-03-11T05:09:55.743Z,100.00
2023-03-11T05:12:25.662Z,100.00
2023-03-11T05:14:58.024Z,100.00
2023-03-11T05:17:27.628Z,100.00
2023-03-11T05:19:57.673Z,100.00
2023-03-11T05:22:33.027Z,100.00
2023-03-11T05:25:02.961Z,100.00
2023-03-11T05:27:33.557Z,100.00
2023-03-11T05:30:05.008Z,100.00
2023-03-11T05:32:37.457Z,100.00
2023-03-11T05:35:10.268Z,100.00
2023-03-11T05:37:40.223Z,100.00
2023-03-11T05:40:13.414Z,100.00
2023-03-11T05:42:42.889Z,100.00
2023-03-11T05:45:16.271Z,100.00
2023-03-11T05:47:48.346Z,100.00
2023-03-11T05:50:20.050Z,100.00
2023-03-11T05:52:50.987Z,100.00
2023-03-11T05:55:21.399Z,100.00
2023-03-11T05:57:53.234Z,100.00
2023-03-11T06:00:24.707Z,100.00
2023-03-11T06:02:56.379Z,100.00
2023-03-11T06:05:26.217Z,100.00
2023-03-11T06:07:57.566Z,100.00
2023-03-11T06:10:27.453Z,100.00
2023-03-11T06:12:57.365Z,100.00
2023-03-11T06:15:41.016Z,100.00
2023-03-11T06:18:11.734Z,100.00
2023-03-11T06:20:41.933Z,100.00
2023-03-11T06:23:11.363Z,100.00
2023-03-11T06:25:41.065Z,100.00
2023-03-11T06:28:11.233Z,100.00
2023-03-11T06:30:44.242Z,100.00
2023-03-11T06:33:17.075Z,100.00
2023-03-11T06:35:47.886Z,100.00
2023-03-11T06:38:17.301Z,100.00
2023-03-11T06:40:46.770Z,100.00
2023-03-11T06:43:16.339Z,100.00
2023-03-11T06:45:48.900Z,100.00
2023-03-11T06:48:18.613Z,100.00
2023-03-11T06:50:56.095Z,100.00
2023-03-11T06:53:26.949Z,100.00
2023-03-11T06:56:02.734Z,100.00
2023-03-11T06:58:36.982Z,100.00
2023-03-11T07:01:12.255Z,100.00
2023-03-11T07:03:43.381Z,100.00
2023-03-11T07:06:15.281Z,100.00
2023-03-11T07:08:47.418Z,100.00
2023-03-11T07:11:21.012Z,100.00
2023-03-11T07:13:55.712Z,100.00
2023-03-11T07:16:29.966Z,100.00
2023-03-11T07:19:06.192Z,100.00
2023-03-11T07:21:35.648Z,100.00
2023-03-11T07:24:06.737Z,100.00
2023-03-11T07:26:37.528Z,100.00
2023-03-11T07:29:07.080Z,100.00
2023-03-11T07:31:38.694Z,100.00
2023-03-11T07:34:15.238Z,100.00
2023-03-11T07:36:45.029Z,100.00
2023-03-11T07:39:17.604Z,100.00
2023-03-11T07:41:48.003Z,100.00
2023-03-11T07:44:19.068Z,100.00
2023-03-11T07:46:49.801Z,100.00
2023-03-11T07:49:19.192Z,100.00
2023-03-11T07:51:48.601Z,100.00
2023-03-11T07:54:18.060Z,100.00
2023-03-11T07:56:47.719Z,100.00
2023-03-11T07:59:17.285Z,100.00
2023-03-11T08:01:47.259Z,100.00
2023-03-11T08:04:18.857Z,100.00
2023-03-11T08:06:49.318Z,100.00
2023-03-11T08:09:18.881Z,100.00
2023-03-11T08:11:49.737Z,100.00
2023-03-11T08:14:19.341Z,100.00
2023-03-11T08:16:49.372Z,100.00
2023-03-11T08:19:20.328Z,100.00
2023-03-11T08:21:50.144Z,100.00
2023-03-11T08:24:19.672Z,100.00
2023-03-11T08:26:49.442Z,100.00
2023-03-11T08:29:18.914Z,100.00
2023-03-11T08:31:48.486Z,100.00
2023-03-11T08:34:21.059Z,100.00
2023-03-11T08:36:50.671Z,100.00
2023-03-11T08:39:20.114Z,100.00
2023-03-11T08:41:49.570Z,100.00
2023-03-11T08:44:18.935Z,100.00
2023-03-11T08:46:48.635Z,100.00
2023-03-11T08:49:19.433Z,100.00
2023-03-11T08:51:48.879Z,100.00
2023-03-11T08:54:18.320Z,100.00
2023-03-11T08:56:48.993Z,100.00
2023-03-11T08:59:19.665Z,100.00
2023-03-11T09:01:49.272Z,100.00
2023-03-11T09:04:20.135Z,100.00
2023-03-11T09:06:49.849Z,100.00
2023-03-11T09:09:20.353Z,100.00
2023-03-11T09:11:50.372Z,100.00
2023-03-11T09:14:19.960Z,95.94
2023-03-11T09:16:49.338Z,93.83
2023-03-11T09:19:20.172Z,91.47
2023-03-11T09:21:49.702Z,88.68
2023-03-11T09:24:19.114Z,94.28
2023-03-11T09:26:48.535Z,98.06
2023-03-11T09:29:17.934Z,86.10
2023-03-11T09:31:47.439Z,86.06
2023-03-11T09:34:16.956Z,82.80
2023-03-11T09:36:47.926Z,80.17
2023-03-11T09:39:17.488Z,80.40
2023-03-11T09:41:58.675Z,87.19
2023-03-11T09:44:38.864Z,79.10
2023-03-11T09:47:49.760Z,78.27
2023-03-11T09:50:40.502Z,78.40
2023-03-11T09:53:30.625Z,76.64
2023-03-11T09:56:03.999Z,76.70
2023-03-11T09:58:41.741Z,77.93
2023-03-11T10:01:20.913Z,76.78
2023-03-11T10:03:54.524Z,79.98
2023-03-11T10:06:29.913Z,77.46
2023-03-11T10:09:11.706Z,76.68
2023-03-11T10:12:03.244Z,77.95
2023-03-11T10:14:52.858Z,75.77
2023-03-11T10:17:50.231Z,79.17
2023-03-11T10:20:27.444Z,75.55
2023-03-11T10:23:17.623Z,75.94
2023-03-11T10:26:04.704Z,68.52
2023-03-11T10:28:43.364Z,69.50
2023-03-11T10:31:24.892Z,68.92
2023-03-11T10:34:00.259Z,69.35
2023-03-11T10:36:51.648Z,67.64
2023-03-11T10:39:21.716Z,70.48
2023-03-11T10:41:56.907Z,67.75
2023-03-11T10:44:33.401Z,66.33
2023-03-11T10:47:03.841Z,67.05
2023-03-11T10:49:33.836Z,68.18
2023-03-11T10:52:06.073Z,66.76
2023-03-11T10:54:45.870Z,67.45
2023-03-11T10:57:28.246Z,69.85
2023-03-11T11:00:00.197Z,71.58
2023-03-11T11:02:32.654Z,69.67
2023-03-11T11:05:32.642Z,68.78
2023-03-11T11:08:09.296Z,68.72
2023-03-11T11:10:52.748Z,66.60
2023-03-11T11:13:25.789Z,66.63
2023-03-11T11:16:03.288Z,69.81
2023-03-11T11:18:38.149Z,65.00
2023-03-11T11:21:12.992Z,65.08
2023-03-11T11:23:45.218Z,64.52
2023-03-11T11:26:22.263Z,67.62
2023-03-11T11:29:13.826Z,64.53
2023-03-11T11:31:46.826Z,64.89
2023-03-11T11:34:32.328Z,64.44
2023-03-11T11:37:05.878Z,64.61
2023-03-11T11:39:51.367Z,63.74
2023-03-11T11:42:21.833Z,65.88
2023-03-11T11:44:58.832Z,65.81
2023-03-11T11:47:36.352Z,66.55
2023-03-11T11:50:15.820Z,64.63
2023-03-11T11:52:52.935Z,65.74
2023-03-11T11:55:26.842Z,66.32
2023-03-11T11:57:56.403Z,64.82
2023-03-11T12:00:41.735Z,64.19
2023-03-11T12:03:49.299Z,62.74
2023-03-11T12:06:28.321Z,61.54
2023-03-11T12:09:15.579Z,62.45
2023-03-11T12:11:56.097Z,62.61
2023-03-11T12:14:32.088Z,61.15
2023-03-11T12:17:04.828Z,63.42
2023-03-11T12:19:43.892Z,62.31
2023-03-11T12:23:11.367Z,62.91
2023-03-11T12:25:57.337Z,62.83
2023-03-11T12:28:42.320Z,60.59
2023-03-11T12:31:14.144Z,62.06
2023-03-11T12:33:48.673Z,62.00
2023-03-11T12:36:29.862Z,62.44
2023-03-11T12:39:01.389Z,59.93
2023-03-11T12:41:39.911Z,59.87
2023-03-11T12:44:31.600Z,61.86
2023-03-11T12:47:26.192Z,60.17
2023-03-11T12:50:36.976Z,59.83
2023-03-11T12:53:06.413Z,58.75
2023-03-11T12:55:37.910Z,59.56
2023-03-11T12:59:13.225Z,59.83
2023-03-11T13:01:58.984Z,58.19
2023-03-11T13:04:45.347Z,59.46
2023-03-11T13:07:47.721Z,58.46
2023-03-11T13:10:38.666Z,59.32
2023-03-11T13:13:36.408Z,59.10
2023-03-11T13:16:42.777Z,57.59
2023-03-11T13:19:53.721Z,58.56
2023-03-11T13:23:10.775Z,57.16
2023-03-11T13:25:43.276Z,56.88
2023-03-11T13:28:47.272Z,56.96
2023-03-11T13:31:35.451Z,56.18
2023-03-11T13:34:16.939Z,54.53
2023-03-11T13:37:13.656Z,58.16
2023-03-11T13:40:07.814Z,52.82
2023-03-11T13:42:43.884Z,57.23
2023-03-11T13:45:28.803Z,54.62
2023-03-11T13:48:04.661Z,54.29
2023-03-11T13:50:38.753Z,52.37
2023-03-11T13:53:14.723Z,52.20
2023-03-11T13:55:48.843Z,52.64
2023-03-11T13:58:24.486Z,54.04
2023-03-11T14:00:57.083Z,53.84
2023-03-11T14:03:30.048Z,52.38
2023-03-11T14:06:03.610Z,51.97
2023-03-11T14:08:35.838Z,51.34
2023-03-11T14:11:18.767Z,48.11
2023-03-11T14:13:51.232Z,51.59
2023-03-11T14:16:24.084Z,50.84
2023-03-11T14:19:08.591Z,51.39
2023-03-11T14:21:38.067Z,49.41
2023-03-11T14:24:07.822Z,49.75
2023-03-11T14:26:38.568Z,49.45
2023-03-11T14:29:20.915Z,49.48
2023-03-11T14:31:50.553Z,47.85
2023-03-11T14:34:22.496Z,48.53
2023-03-11T14:36:56.929Z,47.19
2023-03-11T14:39:31.035Z,47.78
2023-03-11T14:42:12.257Z,50.61
2023-03-11T14:44:45.028Z,49.97
2023-03-11T14:47:24.637Z,44.02
2023-03-11T14:49:56.067Z,43.76
2023-03-11T14:52:37.287Z,42.17
2023-03-11T14:55:15.963Z,43.29
2023-03-11T14:57:50.297Z,42.37
2023-03-11T15:00:25.664Z,43.24
2023-03-11T15:03:07.331Z,43.28
2023-03-11T15:05:45.374Z,43.50
2023-03-11T15:08:18.516Z,45.08
2023-03-11T15:11:09.798Z,45.05
2023-03-11T15:13:43.012Z,45.07
2023-03-11T15:16:30.483Z,41.82
2023-03-11T15:19:03.314Z,42.28
2023-03-11T15:21:33.306Z,41.32
2023-03-11T15:24:06.964Z,41.68
2023-03-11T15:26:38.202Z,43.63
2023-03-11T15:29:17.856Z,43.16
2023-03-11T15:31:47.742Z,43.20
2023-03-11T15:34:29.025Z,41.47
2023-03-11T15:37:18.362Z,45.51
2023-03-11T15:39:53.052Z,44.30
2023-03-11T15:42:26.143Z,43.26
2023-03-11T15:45:21.878Z,41.41
2023-03-11T15:47:51.904Z,42.63
2023-03-11T15:50:37.253Z,43.15
2023-03-11T15:53:12.687Z,43.32
2023-03-11T15:55:42.106Z,45.56
2023-03-11T15:58:16.259Z,45.48
2023-03-11T16:00:51.442Z,46.81
2023-03-11T16:03:21.535Z,48.19
2023-03-11T16:05:51.247Z,48.51
2023-03-11T16:08:20.763Z,48.65
2023-03-11T16:10:50.181Z,50.03
2023-03-11T16:13:19.587Z,49.25
2023-03-11T16:15:50.339Z,49.97
2023-03-11T16:18:19.828Z,50.15
2023-03-11T16:20:53.514Z,50.86
2023-03-11T16:23:26.400Z,51.20
2023-03-11T16:26:00.914Z,52.07
2023-03-11T16:28:30.421Z,53.18
2023-03-11T16:31:01.246Z,54.17
2023-03-11T16:33:30.752Z,54.82
2023-03-11T16:36:00.249Z,54.64
2023-03-11T16:38:30.261Z,54.98
2023-03-11T16:41:02.489Z,55.65
2023-03-11T16:43:33.122Z,56.45
2023-03-11T16:46:03.938Z,56.68
2023-03-11T16:48:33.523Z,56.58
2023-03-11T16:51:03.150Z,57.12
2023-03-11T16:53:32.630Z,57.01
2023-03-11T16:56:02.096Z,57.53
2023-03-11T16:58:31.460Z,57.36
2023-03-11T17:01:01.007Z,58.09
2023-03-11T17:03:41.967Z,58.88
2023-03-11T17:06:12.403Z,59.40
2023-03-11T17:08:41.943Z,59.50
2023-03-11T17:11:18.342Z,60.03
2023-03-11T17:13:48.188Z,60.41
2023-03-11T17:16:18.142Z,60.53
2023-03-11T17:18:48.910Z,61.26
2023-03-11T17:21:19.352Z,61.73
2023-03-11T17:23:48.753Z,62.32
2023-03-11T17:26:18.728Z,62.04
2023-03-11T17:28:48.301Z,62.36
2023-03-11T17:31:18.597Z,63.48
2023-03-11T17:33:49.835Z,63.69
2023-03-11T17:36:19.892Z,63.85
2023-03-11T17:38:53.221Z,64.68
2023-03-11T17:41:23.336Z,65.05
2023-03-11T17:43:52.662Z,66.55
2023-03-11T17:46:23.554Z,67.08
2023-03-11T17:48:54.356Z,67.97
2023-03-11T17:51:26.895Z,68.56
2023-03-11T17:53:57.585Z,70.20
2023-03-11T17:56:27.605Z,71.06
2023-03-11T17:58:58.515Z,72.42
2023-03-11T18:01:29.745Z,73.01
2023-03-11T18:04:00.826Z,73.86
2023-03-11T18:06:30.653Z,74.16
2023-03-11T18:09:00.245Z,74.88
2023-03-11T18:11:30.229Z,76.83
2023-03-11T18:13:59.652Z,76.45
2023-03-11T18:16:31.854Z,77.88
2023-03-11T18:19:02.706Z,77.83
2023-03-11T18:21:32.819Z,79.60
2023-03-11T18:24:02.660Z,78.85
2023-03-11T18:26:33.255Z,79.08
2023-03-11T18:29:02.914Z,79.47
2023-03-11T18:31:33.075Z,80.28
2023-03-11T18:34:12.090Z,80.55
2023-03-11T18:36:43.382Z,80.28
2023-03-11T18:39:13.787Z,80.58
2023-03-11T18:41:43.671Z,79.99
2023-03-11T18:44:13.072Z,80.96
2023-03-11T18:46:42.543Z,81.81
2023-03-11T18:49:15.165Z,83.99
2023-03-11T18:51:44.728Z,84.63
2023-03-11T18:54:14.083Z,85.21
2023-03-11T18:56:44.056Z,85.45
2023-03-11T18:59:14.398Z,85.36
2023-03-11T19:01:44.347Z,86.23
2023-03-11T19:04:15.657Z,86.11
2023-03-11T19:06:45.089Z,86.44
2023-03-11T19:09:14.786Z,86.19
2023-03-11T19:11:44.214Z,85.93
2023-03-11T19:14:14.216Z,85.98
2023-03-11T19:16:44.601Z,87.17
2023-03-11T19:19:15.458Z,88.29
2023-03-11T19:21:45.627Z,89.42
2023-03-11T19:24:15.553Z,90.67
2023-03-11T19:26:46.274Z,93.49
2023-03-11T19:29:16.404Z,93.67
2023-03-11T19:31:45.756Z,93.16
2023-03-11T19:34:16.812Z,92.53
2023-03-11T19:36:47.294Z,91.16
2023-03-11T19:39:17.261Z,89.76
2023-03-11T19:41:46.689Z,89.16
2023-03-11T19:44:16.115Z,89.12
2023-03-11T19:46:45.704Z,89.17
2023-03-11T19:49:16.726Z,90.33
2023-03-11T19:51:50.374Z,90.42
2023-03-11T19:54:21.278Z,90.69
2023-03-11T19:56:51.138Z,91.38
2023-03-11T19:59:20.698Z,92.26
2023-03-11T20:01:50.146Z,93.41
2023-03-11T20:04:20.929Z,93.23
2023-03-11T20:06:50.469Z,94.47
2023-03-11T20:09:20.477Z,95.67
2023-03-11T20:11:50.007Z,96.97
2023-03-11T20:14:19.440Z,97.84
2023-03-11T20:16:48.851Z,99.53
2023-03-11T20:19:20.115Z,100.00
2023-03-11T20:21:49.639Z,100.00
2023-03-11T20:24:19.094Z,100.00
2023-03-11T20:26:51.141Z,100.00
2023-03-11T20:29:21.164Z,100.00
2023-03-11T20:31:51.482Z,100.00
2023-03-11T20:34:22.319Z,100.00
2023-03-11T20:36:51.931Z,100.00
2023-03-11T20:39:21.481Z,100.00
2023-03-11T20:41:51.081Z,100.00
2023-03-11T20:44:20.555Z,100.00
2023-03-11T20:46:50.300Z,100.00
2023-03-11T20:49:21.085Z,100.00
2023-03-11T20:51:50.530Z,100.00
2023-03-11T20:54:20.067Z,100.00
2023-03-11T20:56:50.690Z,100.00
2023-03-11T20:59:20.263Z,100.00
2023-03-11T21:01:49.722Z,100.00
2023-03-11T21:04:21.243Z,100.00
2023-03-11T21:06:52.188Z,100.00
2023-03-11T21:09:22.136Z,100.00
2023-03-11T21:11:51.981Z,100.00
2023-03-11T21:14:21.659Z,100.00
2023-03-11T21:16:51.334Z,100.00
2023-03-11T21:19:23.562Z,100.00
2023-03-11T21:21:53.119Z,100.00
2023-03-11T21:24:22.632Z,100.00
2023-03-11T21:26:52.106Z,100.00
2023-03-11T21:29:21.631Z,100.00
2023-03-11T21:31:51.384Z,100.00
2023-03-11T21:34:22.498Z,100.00
2023-03-11T21:36:52.040Z,100.00
2023-03-11T21:39:21.807Z,100.00
2023-03-11T21:41:53.224Z,100.00
2023-03-11T21:44:22.774Z,100.00
2023-03-11T21:46:52.416Z,100.00
2023-03-11T21:49:23.948Z,100.00
2023-03-11T21:51:53.389Z,100.00
2023-03-11T21:54:22.837Z,100.00
2023-03-11T21:56:52.356Z,100.00
2023-03-11T21:59:25.029Z,100.00
2023-03-11T22:01:54.880Z,100.00
2023-03-11T22:04:25.777Z,100.00
2023-03-11T22:06:57.254Z,100.00
2023-03-11T22:09:27.071Z,100.00
2023-03-11T22:11:56.989Z,100.00
2023-03-11T22:14:26.791Z,100.00
2023-03-11T22:16:56.368Z,100.00
2023-03-11T22:19:27.312Z,100.00
2023-03-11T22:21:56.719Z,100.00
2023-03-11T22:24:26.202Z,100.00
2023-03-11T22:26:55.677Z,100.00
2023-03-11T22:29:25.145Z,100.00
2023-03-11T22:31:54.618Z,100.00
2023-03-11T22:34:24.113Z,100.00
2023-03-11T22:36:54.802Z,100.00
2023-03-11T22:39:24.420Z,100.00
2023-03-11T22:41:53.936Z,100.00
2023-03-11T22:44:23.403Z,100.00
2023-03-11T22:46:52.992Z,100.00
2023-03-11T22:49:22.652Z,100.00
2023-03-11T22:51:52.014Z,100.00
2023-03-11T22:54:22.828Z,100.00
2023-03-11T22:56:52.299Z,100.00
2023-03-11T22:59:21.905Z,100.00
2023-03-11T23:01:51.308Z,100.00
2023-03-11T23:04:20.734Z,100.00
2023-03-11T23:06:50.115Z,100.00
2023-03-11T23:09:19.586Z,100.00
2023-03-11T23:11:50.686Z,100.00
2023-03-11T23:14:27.944Z,100.00
2023-03-11T23:17:03.417Z,100.00
2023-03-11T23:19:32.927Z,100.00
2023-03-11T23:22:02.341Z,100.00
2023-03-11T23:24:32.066Z,100.00
2023-03-11T23:27:04.776Z,100.00
2023-03-11T23:29:34.262Z,100.00
2023-03-11T23:32:03.652Z,100.00
2023-03-11T23:34:33.067Z,100.00
2023-03-11T23:37:05.042Z,100.00
2023-03-11T23:39:35.077Z,100.00
2023-03-11T23:42:18.606Z,100.00
2023-03-11T23:44:54.727Z,100.00
2023-03-11T23:47:24.129Z,100.00
2023-03-11T23:49:53.646Z,100.00
2023-03-11T23:52:23.306Z,100.00
2023-03-11T23:54:52.739Z,100.00
2023-03-11T23:57:23.584Z,100.00
2023-03-11T23:59:53.022Z,100.00
