createdAt,value
2018-02-27T00:02:03.955Z,25.27
2018-02-27T00:04:30.249Z,31.10
2018-02-27T00:06:57.323Z,26.63
2018-02-27T00:09:23.662Z,23.10
2018-02-27T00:11:49.997Z,30.13
2018-02-27T00:14:16.334Z,26.83
2018-02-27T00:16:42.755Z,33.70
2018-02-27T00:19:09.137Z,26.87
2018-02-27T00:21:35.461Z,31.87
2018-02-27T00:24:01.780Z,27.83
2018-02-27T00:26:28.081Z,28.07
2018-02-27T00:28:54.392Z,30.37
2018-02-27T00:31:21.409Z,28.37
2018-02-27T00:33:47.734Z,29.40
2018-02-27T00:36:14.024Z,30.33
2018-02-27T00:38:40.340Z,30.03
2018-02-27T00:41:06.644Z,26.53
2018-02-27T00:43:32.952Z,25.50
2018-02-27T00:45:59.334Z,29.90
2018-02-27T00:48:25.636Z,34.47
2018-02-27T00:50:52.686Z,26.23
2018-02-27T00:53:19.333Z,26.63
2018-02-27T00:55:46.550Z,22.53
2018-02-27T00:58:12.870Z,25.67
2018-02-27T01:00:39.163Z,26.63
2018-02-27T01:03:05.563Z,33.17
2018-02-27T01:05:31.871Z,32.20
2018-02-27T01:07:58.152Z,27.43
2018-02-27T01:10:24.466Z,30.90
2018-02-27T01:12:50.797Z,33.47
2018-02-27T01:15:17.117Z,31.80
2018-02-27T01:17:43.459Z,32.53
2018-02-27T01:20:09.754Z,31.70
2018-02-27T01:22:36.108Z,26.97
2018-02-27T01:25:02.430Z,26.70
2018-02-27T01:27:28.712Z,29.40
2018-02-27T01:29:55.093Z,28.83
2018-02-27T01:32:21.437Z,32.40
2018-02-27T01:34:47.814Z,26.00
2018-02-27T01:37:14.238Z,33.13
2018-02-27T01:39:40.515Z,29.33
2018-02-27T01:42:06.800Z,29.23
2018-02-27T01:44:33.094Z,26.17
2018-02-27T01:46:59.492Z,31.70
2018-02-27T01:49:25.838Z,26.50
2018-02-27T01:51:52.171Z,35.60
2018-02-27T01:54:18.517Z,23.90
2018-02-27T01:56:44.804Z,24.57
2018-02-27T01:59:11.100Z,28.00
2018-02-27T02:01:38.205Z,29.73
2018-02-27T02:04:04.469Z,26.37
2018-02-27T02:06:30.772Z,31.60
2018-02-27T02:08:57.035Z,26.30
2018-02-27T02:11:24.077Z,26.07
2018-02-27T02:13:50.371Z,24.57
2018-02-27T02:16:16.627Z,32.67
2018-02-27T02:18:42.906Z,30.87
2018-02-27T02:21:09.242Z,36.80
2018-02-27T02:23:35.551Z,33.67
2018-02-27T02:26:01.920Z,32.53
2018-02-27T02:28:28.248Z,31.43
2018-02-27T02:30:54.611Z,32.67
2018-02-27T02:33:20.931Z,32.57
2018-02-27T02:35:47.268Z,28.77
2018-02-27T02:38:13.601Z,28.03
2018-02-27T02:40:39.996Z,36.30
2018-02-27T02:43:06.329Z,25.83
2018-02-27T02:45:32.660Z,34.80
2018-02-27T02:47:58.996Z,37.73
2018-02-27T02:50:25.290Z,28.13
2018-02-27T02:52:51.573Z,39.40
2018-02-27T02:55:17.878Z,34.93
2018-02-27T02:57:44.175Z,31.13
2018-02-27T03:00:11.228Z,41.37
2018-02-27T03:02:38.241Z,33.70
2018-02-27T03:05:04.573Z,36.63
2018-02-27T03:07:30.934Z,30.40
2018-02-27T03:09:57.983Z,34.63
2018-02-27T03:12:27.215Z,31.23
2018-02-27T03:14:53.554Z,38.67
2018-02-27T03:17:19.866Z,35.10
2018-02-27T03:19:46.175Z,33.17
2018-02-27T03:22:12.497Z,33.33
2018-02-27T03:24:38.785Z,35.70
2018-02-27T03:27:05.096Z,30.53
2018-02-27T03:29:31.424Z,30.60
2018-02-27T03:31:57.723Z,31.33
2018-02-27T03:34:24.029Z,31.37
2018-02-27T03:36:51.327Z,44.30
2018-02-27T03:39:17.595Z,37.77
2018-02-27T03:41:43.893Z,28.47
2018-02-27T03:44:10.257Z,36.40
2018-02-27T03:46:36.563Z,32.47
2018-02-27T03:49:02.825Z,31.30
2018-02-27T03:51:29.125Z,37.47
2018-02-27T03:53:55.382Z,38.83
2018-02-27T03:56:21.743Z,37.57
2018-02-27T03:58:48.741Z,29.70
2018-02-27T04:01:14.983Z,37.23
2018-02-27T04:03:48.072Z,38.30
2018-02-27T04:06:14.405Z,36.57
2018-02-27T04:08:40.737Z,40.53
2018-02-27T04:11:07.036Z,35.70
2018-02-27T04:13:33.286Z,37.60
2018-02-27T04:15:59.608Z,35.97
2018-02-27T04:18:25.938Z,31.50
2018-02-27T04:20:52.206Z,31.83
2018-02-27T04:23:18.528Z,31.73
2018-02-27T04:25:44.868Z,42.60
2018-02-27T04:28:11.380Z,39.07
2018-02-27T04:30:37.719Z,38.63
2018-02-27T04:33:04.061Z,42.87
2018-02-27T04:35:30.380Z,33.00
2018-02-27T04:37:56.691Z,41.40
2018-02-27T04:40:23.038Z,33.97
2018-02-27T04:42:49.355Z,32.50
2018-02-27T04:45:15.786Z,39.50
2018-02-27T04:47:42.095Z,43.47
2018-02-27T04:50:09.155Z,36.63
2018-02-27T04:52:35.496Z,34.63
2018-02-27T04:55:01.764Z,33.53
2018-02-27T04:57:28.078Z,41.50
2018-02-27T04:59:54.384Z,37.30
2018-02-27T05:02:20.662Z,45.37
2018-02-27T05:04:47.012Z,42.60
2018-02-27T05:07:14.040Z,42.33
2018-02-27T05:09:40.372Z,41.20
2018-02-27T05:12:06.738Z,36.57
2018-02-27T05:14:33.848Z,43.60
2018-02-27T05:17:00.191Z,41.33
2018-02-27T05:19:26.638Z,41.23
2018-02-27T05:21:52.895Z,38.27
2018-02-27T05:24:19.213Z,41.60
2018-02-27T05:26:46.384Z,38.17
2018-02-27T05:29:12.692Z,48.57
2018-02-27T05:31:39.803Z,43.97
2018-02-27T05:34:06.161Z,42.30
2018-02-27T05:36:33.176Z,40.60
2018-02-27T05:38:59.485Z,43.70
2018-02-27T05:41:25.837Z,43.53
2018-02-27T05:43:52.862Z,43.17
2018-02-27T05:46:19.151Z,48.20
2018-02-27T05:48:45.496Z,41.20
2018-02-27T05:51:11.784Z,42.23
2018-02-27T05:53:38.140Z,41.33
2018-02-27T05:56:04.507Z,42.20
2018-02-27T05:58:30.829Z,48.47
2018-02-27T06:00:57.380Z,42.13
2018-02-27T06:03:24.014Z,36.90
2018-02-27T06:05:50.345Z,48.77
2018-02-27T06:08:17.019Z,53.00
2018-02-27T06:10:43.482Z,40.27
2018-02-27T06:13:09.869Z,59.47
2018-02-27T06:15:36.198Z,54.00
2018-02-27T06:18:02.542Z,40.50
2018-02-27T06:20:28.861Z,47.60
2018-02-27T06:22:55.218Z,53.17
2018-02-27T06:25:21.533Z,45.37
2018-02-27T06:27:47.797Z,47.40
2018-02-27T06:30:14.198Z,48.07
2018-02-27T06:32:40.531Z,47.80
2018-02-27T06:35:07.084Z,52.53
2018-02-27T06:37:33.518Z,48.63
2018-02-27T06:39:59.939Z,46.63
2018-02-27T06:42:26.302Z,50.17
2018-02-27T06:44:53.345Z,47.23
2018-02-27T06:47:19.636Z,49.13
2018-02-27T06:49:46.292Z,42.37
2018-02-27T06:52:12.952Z,50.77
2018-02-27T06:54:40.028Z,42.00
2018-02-27T06:57:06.368Z,49.47
2018-02-27T06:59:32.992Z,57.27
2018-02-27T07:01:59.316Z,54.07
2018-02-27T07:04:33.263Z,54.77
2018-02-27T07:06:59.536Z,58.97
2018-02-27T07:09:25.913Z,56.20
2018-02-27T07:11:52.275Z,56.67
2018-02-27T07:14:18.580Z,53.13
2018-02-27T07:16:44.868Z,51.87
2018-02-27T07:19:11.142Z,49.90
2018-02-27T07:21:37.447Z,54.10
2018-02-27T07:24:03.771Z,59.27
2018-02-27T07:26:30.093Z,60.73
2018-02-27T07:28:57.169Z,55.20
2018-02-27T07:31:23.469Z,54.73
2018-02-27T07:33:50.587Z,49.93
2018-02-27T07:36:16.941Z,53.13
2018-02-27T07:38:43.365Z,52.20
2018-02-27T07:41:09.723Z,43.70
2018-02-27T07:43:36.891Z,48.13
2018-02-27T07:46:03.563Z,53.47
2018-02-27T07:48:29.992Z,52.50
2018-02-27T07:50:56.324Z,53.17
2018-02-27T07:53:23.048Z,57.03
2018-02-27T07:55:49.335Z,53.90
2018-02-27T07:58:15.732Z,53.90
2018-02-27T08:00:42.172Z,57.37
2018-02-27T08:03:08.522Z,55.03
2018-02-27T08:05:34.940Z,52.73
2018-02-27T08:08:01.248Z,49.20
2018-02-27T08:10:27.604Z,46.27
2018-02-27T08:12:54.763Z,45.73
2018-02-27T08:15:21.166Z,54.10
2018-02-27T08:17:47.517Z,51.60
2018-02-27T08:20:13.837Z,47.40
2018-02-27T08:22:40.125Z,42.83
2018-02-27T08:25:07.181Z,49.40
2018-02-27T08:27:34.249Z,50.20
2018-02-27T08:30:00.557Z,39.23
2018-02-27T08:32:27.687Z,45.37
2018-02-27T08:34:53.967Z,48.63
2018-02-27T08:37:20.244Z,46.43
2018-02-27T08:39:48.059Z,48.10
2018-02-27T08:42:14.317Z,45.70
2018-02-27T08:44:40.650Z,44.70
2018-02-27T08:47:06.926Z,46.63
2018-02-27T08:49:33.950Z,47.07
2018-02-27T08:52:00.236Z,47.90
2018-02-27T08:54:26.592Z,44.87
2018-02-27T08:56:53.611Z,41.93
2018-02-27T08:59:20.183Z,58.10
2018-02-27T09:01:46.570Z,40.67
2018-02-27T09:04:13.552Z,49.80
2018-02-27T09:06:39.819Z,48.73
2018-02-27T09:09:06.839Z,56.00
2018-02-27T09:11:33.139Z,43.97
2018-02-27T09:13:59.393Z,37.40
2018-02-27T09:16:25.727Z,41.40
2018-02-27T09:18:51.989Z,52.67
2018-02-27T09:21:19.073Z,48.63
2018-02-27T09:23:45.372Z,43.67
2018-02-27T09:26:11.703Z,47.73
2018-02-27T09:28:38.729Z,45.13
2018-02-27T09:31:05.783Z,40.63
2018-02-27T09:33:32.187Z,40.47
2018-02-27T09:35:58.554Z,45.60
2018-02-27T09:38:25.658Z,35.90
2018-02-27T09:40:52.043Z,31.07
2018-02-27T09:43:19.062Z,38.10
2018-02-27T09:45:45.462Z,27.33
2018-02-27T09:48:11.828Z,30.00
2018-02-27T09:50:38.241Z,28.20
2018-02-27T09:53:04.528Z,30.40
2018-02-27T09:55:30.808Z,24.30
2018-02-27T09:57:57.272Z,28.20
2018-02-27T10:00:23.594Z,31.33
2018-02-27T10:02:49.958Z,26.57
2018-02-27T10:05:16.321Z,27.70
2018-02-27T10:07:42.668Z,34.00
2018-02-27T10:10:09.060Z,29.67
2018-02-27T10:12:35.397Z,33.83
2018-02-27T10:15:01.749Z,28.23
2018-02-27T10:17:28.052Z,25.90
2018-02-27T10:19:54.410Z,28.47
2018-02-27T10:22:20.705Z,28.67
2018-02-27T10:24:46.973Z,32.20
2018-02-27T10:27:13.266Z,26.53
2018-02-27T10:29:39.577Z,25.80
2018-02-27T10:32:06.653Z,23.23
2018-02-27T10:34:32.933Z,28.83
2018-02-27T10:36:59.236Z,22.77
2018-02-27T10:39:25.535Z,20.07
2018-02-27T10:41:51.867Z,24.77
2018-02-27T10:44:18.195Z,22.13
2018-02-27T10:46:45.595Z,26.03
2018-02-27T10:49:11.892Z,26.13
2018-02-27T10:51:38.242Z,22.00
2018-02-27T10:54:04.552Z,19.47
2018-02-27T10:56:30.901Z,20.00
2018-02-27T10:58:57.182Z,21.47
2018-02-27T11:01:23.470Z,20.37
2018-02-27T11:03:49.759Z,16.90
2018-02-27T11:06:16.040Z,19.97
2018-02-27T11:08:42.357Z,21.03
2018-02-27T11:11:08.621Z,21.33
2018-02-27T11:13:35.002Z,28.97
2018-02-27T11:16:01.279Z,27.67
2018-02-27T11:18:27.741Z,18.13
2018-02-27T11:20:54.051Z,16.40
2018-02-27T11:23:20.379Z,25.47
2018-02-27T11:25:46.726Z,16.87
2018-02-27T11:28:13.731Z,22.43
2018-02-27T11:30:47.064Z,20.43
2018-02-27T11:33:13.510Z,21.20
2018-02-27T11:35:40.748Z,22.90
2018-02-27T11:38:07.136Z,24.93
2018-02-27T11:40:33.561Z,26.83
2018-02-27T11:42:59.911Z,27.57
2018-02-27T11:45:26.167Z,30.93
2018-02-27T11:47:52.569Z,26.00
2018-02-27T11:50:18.862Z,27.00
2018-02-27T11:52:45.237Z,27.67
2018-02-27T11:55:11.549Z,23.50
2018-02-27T11:57:37.820Z,29.50
2018-02-27T12:00:04.172Z,25.00
2018-02-27T12:02:31.261Z,23.30
2018-02-27T12:04:57.531Z,26.13
2018-02-27T12:07:23.883Z,25.73
2018-02-27T12:09:50.989Z,24.73
2018-02-27T12:12:17.292Z,23.50
2018-02-27T12:14:43.604Z,24.83
2018-02-27T12:17:10.632Z,29.93
2018-02-27T12:19:37.742Z,18.60
2018-02-27T12:22:03.984Z,20.70
2018-02-27T12:24:30.316Z,18.10
2018-02-27T12:26:56.632Z,20.53
2018-02-27T12:29:22.939Z,24.97
2018-02-27T12:31:49.193Z,25.10
2018-02-27T12:34:15.440Z,23.40
2018-02-27T12:36:41.731Z,22.30
2018-02-27T12:39:08.118Z,21.83
2018-02-27T12:41:34.449Z,22.13
2018-02-27T12:44:00.712Z,22.60
2018-02-27T12:46:27.013Z,19.80
2018-02-27T12:48:53.285Z,21.03
2018-02-27T12:51:19.667Z,23.83
2018-02-27T12:53:45.941Z,22.50
2018-02-27T12:56:12.381Z,20.10
2018-02-27T12:58:38.645Z,20.57
2018-02-27T13:01:04.952Z,22.93
2018-02-27T13:03:31.340Z,21.50
2018-02-27T13:05:58.438Z,21.90
2018-02-27T13:08:24.750Z,20.70
2018-02-27T13:10:51.030Z,25.43
2018-02-27T13:13:17.326Z,19.60
2018-02-27T13:15:43.604Z,21.90
2018-02-27T13:18:09.921Z,19.20
2018-02-27T13:20:36.268Z,18.23
2018-02-27T13:23:02.573Z,16.80
2018-02-27T13:25:28.936Z,25.47
2018-02-27T13:27:56.005Z,18.50
2018-02-27T13:30:22.356Z,20.40
2018-02-27T13:32:48.720Z,14.23
2018-02-27T13:35:15.045Z,16.03
2018-02-27T13:37:41.320Z,15.80
2018-02-27T13:40:07.641Z,15.13
2018-02-27T13:42:33.915Z,18.53
2018-02-27T13:45:00.259Z,14.20
2018-02-27T13:47:26.512Z,15.33
2018-02-27T13:49:53.599Z,20.00
2018-02-27T13:52:20.638Z,18.63
2018-02-27T13:54:46.966Z,18.40
2018-02-27T13:57:13.982Z,15.27
2018-02-27T13:59:40.346Z,19.80
2018-02-27T14:02:07.418Z,14.93
2018-02-27T14:04:33.722Z,16.60
2018-02-27T14:07:00.779Z,17.70
2018-02-27T14:09:27.794Z,18.20
2018-02-27T14:11:54.052Z,15.80
2018-02-27T14:14:20.322Z,17.93
2018-02-27T14:16:46.664Z,17.67
2018-02-27T14:19:12.959Z,21.27
2018-02-27T14:21:39.383Z,16.93
2018-02-27T14:24:05.778Z,20.17
2018-02-27T14:26:32.134Z,18.53
2018-02-27T14:28:59.175Z,14.07
2018-02-27T14:31:25.528Z,19.57
2018-02-27T14:33:52.559Z,14.53
2018-02-27T14:36:18.864Z,18.93
2018-02-27T14:38:45.221Z,16.13
2018-02-27T14:41:12.300Z,19.40
2018-02-27T14:43:38.614Z,16.33
2018-02-27T14:46:05.617Z,18.40
2018-02-27T14:48:31.948Z,19.87
2018-02-27T14:50:58.270Z,16.40
2018-02-27T14:53:24.543Z,19.03
2018-02-27T14:55:51.612Z,14.27
2018-02-27T14:58:17.982Z,19.60
2018-02-27T15:00:45.064Z,25.50
2018-02-27T15:03:11.366Z,16.17
2018-02-27T15:05:37.673Z,17.20
2018-02-27T15:08:03.966Z,18.07
2018-02-27T15:10:31.064Z,18.10
2018-02-27T15:12:57.437Z,15.87
2018-02-27T15:15:23.758Z,17.00
2018-02-27T15:17:50.098Z,18.70
2018-02-27T15:20:16.407Z,20.97
2018-02-27T15:22:42.711Z,16.50
2018-02-27T15:25:09.037Z,14.30
2018-02-27T15:27:35.366Z,19.90
2018-02-27T15:30:02.452Z,16.20
2018-02-27T15:32:29.515Z,23.80
2018-02-27T15:34:55.790Z,17.40
2018-02-27T15:37:22.177Z,17.30
2018-02-27T15:39:48.517Z,15.10
2018-02-27T15:42:14.863Z,22.03
2018-02-27T15:44:41.926Z,19.47
2018-02-27T15:47:08.346Z,17.60
2018-02-27T15:49:34.616Z,16.20
2018-02-27T15:52:00.898Z,16.93
2018-02-27T15:54:27.953Z,19.37
2018-02-27T15:56:55.025Z,23.53
2018-02-27T15:59:21.328Z,20.83
2018-02-27T16:01:48.337Z,16.00
2018-02-27T16:04:14.641Z,23.10
2018-02-27T16:06:40.950Z,24.00
2018-02-27T16:09:07.341Z,23.93
2018-02-27T16:11:33.657Z,20.80
2018-02-27T16:13:59.996Z,17.80
2018-02-27T16:16:26.301Z,22.93
2018-02-27T16:18:52.593Z,15.77
2018-02-27T16:21:19.603Z,18.67
2018-02-27T16:23:45.910Z,19.73
2018-02-27T16:26:12.228Z,20.10
2018-02-27T16:28:38.532Z,21.27
2018-02-27T16:31:05.585Z,19.50
2018-02-27T16:33:34.743Z,19.63
2018-02-27T16:36:01.054Z,20.40
2018-02-27T16:38:27.348Z,17.53
2018-02-27T16:40:53.657Z,22.30
2018-02-27T16:43:19.971Z,18.30
2018-02-27T16:45:46.297Z,22.07
2018-02-27T16:48:12.585Z,22.80
2018-02-27T16:50:38.881Z,20.37
2018-02-27T16:53:05.173Z,24.93
2018-02-27T16:55:31.469Z,21.37
2018-02-27T16:57:57.761Z,23.13
2018-02-27T17:00:24.080Z,19.40
2018-02-27T17:02:51.377Z,24.00
2018-02-27T17:05:18.416Z,18.53
2018-02-27T17:07:45.794Z,21.03
2018-02-27T17:10:12.198Z,18.93
2018-02-27T17:12:38.498Z,23.20
2018-02-27T17:15:04.802Z,24.27
2018-02-27T17:17:31.170Z,25.30
2018-02-27T17:19:57.496Z,19.43
2018-02-27T17:22:23.861Z,25.10
2018-02-27T17:24:50.506Z,26.70
2018-02-27T17:27:17.611Z,24.57
2018-02-27T17:29:43.980Z,27.87
2018-02-27T17:32:11.095Z,28.10
2018-02-27T17:34:37.664Z,21.67
2018-02-27T17:37:04.009Z,32.67
2018-02-27T17:39:30.297Z,19.43
2018-02-27T17:41:56.601Z,20.10
2018-02-27T17:44:22.929Z,26.23
2018-02-27T17:46:49.277Z,24.33
2018-02-27T17:49:15.577Z,24.37
2018-02-27T17:51:41.950Z,22.87
2018-02-27T17:54:08.230Z,33.57
2018-02-27T17:56:34.567Z,17.17
2018-02-27T17:59:01.006Z,23.33
2018-02-27T18:01:27.332Z,22.07
2018-02-27T18:03:53.852Z,18.27
2018-02-27T18:06:20.189Z,25.60
2018-02-27T18:08:46.562Z,26.17
2018-02-27T18:11:12.894Z,19.70
2018-02-27T18:13:39.206Z,19.67
2018-02-27T18:16:05.538Z,26.37
2018-02-27T18:18:31.886Z,30.20
2018-02-27T18:20:58.179Z,24.07
2018-02-27T18:23:24.549Z,26.33
2018-02-27T18:25:50.849Z,32.47
2018-02-27T18:28:17.235Z,26.20
2018-02-27T18:30:43.558Z,25.67
2018-02-27T18:33:09.901Z,25.90
2018-02-27T18:35:36.225Z,25.17
2018-02-27T18:38:02.516Z,23.60
2018-02-27T18:40:28.867Z,26.57
2018-02-27T18:42:56.012Z,31.13
2018-02-27T18:45:22.388Z,20.30
2018-02-27T18:47:49.494Z,24.20
2018-02-27T18:50:15.908Z,21.80
2018-02-27T18:52:42.262Z,25.20
2018-02-27T18:55:08.574Z,21.30
2018-02-27T18:57:35.095Z,30.00
2018-02-27T19:00:01.419Z,25.63
2018-02-27T19:02:28.509Z,27.30
2018-02-27T19:04:54.906Z,21.50
2018-02-27T19:07:21.204Z,28.00
2018-02-27T19:09:47.586Z,26.50
2018-02-27T19:12:13.877Z,28.57
2018-02-27T19:14:40.205Z,24.00
2018-02-27T19:17:06.651Z,25.27
2018-02-27T19:19:33.733Z,24.80
2018-02-27T19:22:00.076Z,25.10
2018-02-27T19:24:26.463Z,26.20
2018-02-27T19:26:53.124Z,23.73
2018-02-27T19:29:20.348Z,20.70
2018-02-27T19:31:47.533Z,26.43
2018-02-27T19:34:14.057Z,20.53
2018-02-27T19:36:40.368Z,21.90
2018-02-27T19:39:06.733Z,26.83
2018-02-27T19:41:33.097Z,25.73
2018-02-27T19:43:59.483Z,23.17
2018-02-27T19:46:25.876Z,21.63
2018-02-27T19:48:52.284Z,25.10
2018-02-27T19:51:18.748Z,20.33
2018-02-27T19:53:45.145Z,25.17
2018-02-27T19:56:11.571Z,30.07
2018-02-27T19:58:37.952Z,20.23
2018-02-27T20:01:04.330Z,18.97
2018-02-27T20:03:30.655Z,24.10
2018-02-27T20:05:56.993Z,23.97
2018-02-27T20:08:23.354Z,24.67
2018-02-27T20:10:49.708Z,21.23
2018-02-27T20:13:16.808Z,25.20
2018-02-27T20:15:43.189Z,26.20
2018-02-27T20:18:10.612Z,20.60
2018-02-27T20:20:36.927Z,22.83
2018-02-27T20:23:09.379Z,27.00
2018-02-27T20:25:35.729Z,21.27
2018-02-27T20:28:02.917Z,22.87
2018-02-27T20:30:29.279Z,21.33
2018-02-27T20:32:55.652Z,19.10
2018-02-27T20:35:22.144Z,20.63
2018-02-27T20:37:49.319Z,24.27
2018-02-27T20:40:15.764Z,24.63
2018-02-27T20:42:42.384Z,18.60
2018-02-27T20:45:09.144Z,26.60
2018-02-27T20:47:35.589Z,21.37
2018-02-27T20:50:02.016Z,27.53
2018-02-27T20:52:28.498Z,35.67
2018-02-27T20:54:54.962Z,25.10
2018-02-27T20:57:22.054Z,26.13
2018-02-27T20:59:48.415Z,26.37
2018-02-27T21:02:14.838Z,27.83
2018-02-27T21:04:41.235Z,23.63
2018-02-27T21:07:07.598Z,27.33
2018-02-27T21:09:33.970Z,23.40
2018-02-27T21:12:01.171Z,22.20
2018-02-27T21:14:27.488Z,28.27
2018-02-27T21:16:53.781Z,29.27
2018-02-27T21:19:20.912Z,20.57
2018-02-27T21:21:47.313Z,25.60
2018-02-27T21:24:13.609Z,19.67
2018-02-27T21:26:39.969Z,26.23
2018-02-27T21:29:06.291Z,26.97
2018-02-27T21:31:32.645Z,31.83
2018-02-27T21:33:58.954Z,25.77
2018-02-27T21:36:25.239Z,23.17
2018-02-27T21:38:52.291Z,28.07
2018-02-27T21:41:19.361Z,25.20
2018-02-27T21:43:47.082Z,22.50
2018-02-27T21:46:13.584Z,31.00
2018-02-27T21:48:39.904Z,26.00
2018-02-27T21:51:06.245Z,25.20
2018-02-27T21:53:32.568Z,24.50
2018-02-27T21:55:59.726Z,23.87
2018-02-27T21:58:26.017Z,26.50
2018-02-27T22:00:53.043Z,26.83
2018-02-27T22:03:19.318Z,26.57
2018-02-27T22:05:45.629Z,32.63
2018-02-27T22:08:13.728Z,26.67
2018-02-27T22:10:40.041Z,20.77
2018-02-27T22:13:06.389Z,33.10
2018-02-27T22:15:32.743Z,25.97
2018-02-27T22:17:59.017Z,27.63
2018-02-27T22:20:26.082Z,32.83
2018-02-27T22:22:52.425Z,26.23
2018-02-27T22:25:18.741Z,24.20
2018-02-27T22:27:45.091Z,20.90
2018-02-27T22:30:11.496Z,28.97
2018-02-27T22:32:38.562Z,23.50
2018-02-27T22:35:04.896Z,20.63
2018-02-27T22:37:31.232Z,24.03
2018-02-27T22:39:57.525Z,21.60
2018-02-27T22:42:23.786Z,23.10
2018-02-27T22:44:50.080Z,22.10
2018-02-27T22:47:16.381Z,21.13
2018-02-27T22:49:42.676Z,27.80
2018-02-27T22:52:09.014Z,20.73
2018-02-27T22:54:35.374Z,22.77
2018-02-27T22:57:01.738Z,24.77
2018-02-27T22:59:28.030Z,27.83
2018-02-27T23:01:54.348Z,26.80
2018-02-27T23:04:20.763Z,25.30
2018-02-27T23:06:47.140Z,26.37
2018-02-27T23:09:14.174Z,22.10
2018-02-27T23:11:40.423Z,21.67
2018-02-27T23:14:06.779Z,27.80
2018-02-27T23:16:33.099Z,27.40
2018-02-27T23:18:59.391Z,29.13
2018-02-27T23:21:25.673Z,28.77
2018-02-27T23:23:52.951Z,30.63
2018-02-27T23:26:23.752Z,21.53
2018-02-27T23:28:50.723Z,24.50
2018-02-27T23:31:18.270Z,22.20
2018-02-27T23:33:55.208Z,24.77
2018-02-27T23:36:21.464Z,28.33
2018-02-27T23:38:47.780Z,24.33
2018-02-27T23:41:14.112Z,17.20
2018-02-27T23:43:40.385Z,25.23
2018-02-27T23:46:06.773Z,27.93
2018-02-27T23:48:33.100Z,23.00
2018-02-27T23:50:59.388Z,25.67
2018-02-27T23:53:25.725Z,26.73
2018-02-27T23:55:52.002Z,21.53
2018-02-27T23:58:18.281Z,28.53
