createdAt,value
2016-10-16T00:01:28.018Z,0
2016-10-16T00:06:28.274Z,0
2016-10-16T00:11:28.221Z,0
2016-10-16T00:16:27.563Z,0
2016-10-16T00:21:28.121Z,0
2016-10-16T00:26:27.459Z,0
2016-10-16T00:31:28.016Z,0
2016-10-16T00:36:27.969Z,0
2016-10-16T00:41:27.922Z,0
2016-10-16T00:46:27.562Z,0
2016-10-16T00:51:27.818Z,0
2016-10-16T00:56:27.458Z,0
2016-10-16T01:01:27.705Z,0
2016-10-16T01:06:27.661Z,0
2016-10-16T01:11:26.999Z,0
2016-10-16T01:16:27.251Z,0
2016-10-16T01:21:27.503Z,0
2016-10-16T01:26:27.151Z,0
2016-10-16T01:31:27.092Z,0
2016-10-16T01:36:27.060Z,0
2016-10-16T01:41:26.986Z,0
2016-10-16T01:46:27.233Z,0
2016-10-16T01:51:26.888Z,0
2016-10-16T01:56:26.831Z,0
2016-10-16T02:01:27.088Z,0
2016-10-16T02:06:27.017Z,0
2016-10-16T02:11:26.969Z,0
2016-10-16T02:16:26.913Z,0
2016-10-16T02:21:26.267Z,0
2016-10-16T02:26:26.211Z,0
2016-10-16T02:31:26.149Z,0
2016-10-16T02:36:26.729Z,0
2016-10-16T02:41:26.655Z,0
2016-10-16T02:46:26.300Z,0
2016-10-16T02:51:25.957Z,0
2016-10-16T02:56:26.186Z,0
2016-10-16T03:01:26.135Z,0
2016-10-16T03:06:25.781Z,0
2016-10-16T03:11:26.345Z,0
2016-10-16T03:16:25.989Z,0
2016-10-16T03:21:25.931Z,0
2016-10-16T03:26:25.886Z,0
2016-10-16T03:31:26.128Z,0
2016-10-16T03:36:25.763Z,0
2016-10-16T03:41:25.103Z,0
2016-10-16T03:46:25.375Z,0
2016-10-16T03:51:25.921Z,0
2016-10-16T03:56:25.870Z,0
2016-10-16T04:01:25.802Z,0
2016-10-16T04:06:25.750Z,0
2016-10-16T04:11:25.397Z,0
2016-10-16T04:16:25.033Z,0
2016-10-16T04:21:25.587Z,0
2016-10-16T04:26:25.232Z,0
2016-10-16T04:31:25.172Z,0
2016-10-16T04:36:25.132Z,0
2016-10-16T04:41:25.079Z,0
2016-10-16T04:46:25.315Z,0
2016-10-16T04:51:24.951Z,0
2016-10-16T04:56:25.225Z,0
2016-10-16T05:01:24.547Z,0
2016-10-16T05:06:25.096Z,0
2016-10-16T05:11:25.036Z,0
2016-10-16T05:16:24.999Z,0
2016-10-16T05:21:24.932Z,0
2016-10-16T05:26:24.590Z,0
2016-10-16T05:31:24.522Z,0
2016-10-16T05:36:24.773Z,0
2016-10-16T05:41:24.110Z,0
2016-10-16T05:46:24.662Z,0
2016-10-16T05:51:24.606Z,0
2016-10-16T05:56:24.242Z,0
2016-10-16T06:01:23.878Z,0
2016-10-16T06:06:23.836Z,0
2016-10-16T06:11:23.784Z,0
2016-10-16T06:16:24.334Z,0
2016-10-16T06:21:23.968Z,0
2016-10-16T06:26:23.908Z,0
2016-10-16T06:31:23.856Z,0
2016-10-16T06:36:23.495Z,0
2016-10-16T06:41:23.761Z,0
2016-10-16T06:46:23.404Z,0
2016-10-16T06:51:23.945Z,0
2016-10-16T06:56:23.277Z,0
2016-10-16T07:01:23.533Z,0
2016-10-16T07:06:23.789Z,0
2016-10-16T07:11:23.887Z,0
2016-10-16T07:16:23.361Z,0
2016-10-16T07:21:22.698Z,0
2016-10-16T07:26:22.962Z,0
2016-10-16T07:31:22.914Z,0
2016-10-16T07:36:23.154Z,0
2016-10-16T07:41:23.113Z,0
2016-10-16T07:46:23.041Z,0
2016-10-16T07:51:22.688Z,0
2016-10-16T07:56:23.244Z,0
2016-10-16T08:01:23.204Z,0
2016-10-16T08:06:22.851Z,0
2016-10-16T08:11:22.788Z,0
2016-10-16T08:16:22.746Z,0
2016-10-16T08:21:22.996Z,0
2016-10-16T08:26:22.628Z,0
2016-10-16T08:31:22.582Z,0
2016-10-16T08:36:22.534Z,0
2016-10-16T08:41:22.487Z,0
2016-10-16T08:46:22.110Z,0
2016-10-16T08:51:22.675Z,0
2016-10-16T08:56:22.020Z,0
2016-10-16T09:01:21.663Z,5
2016-10-16T09:06:21.925Z,5
2016-10-16T09:11:21.865Z,5
2016-10-16T09:16:21.821Z,5
2016-10-16T09:21:22.389Z,5
2016-10-16T09:26:22.051Z,5
2016-10-16T09:31:21.988Z,5
2016-10-16T09:36:21.623Z,5
2016-10-16T09:41:21.886Z,5
2016-10-16T09:46:22.176Z,5
2016-10-16T09:51:22.098Z,5
2016-10-16T09:56:22.050Z,5
2016-10-16T10:01:22.001Z,5
2016-10-16T10:06:21.357Z,5
2016-10-16T10:11:21.303Z,5
2016-10-16T10:16:21.229Z,5
2016-10-16T10:21:21.798Z,5
2016-10-16T10:26:21.432Z,5
2016-10-16T10:31:21.376Z,0
2016-10-16T10:36:21.340Z,0
2016-10-16T10:41:21.283Z,0
2016-10-16T10:46:21.538Z,0
2016-10-16T10:51:20.878Z,0
2016-10-16T10:56:20.832Z,0
2016-10-16T11:01:20.778Z,0
2016-10-16T11:06:21.352Z,5
2016-10-16T11:11:20.988Z,5
2016-10-16T11:16:20.954Z,5
2016-10-16T11:21:21.210Z,5
2016-10-16T11:26:21.168Z,5
2016-10-16T11:31:20.205Z,0
2016-10-16T11:36:20.762Z,0
2016-10-16T11:41:20.412Z,0
2016-10-16T11:46:20.986Z,0
2016-10-16T11:51:20.623Z,5
2016-10-16T11:56:20.580Z,5
2016-10-16T12:01:20.833Z,5
2016-10-16T12:06:20.478Z,0
2016-10-16T12:11:20.431Z,0
2016-10-16T12:16:20.686Z,0
2016-10-16T12:21:20.355Z,0
2016-10-16T12:26:19.997Z,0
2016-10-16T12:31:20.221Z,5
2016-10-16T12:36:20.198Z,5
2016-10-16T12:41:20.440Z,5
2016-10-16T12:46:19.494Z,10
2016-10-16T12:51:20.032Z,20
2016-10-16T12:56:20.289Z,30
2016-10-16T13:01:20.231Z,35
2016-10-16T13:06:20.184Z,35
2016-10-16T13:11:19.818Z,40
2016-10-16T13:16:19.777Z,40
2016-10-16T13:21:20.026Z,45
2016-10-16T13:26:19.662Z,50
2016-10-16T13:31:19.613Z,65
2016-10-16T13:36:19.559Z,75
2016-10-16T13:41:18.903Z,75
2016-10-16T13:46:19.166Z,75
2016-10-16T13:51:19.417Z,60
2016-10-16T13:56:19.662Z,35
2016-10-16T14:01:19.331Z,25
2016-10-16T14:06:19.296Z,10
2016-10-16T14:11:18.917Z,10
2016-10-16T14:16:18.867Z,10
2016-10-16T14:21:19.117Z,5
2016-10-16T14:26:19.079Z,5
2016-10-16T14:31:19.020Z,10
2016-10-16T14:36:19.294Z,15
2016-10-16T14:41:19.893Z,10
2016-10-16T14:46:18.856Z,10
2016-10-16T14:51:18.796Z,5
2016-10-16T14:56:18.757Z,5
2016-10-16T15:01:18.405Z,10
2016-10-16T15:06:19.134Z,5
2016-10-16T15:11:18.938Z,5
2016-10-16T15:16:18.585Z,0
2016-10-16T15:21:18.542Z,0
2016-10-16T15:26:18.486Z,0
2016-10-16T15:31:18.424Z,0
2016-10-16T15:36:18.678Z,0
2016-10-16T15:41:18.648Z,0
2016-10-16T15:46:18.561Z,0
2016-10-16T15:51:18.230Z,0
2016-10-16T15:56:18.486Z,0
2016-10-16T16:01:18.447Z,0
2016-10-16T16:06:18.414Z,0
2016-10-16T16:11:18.345Z,0
2016-10-16T16:16:18.307Z,0
2016-10-16T16:21:17.948Z,0
2016-10-16T16:26:18.218Z,0
2016-10-16T16:31:18.182Z,0
2016-10-16T16:36:17.885Z,0
2016-10-16T16:41:17.770Z,0
2016-10-16T16:46:18.038Z,0
2016-10-16T16:51:17.686Z,0
2016-10-16T16:56:17.344Z,0
2016-10-16T17:01:17.694Z,0
2016-10-16T17:06:16.937Z,0
2016-10-16T17:11:17.211Z,0
2016-10-16T17:16:17.777Z,0
2016-10-16T17:21:17.714Z,0
2016-10-16T17:26:17.059Z,0
2016-10-16T17:31:17.336Z,0
2016-10-16T17:36:17.293Z,0
2016-10-16T17:41:16.617Z,0
2016-10-16T17:46:17.185Z,0
2016-10-16T17:51:17.145Z,0
2016-10-16T17:56:17.124Z,0
2016-10-16T18:01:17.361Z,0
2016-10-16T18:06:16.999Z,0
2016-10-16T18:11:16.954Z,0
2016-10-16T18:16:17.231Z,0
2016-10-16T18:21:17.197Z,0
2016-10-16T18:26:17.409Z,0
2016-10-16T18:31:17.080Z,0
2016-10-16T18:36:16.752Z,0
2016-10-16T18:41:16.684Z,0
2016-10-16T18:46:16.664Z,0
2016-10-16T18:51:16.285Z,0
2016-10-16T18:56:16.573Z,0
2016-10-16T19:01:16.506Z,0
2016-10-16T19:06:16.472Z,0
2016-10-16T19:11:16.719Z,0
2016-10-16T19:16:16.372Z,0
2016-10-16T19:21:16.340Z,0
2016-10-16T19:26:16.584Z,0
2016-10-16T19:31:16.232Z,0
2016-10-16T19:36:16.175Z,0
2016-10-16T19:41:16.451Z,0
2016-10-16T19:46:16.420Z,0
2016-10-16T19:51:16.047Z,0
2016-10-16T19:56:15.998Z,0
2016-10-16T20:01:15.952Z,0
2016-10-16T20:06:16.203Z,0
2016-10-16T20:11:15.854Z,0
2016-10-16T20:16:15.505Z,0
2016-10-16T20:21:16.091Z,0
2016-10-16T20:26:15.415Z,0
2016-10-16T20:31:15.657Z,0
2016-10-16T20:36:15.929Z,0
2016-10-16T20:41:15.577Z,0
2016-10-16T20:46:15.823Z,0
2016-10-16T20:51:15.782Z,0
2016-10-16T20:56:15.831Z,0
2016-10-16T21:01:15.395Z,0
2016-10-16T21:06:15.645Z,0
2016-10-16T21:11:15.317Z,0
2016-10-16T21:16:15.551Z,0
2016-10-16T21:21:15.185Z,0
2016-10-16T21:26:14.876Z,0
2016-10-16T21:31:15.124Z,0
2016-10-16T21:36:14.761Z,0
2016-10-16T21:41:15.006Z,0
2016-10-16T21:46:14.979Z,0
2016-10-16T21:51:15.215Z,0
2016-10-16T21:56:15.166Z,0
2016-10-16T22:01:15.121Z,0
2016-10-16T22:06:14.170Z,0
2016-10-16T22:11:14.729Z,0
2016-10-16T22:16:14.681Z,0
2016-10-16T22:21:14.957Z,0
2016-10-16T22:26:14.897Z,0
2016-10-16T22:31:14.553Z,0
2016-10-16T22:36:14.797Z,0
2016-10-16T22:41:14.739Z,0
2016-10-16T22:46:14.399Z,0
2016-10-16T22:51:14.032Z,0
2016-10-16T22:56:14.290Z,0
2016-10-16T23:01:14.540Z,0
2016-10-16T23:06:13.592Z,0
2016-10-16T23:11:14.152Z,0
2016-10-16T23:16:14.092Z,0
2016-10-16T23:21:13.433Z,0
2016-10-16T23:26:14.000Z,0
2016-10-16T23:31:14.264Z,0
2016-10-16T23:36:13.898Z,0
2016-10-16T23:41:14.147Z,0
2016-10-16T23:46:13.795Z,0
2016-10-16T23:51:13.746Z,0
2016-10-16T23:56:14.034Z,0
