createdAt,value
2023-04-18T00:01:58.578Z,42.98
2023-04-18T00:04:26.166Z,43.24
2023-04-18T00:06:53.676Z,43.39
2023-04-18T00:09:20.806Z,43.74
2023-04-18T00:11:47.738Z,43.71
2023-04-18T00:14:15.131Z,43.60
2023-04-18T00:16:42.501Z,43.79
2023-04-18T00:19:13.145Z,43.86
2023-04-18T00:21:44.916Z,43.99
2023-04-18T00:24:12.449Z,44.18
2023-04-18T00:26:39.526Z,44.19
2023-04-18T00:29:06.513Z,44.39
2023-04-18T00:31:35.893Z,44.41
2023-04-18T00:34:02.864Z,44.30
2023-04-18T00:36:30.100Z,44.56
2023-04-18T00:38:57.116Z,44.24
2023-04-18T00:41:27.666Z,44.64
2023-04-18T00:43:55.115Z,44.51
2023-04-18T00:46:22.183Z,45.09
2023-04-18T00:48:56.336Z,45.71
2023-04-18T00:51:28.530Z,44.90
2023-04-18T00:53:55.684Z,44.92
2023-04-18T00:56:24.037Z,44.64
2023-04-18T00:58:51.736Z,44.74
2023-04-18T01:01:18.848Z,44.64
2023-04-18T01:03:46.031Z,45.14
2023-04-18T01:06:15.540Z,45.39
2023-04-18T01:08:43.375Z,45.72
2023-04-18T01:11:10.655Z,45.97
2023-04-18T01:13:39.485Z,46.66
2023-04-18T01:16:06.789Z,47.39
2023-04-18T01:18:35.195Z,47.13
2023-04-18T01:21:02.386Z,47.28
2023-04-18T01:23:30.614Z,46.62
2023-04-18T01:25:57.764Z,46.70
2023-04-18T01:28:27.850Z,46.92
2023-04-18T01:30:56.389Z,47.20
2023-04-18T01:33:23.839Z,47.56
2023-04-18T01:35:51.111Z,47.72
2023-04-18T01:38:18.265Z,47.78
2023-04-18T01:40:45.191Z,47.55
2023-04-18T01:43:12.423Z,47.74
2023-04-18T01:45:39.731Z,47.74
2023-04-18T01:48:09.206Z,47.80
2023-04-18T01:50:43.259Z,47.59
2023-04-18T01:53:11.177Z,47.40
2023-04-18T01:55:38.143Z,47.72
2023-04-18T01:58:05.419Z,47.79
2023-04-18T02:00:32.587Z,47.89
2023-04-18T02:03:00.133Z,48.25
2023-04-18T02:05:27.439Z,48.59
2023-04-18T02:07:54.529Z,48.26
2023-04-18T02:10:21.688Z,48.42
2023-04-18T02:12:49.184Z,48.58
2023-04-18T02:15:16.461Z,48.79
2023-04-18T02:17:43.603Z,48.85
2023-04-18T02:20:11.371Z,48.93
2023-04-18T02:22:39.674Z,48.63
2023-04-18T02:25:07.091Z,48.46
2023-04-18T02:27:34.352Z,48.52
2023-04-18T02:30:02.751Z,49.12
2023-04-18T02:32:34.106Z,49.03
2023-04-18T02:35:01.169Z,48.73
2023-04-18T02:37:28.223Z,48.97
2023-04-18T02:39:55.779Z,48.75
2023-04-18T02:42:22.880Z,48.82
2023-04-18T02:44:50.050Z,49.13
2023-04-18T02:47:17.174Z,49.31
2023-04-18T02:49:46.505Z,49.73
2023-04-18T02:52:14.711Z,49.64
2023-04-18T02:54:41.782Z,49.79
2023-04-18T02:57:13.873Z,49.67
2023-04-18T02:59:58.054Z,49.64
2023-04-18T03:03:03.468Z,49.53
2023-04-18T03:05:39.690Z,50.20
2023-04-18T03:08:07.297Z,50.56
2023-04-18T03:10:36.277Z,50.34
2023-04-18T03:13:03.720Z,50.22
2023-04-18T03:15:33.655Z,50.27
2023-04-18T03:18:01.800Z,50.33
2023-04-18T03:20:32.694Z,50.37
2023-04-18T03:22:59.661Z,50.19
2023-04-18T03:25:29.684Z,50.29
2023-04-18T03:27:57.882Z,50.56
2023-04-18T03:30:26.156Z,51.37
2023-04-18T03:32:56.254Z,50.35
2023-04-18T03:35:23.598Z,50.38
2023-04-18T03:37:51.181Z,50.32
2023-04-18T03:40:24.116Z,50.84
2023-04-18T03:42:54.635Z,51.03
2023-04-18T03:45:22.409Z,51.62
2023-04-18T03:47:50.508Z,50.94
2023-04-18T03:50:18.080Z,51.11
2023-04-18T03:52:47.124Z,51.58
2023-04-18T03:55:16.353Z,51.17
2023-04-18T03:57:43.232Z,50.71
2023-04-18T04:00:15.367Z,50.45
2023-04-18T04:02:55.641Z,50.42
2023-04-18T04:05:22.993Z,50.09
2023-04-18T04:07:51.135Z,49.34
2023-04-18T04:10:18.679Z,49.26
2023-04-18T04:12:46.978Z,49.17
2023-04-18T04:15:14.065Z,49.26
2023-04-18T04:17:47.602Z,49.35
2023-04-18T04:20:17.143Z,49.09
2023-04-18T04:22:44.373Z,49.40
2023-04-18T04:25:13.894Z,49.90
2023-04-18T04:27:43.288Z,48.94
2023-04-18T04:30:13.484Z,47.75
2023-04-18T04:32:40.882Z,47.15
2023-04-18T04:35:08.859Z,46.90
2023-04-18T04:37:35.951Z,45.86
2023-04-18T04:40:23.977Z,45.90
2023-04-18T04:43:00.223Z,45.41
2023-04-18T04:45:34.696Z,45.05
2023-04-18T04:48:01.857Z,45.27
2023-04-18T04:50:29.142Z,45.41
2023-04-18T04:52:56.275Z,44.72
2023-04-18T04:55:24.648Z,45.02
2023-04-18T04:57:51.912Z,45.51
2023-04-18T05:00:52.681Z,44.66
2023-04-18T05:03:21.193Z,45.37
2023-04-18T05:05:49.104Z,45.34
2023-04-18T05:08:16.158Z,44.52
2023-04-18T05:10:43.541Z,44.71
2023-04-18T05:13:10.616Z,44.41
2023-04-18T05:15:39.602Z,44.41
2023-04-18T05:18:06.832Z,44.25
2023-04-18T05:20:33.843Z,44.37
2023-04-18T05:23:01.089Z,43.98
2023-04-18T05:25:29.869Z,43.41
2023-04-18T05:27:56.927Z,43.40
2023-04-18T05:30:23.920Z,43.26
2023-04-18T05:32:51.072Z,43.10
2023-04-18T05:35:18.702Z,42.48
2023-04-18T05:37:45.776Z,42.23
2023-04-18T05:40:13.381Z,42.35
2023-04-18T05:42:40.545Z,42.80
2023-04-18T05:45:08.184Z,42.17
2023-04-18T05:47:35.748Z,42.53
2023-04-18T05:50:03.060Z,42.16
2023-04-18T05:52:32.571Z,42.35
2023-04-18T05:54:59.580Z,42.28
2023-04-18T05:57:26.448Z,42.20
2023-04-18T05:59:53.563Z,42.22
2023-04-18T06:02:21.334Z,41.77
2023-04-18T06:04:49.196Z,41.67
2023-04-18T06:07:16.470Z,41.44
2023-04-18T06:09:43.678Z,41.74
2023-04-18T06:12:10.900Z,41.22
2023-04-18T06:14:37.895Z,41.28
2023-04-18T06:17:07.356Z,41.04
2023-04-18T06:19:34.368Z,41.00
2023-04-18T06:22:01.660Z,40.75
2023-04-18T06:24:30.175Z,40.46
2023-04-18T06:26:58.531Z,40.34
2023-04-18T06:29:30.351Z,39.72
2023-04-18T06:31:57.986Z,38.11
2023-04-18T06:34:25.127Z,35.92
2023-04-18T06:36:52.644Z,35.45
2023-04-18T06:39:19.601Z,34.43
2023-04-18T06:41:46.498Z,32.56
2023-04-18T06:44:21.103Z,30.45
2023-04-18T06:46:49.201Z,28.17
2023-04-18T06:49:16.211Z,26.38
2023-04-18T06:51:43.251Z,26.54
2023-04-18T06:54:10.249Z,25.59
2023-04-18T06:56:37.298Z,24.88
2023-04-18T06:59:04.543Z,25.48
2023-04-18T07:01:33.656Z,26.05
2023-04-18T07:04:00.956Z,26.51
2023-04-18T07:06:28.324Z,26.91
2023-04-18T07:09:00.164Z,27.08
2023-04-18T07:11:28.535Z,24.93
2023-04-18T07:13:55.679Z,25.06
2023-04-18T07:16:22.999Z,25.56
2023-04-18T07:18:50.116Z,26.48
2023-04-18T07:21:17.539Z,26.61
2023-04-18T07:23:44.558Z,26.94
2023-04-18T07:26:13.414Z,27.83
2023-04-18T07:28:40.458Z,28.23
2023-04-18T07:31:11.497Z,28.73
2023-04-18T07:33:38.870Z,29.25
2023-04-18T07:36:06.391Z,29.84
2023-04-18T07:38:35.534Z,30.54
2023-04-18T07:41:03.340Z,31.48
2023-04-18T07:43:30.727Z,31.87
2023-04-18T07:45:57.841Z,32.70
2023-04-18T07:48:27.875Z,32.84
2023-04-18T07:50:54.890Z,32.81
2023-04-18T07:53:22.325Z,33.20
2023-04-18T07:55:49.977Z,33.53
2023-04-18T07:58:17.455Z,33.61
2023-04-18T08:00:45.113Z,33.35
2023-04-18T08:03:13.247Z,33.09
2023-04-18T08:05:42.866Z,32.84
2023-04-18T08:08:12.071Z,32.64
2023-04-18T08:10:39.559Z,32.20
2023-04-18T08:13:06.922Z,32.29
2023-04-18T08:15:34.326Z,31.70
2023-04-18T08:18:01.766Z,31.81
2023-04-18T08:20:29.097Z,32.34
2023-04-18T08:25:27.002Z,32.82
2023-04-18T08:27:54.168Z,33.01
2023-04-18T08:30:21.239Z,33.71
2023-04-18T08:32:49.206Z,33.81
2023-04-18T08:35:16.601Z,33.72
2023-04-18T08:37:43.635Z,33.89
2023-04-18T08:40:10.914Z,34.68
2023-04-18T08:42:38.764Z,34.83
2023-04-18T08:45:09.670Z,34.84
2023-04-18T08:47:36.824Z,35.44
2023-04-18T08:50:04.190Z,35.66
2023-04-18T08:52:32.626Z,35.22
2023-04-18T08:54:59.977Z,35.47
2023-04-18T08:57:27.089Z,35.79
2023-04-18T08:59:55.469Z,36.00
2023-04-18T09:02:45.229Z,36.42
2023-04-18T09:05:19.735Z,36.28
2023-04-18T09:07:49.171Z,35.85
2023-04-18T09:10:36.630Z,35.97
2023-04-18T09:13:04.470Z,35.76
2023-04-18T09:15:32.014Z,37.00
2023-04-18T09:18:03.100Z,37.16
2023-04-18T09:20:35.774Z,37.64
2023-04-18T09:23:05.004Z,38.07
2023-04-18T09:25:36.270Z,38.75
2023-04-18T09:28:05.790Z,38.76
2023-04-18T09:30:38.355Z,39.24
2023-04-18T09:33:10.291Z,39.54
2023-04-18T09:35:38.339Z,39.35
2023-04-18T09:38:07.688Z,39.47
2023-04-18T09:40:34.972Z,39.91
2023-04-18T09:43:19.747Z,40.05
2023-04-18T09:45:51.346Z,39.98
2023-04-18T09:48:18.576Z,40.02
2023-04-18T09:50:47.633Z,40.20
2023-04-18T09:53:20.633Z,40.28
2023-04-18T09:55:54.806Z,40.35
2023-04-18T09:58:25.420Z,40.52
2023-04-18T10:00:54.499Z,40.78
2023-04-18T10:03:27.525Z,40.58
2023-04-18T10:05:57.788Z,40.30
2023-04-18T10:08:26.404Z,40.00
2023-04-18T10:10:56.040Z,39.79
2023-04-18T10:13:24.806Z,39.77
2023-04-18T10:15:52.587Z,39.47
2023-04-18T10:18:24.625Z,39.25
2023-04-18T10:21:01.995Z,38.32
2023-04-18T10:23:37.942Z,37.73
2023-04-18T10:26:09.330Z,37.88
2023-04-18T10:28:53.518Z,36.96
2023-04-18T10:31:23.405Z,37.10
2023-04-18T10:34:18.557Z,36.64
2023-04-18T10:37:05.281Z,36.09
2023-04-18T10:39:48.428Z,36.14
2023-04-18T10:42:15.554Z,36.23
2023-04-18T10:44:42.819Z,36.15
2023-04-18T10:47:09.777Z,35.90
2023-04-18T10:49:37.107Z,36.01
2023-04-18T10:52:06.175Z,35.61
2023-04-18T10:54:44.047Z,35.51
2023-04-18T10:57:12.147Z,35.51
2023-04-18T10:59:42.508Z,35.18
2023-04-18T11:02:27.251Z,34.90
2023-04-18T11:04:58.621Z,34.59
2023-04-18T11:07:41.971Z,34.35
2023-04-18T11:10:09.952Z,33.97
2023-04-18T11:12:39.618Z,33.84
2023-04-18T11:15:17.797Z,33.67
2023-04-18T11:17:45.328Z,33.92
2023-04-18T11:20:16.957Z,33.54
2023-04-18T11:22:55.132Z,33.25
2023-04-18T11:25:35.106Z,32.78
2023-04-18T11:28:03.991Z,32.70
2023-04-18T11:30:39.431Z,32.75
2023-04-18T11:33:14.381Z,32.46
2023-04-18T11:35:48.746Z,32.67
2023-04-18T11:38:16.525Z,32.64
2023-04-18T11:40:50.646Z,32.54
2023-04-18T11:43:23.560Z,32.52
2023-04-18T11:45:55.797Z,32.66
2023-04-18T11:48:23.440Z,32.76
2023-04-18T11:50:51.035Z,32.61
2023-04-18T11:53:37.743Z,32.06
2023-04-18T11:56:05.729Z,31.90
2023-04-18T11:58:37.119Z,32.27
2023-04-18T12:01:20.366Z,32.57
2023-04-18T12:04:21.109Z,33.08
2023-04-18T12:06:54.301Z,32.88
2023-04-18T12:09:24.512Z,32.89
2023-04-18T12:12:03.063Z,32.97
2023-04-18T12:14:31.434Z,32.67
2023-04-18T12:16:58.469Z,32.88
2023-04-18T12:19:28.205Z,33.23
2023-04-18T12:22:06.822Z,32.56
2023-04-18T12:24:39.925Z,32.89
2023-04-18T12:27:07.325Z,32.69
2023-04-18T12:29:34.256Z,32.72
2023-04-18T12:32:01.181Z,33.14
2023-04-18T12:34:28.733Z,32.37
2023-04-18T12:36:55.820Z,32.66
2023-04-18T12:39:23.016Z,32.50
2023-04-18T12:41:51.941Z,31.91
2023-04-18T12:44:19.124Z,32.08
2023-04-18T12:46:46.284Z,31.97
2023-04-18T12:49:13.247Z,32.46
2023-04-18T12:51:40.741Z,32.29
2023-04-18T12:54:07.763Z,32.67
2023-04-18T12:56:35.024Z,32.92
2023-04-18T12:59:02.012Z,32.78
2023-04-18T13:01:29.104Z,32.83
2023-04-18T13:04:08.379Z,33.70
2023-04-18T13:06:38.509Z,33.69
2023-04-18T13:09:05.589Z,33.84
2023-04-18T13:11:35.566Z,33.78
2023-04-18T13:14:02.625Z,33.91
2023-04-18T13:16:29.745Z,34.07
2023-04-18T13:18:56.810Z,34.45
2023-04-18T13:21:25.256Z,34.73
2023-04-18T13:23:52.262Z,34.69
2023-04-18T13:26:19.172Z,34.88
2023-04-18T13:28:46.041Z,34.59
2023-04-18T13:31:14.093Z,34.80
2023-04-18T13:33:42.207Z,34.83
2023-04-18T13:36:09.359Z,35.18
2023-04-18T13:38:36.846Z,35.15
2023-04-18T13:41:12.201Z,34.94
2023-04-18T13:43:48.444Z,35.08
2023-04-18T13:46:15.666Z,35.10
2023-04-18T13:48:42.655Z,35.23
2023-04-18T13:51:09.672Z,35.01
2023-04-18T13:53:36.932Z,35.08
2023-04-18T13:56:04.043Z,34.55
2023-04-18T13:58:31.124Z,34.45
2023-04-18T14:00:58.162Z,34.30
2023-04-18T14:03:25.427Z,34.88
2023-04-18T14:05:52.467Z,35.02
2023-04-18T14:08:19.465Z,35.00
2023-04-18T14:10:46.531Z,34.57
2023-04-18T14:13:13.544Z,34.58
2023-04-18T14:15:40.725Z,34.74
2023-04-18T14:18:07.690Z,34.47
2023-04-18T14:20:48.802Z,34.48
2023-04-18T14:23:34.346Z,33.98
2023-04-18T14:26:08.033Z,35.06
2023-04-18T14:28:35.163Z,34.75
2023-04-18T14:31:03.072Z,34.39
2023-04-18T14:33:30.195Z,34.98
2023-04-18T14:35:57.475Z,34.84
2023-04-18T14:38:24.760Z,34.83
2023-04-18T14:40:51.695Z,34.67
2023-04-18T14:43:18.739Z,34.66
2023-04-18T14:45:45.651Z,34.51
2023-04-18T14:48:12.662Z,34.53
2023-04-18T14:50:39.815Z,34.86
2023-04-18T14:53:07.761Z,34.70
2023-04-18T14:55:34.943Z,35.24
2023-04-18T14:58:02.024Z,35.06
2023-04-18T15:00:32.455Z,35.09
2023-04-18T15:02:59.573Z,35.57
2023-04-18T15:05:30.697Z,35.62
2023-04-18T15:07:58.204Z,35.57
2023-04-18T15:10:25.298Z,35.88
2023-04-18T15:12:52.718Z,35.43
2023-04-18T15:15:19.990Z,35.49
2023-04-18T15:17:47.118Z,35.52
2023-04-18T15:20:14.137Z,35.63
2023-04-18T15:22:41.118Z,35.95
2023-04-18T15:25:08.503Z,35.96
2023-04-18T15:27:35.609Z,36.15
2023-04-18T15:30:03.048Z,35.88
2023-04-18T15:32:33.003Z,36.01
2023-04-18T15:35:00.634Z,36.51
2023-04-18T15:37:27.953Z,36.21
2023-04-18T15:39:54.919Z,36.44
2023-04-18T15:42:21.794Z,36.91
2023-04-18T15:44:49.704Z,36.91
2023-04-18T15:47:17.182Z,36.88
2023-04-18T15:49:44.263Z,36.82
2023-04-18T15:52:11.674Z,36.76
2023-04-18T15:54:41.744Z,36.85
2023-04-18T15:57:09.955Z,36.86
2023-04-18T15:59:37.370Z,36.96
2023-04-18T16:02:06.631Z,37.23
2023-04-18T16:04:33.965Z,37.23
2023-04-18T16:07:05.037Z,37.39
2023-04-18T16:09:32.216Z,37.69
2023-04-18T16:11:59.427Z,37.93
2023-04-18T16:14:26.554Z,37.94
2023-04-18T16:16:55.085Z,38.05
2023-04-18T16:19:22.188Z,38.36
2023-04-18T16:21:49.594Z,38.54
2023-04-18T16:24:16.683Z,38.48
2023-04-18T16:26:43.768Z,38.15
2023-04-18T16:29:10.754Z,38.49
2023-04-18T16:31:38.185Z,38.01
2023-04-18T16:34:05.494Z,38.66
2023-04-18T16:36:35.728Z,37.99
2023-04-18T16:39:02.995Z,38.76
2023-04-18T16:41:30.040Z,38.72
2023-04-18T16:43:58.360Z,38.35
2023-04-18T16:46:25.625Z,38.45
2023-04-18T16:48:52.795Z,38.57
2023-04-18T16:51:19.895Z,38.55
2023-04-18T16:53:46.953Z,38.71
2023-04-18T16:56:13.900Z,39.24
2023-04-18T16:58:41.240Z,38.78
2023-04-18T17:01:08.361Z,39.32
2023-04-18T17:03:36.771Z,39.29
2023-04-18T17:06:04.645Z,39.17
2023-04-18T17:08:33.114Z,40.01
2023-04-18T17:11:02.135Z,39.63
2023-04-18T17:13:31.663Z,39.88
2023-04-18T17:15:58.976Z,39.46
2023-04-18T17:18:26.066Z,39.76
2023-04-18T17:20:53.094Z,40.05
2023-04-18T17:23:20.382Z,39.76
2023-04-18T17:25:47.758Z,40.43
2023-04-18T17:28:15.122Z,40.23
2023-04-18T17:30:42.359Z,40.12
2023-04-18T17:33:09.869Z,40.17
2023-04-18T17:35:37.219Z,39.96
2023-04-18T17:38:04.197Z,39.94
2023-04-18T17:40:31.256Z,40.02
2023-04-18T17:42:58.385Z,40.18
2023-04-18T17:45:25.652Z,39.61
2023-04-18T17:47:52.748Z,39.84
2023-04-18T17:50:19.938Z,40.61
2023-04-18T17:52:46.913Z,40.30
2023-04-18T17:55:14.119Z,40.63
2023-04-18T17:57:41.716Z,40.47
2023-04-18T18:00:11.882Z,40.01
2023-04-18T18:02:45.067Z,40.54
2023-04-18T18:05:14.899Z,40.55
2023-04-18T18:07:47.354Z,40.64
2023-04-18T18:10:23.308Z,40.89
2023-04-18T18:12:50.647Z,40.56
2023-04-18T18:15:18.380Z,40.92
2023-04-18T18:17:47.624Z,40.38
2023-04-18T18:20:14.755Z,40.45
2023-04-18T18:22:42.118Z,40.49
2023-04-18T18:25:09.638Z,41.36
2023-04-18T18:27:36.816Z,41.38
2023-04-18T18:30:09.642Z,41.58
2023-04-18T18:32:37.286Z,40.97
2023-04-18T18:35:06.097Z,40.91
2023-04-18T18:37:33.543Z,41.41
2023-04-18T18:40:00.603Z,41.08
2023-04-18T18:42:28.726Z,41.37
2023-04-18T18:44:55.859Z,41.20
2023-04-18T18:47:23.102Z,41.09
2023-04-18T18:49:50.168Z,40.77
2023-04-18T18:52:17.200Z,40.89
2023-04-18T18:54:44.247Z,40.73
2023-04-18T18:57:11.255Z,40.86
2023-04-18T18:59:38.366Z,40.56
2023-04-18T19:02:06.127Z,41.14
2023-04-18T19:04:36.294Z,40.41
2023-04-18T19:07:04.978Z,40.63
2023-04-18T19:09:32.041Z,40.80
2023-04-18T19:11:59.059Z,40.49
2023-04-18T19:14:26.031Z,40.35
2023-04-18T19:16:53.313Z,40.47
2023-04-18T19:19:20.252Z,40.21
2023-04-18T19:21:47.413Z,40.20
2023-04-18T19:24:14.936Z,40.26
2023-04-18T19:26:42.553Z,40.96
2023-04-18T19:29:10.964Z,40.97
2023-04-18T19:31:38.122Z,40.84
2023-04-18T19:34:05.166Z,40.20
2023-04-18T19:36:32.242Z,40.10
2023-04-18T19:38:59.171Z,39.88
2023-04-18T19:41:26.378Z,39.50
2023-04-18T19:43:53.751Z,39.12
2023-04-18T19:46:20.787Z,39.38
2023-04-18T19:48:48.067Z,39.01
2023-04-18T19:51:15.106Z,39.45
2023-04-18T19:53:42.123Z,39.29
2023-04-18T19:56:11.227Z,39.08
2023-04-18T19:58:44.928Z,38.96
2023-04-18T20:01:17.471Z,38.35
2023-04-18T20:03:44.952Z,38.33
2023-04-18T20:06:12.887Z,37.87
2023-04-18T20:08:45.815Z,37.81
2023-04-18T20:11:16.742Z,37.74
2023-04-18T20:13:43.691Z,37.29
2023-04-18T20:16:12.294Z,37.67
2023-04-18T20:18:41.717Z,37.18
2023-04-18T20:21:10.888Z,37.75
2023-04-18T20:23:38.265Z,37.23
2023-04-18T20:26:05.306Z,37.97
2023-04-18T20:28:32.301Z,38.50
2023-04-18T20:30:59.297Z,38.09
2023-04-18T20:33:26.358Z,38.11
2023-04-18T20:35:54.802Z,38.40
2023-04-18T20:38:26.214Z,38.46
2023-04-18T20:40:54.428Z,38.43
2023-04-18T20:43:23.269Z,38.90
2023-04-18T20:45:58.775Z,38.74
2023-04-18T20:48:25.987Z,38.99
2023-04-18T20:50:53.086Z,38.93
2023-04-18T20:53:21.354Z,39.05
2023-04-18T20:55:52.201Z,39.23
2023-04-18T20:58:19.332Z,39.41
2023-04-18T21:00:46.476Z,39.61
2023-04-18T21:03:14.173Z,39.46
2023-04-18T21:05:41.912Z,38.71
2023-04-18T21:08:08.977Z,39.28
2023-04-18T21:10:35.909Z,39.39
2023-04-18T21:13:03.508Z,39.50
2023-04-18T21:15:30.498Z,38.86
2023-04-18T21:17:57.698Z,38.67
2023-04-18T21:20:24.978Z,39.24
2023-04-18T21:22:51.882Z,38.83
2023-04-18T21:25:21.316Z,38.65
2023-04-18T21:27:50.690Z,38.78
2023-04-18T21:30:17.982Z,38.59
2023-04-18T21:32:47.308Z,38.68
2023-04-18T21:35:16.074Z,38.51
2023-04-18T21:37:44.203Z,38.61
2023-04-18T21:40:11.369Z,38.85
2023-04-18T21:42:38.588Z,38.67
2023-04-18T21:45:06.603Z,38.60
2023-04-18T21:47:33.882Z,38.01
2023-04-18T21:50:00.905Z,38.64
2023-04-18T21:52:30.692Z,38.55
2023-04-18T21:54:59.293Z,38.16
2023-04-18T21:57:26.413Z,38.02
2023-04-18T21:59:55.181Z,37.91
2023-04-18T22:02:22.354Z,37.92
2023-04-18T22:04:49.423Z,37.70
2023-04-18T22:07:18.693Z,37.77
2023-04-18T22:09:46.554Z,37.93
2023-04-18T22:12:16.384Z,37.53
2023-04-18T22:14:48.244Z,37.83
2023-04-18T22:17:16.586Z,37.85
2023-04-18T22:19:44.718Z,37.93
2023-04-18T22:22:12.316Z,37.86
2023-04-18T22:24:39.607Z,37.68
2023-04-18T22:27:07.028Z,38.33
2023-04-18T22:29:34.557Z,38.26
2023-04-18T22:32:01.675Z,37.83
2023-04-18T22:34:29.236Z,37.92
2023-04-18T22:36:56.324Z,37.87
2023-04-18T22:39:24.676Z,38.05
2023-04-18T22:41:51.627Z,37.89
2023-04-18T22:44:18.916Z,37.98
2023-04-18T22:46:47.561Z,37.96
2023-04-18T22:49:14.764Z,38.64
2023-04-18T22:51:42.378Z,38.30
2023-04-18T22:54:09.559Z,38.38
2023-04-18T22:56:36.701Z,38.50
2023-04-18T22:59:03.828Z,38.66
2023-04-18T23:01:34.094Z,38.69
2023-04-18T23:04:01.629Z,38.14
2023-04-18T23:06:31.031Z,38.37
2023-04-18T23:08:58.903Z,37.83
2023-04-18T23:11:26.483Z,38.12
2023-04-18T23:13:53.477Z,37.84
2023-04-18T23:16:22.179Z,37.62
2023-04-18T23:18:49.520Z,37.99
2023-04-18T23:21:17.552Z,37.76
2023-04-18T23:23:44.656Z,37.87
2023-04-18T23:26:14.470Z,37.59
2023-04-18T23:28:42.473Z,37.71
2023-04-18T23:31:10.078Z,37.83
2023-04-18T23:33:37.584Z,37.28
2023-04-18T23:36:04.887Z,37.61
2023-04-18T23:38:31.982Z,37.11
2023-04-18T23:40:58.987Z,37.58
2023-04-18T23:43:26.017Z,37.65
2023-04-18T23:45:53.057Z,37.91
2023-04-18T23:48:20.233Z,37.64
2023-04-18T23:50:48.963Z,37.34
2023-04-18T23:53:20.152Z,37.73
2023-04-18T23:55:50.105Z,37.85
2023-04-18T23:58:17.882Z,37.25
