createdAt,value
2018-08-03T00:00:27.140Z,45.50
2018-08-03T00:01:31.921Z,45.60
2018-08-03T00:02:36.966Z,45.60
2018-08-03T00:03:42.047Z,45.60
2018-08-03T00:04:47.081Z,45.50
2018-08-03T00:05:52.096Z,45.50
2018-08-03T00:06:57.195Z,45.50
2018-08-03T00:08:02.113Z,45.50
2018-08-03T00:09:07.154Z,45.60
2018-08-03T00:10:12.490Z,45.60
2018-08-03T00:11:17.527Z,45.70
2018-08-03T00:12:22.494Z,45.80
2018-08-03T00:13:27.316Z,45.90
2018-08-03T00:14:32.167Z,45.80
2018-08-03T00:15:37.147Z,45.70
2018-08-03T00:16:42.039Z,45.80
2018-08-03T00:17:47.036Z,45.70
2018-08-03T00:18:52.063Z,45.80
2018-08-03T00:19:57.134Z,45.90
2018-08-03T00:21:02.087Z,45.90
2018-08-03T00:22:07.070Z,45.80
2018-08-03T00:23:12.152Z,45.90
2018-08-03T00:24:17.095Z,45.90
2018-08-03T00:25:21.987Z,46.00
2018-08-03T00:26:26.937Z,45.90
2018-08-03T00:27:32.017Z,46.00
2018-08-03T00:28:37.002Z,45.90
2018-08-03T00:29:42.046Z,45.90
2018-08-03T00:30:46.818Z,45.90
2018-08-03T00:31:51.710Z,45.90
2018-08-03T00:32:56.706Z,45.90
2018-08-03T00:34:01.805Z,46.00
2018-08-03T00:35:06.604Z,45.80
2018-08-03T00:36:11.673Z,45.90
2018-08-03T00:37:16.657Z,46.00
2018-08-03T00:38:21.732Z,46.00
2018-08-03T00:39:26.719Z,46.10
2018-08-03T00:40:31.615Z,46.00
2018-08-03T00:41:36.571Z,46.00
2018-08-03T00:42:41.736Z,46.10
2018-08-03T00:43:46.747Z,46.00
2018-08-03T00:44:51.733Z,46.00
2018-08-03T00:45:56.878Z,46.00
2018-08-03T00:47:01.966Z,46.70
2018-08-03T00:48:06.920Z,46.20
2018-08-03T00:49:11.931Z,46.20
2018-08-03T00:50:16.953Z,46.30
2018-08-03T00:51:22.201Z,46.50
2018-08-03T00:52:27.091Z,46.30
2018-08-03T00:53:32.010Z,46.20
2018-08-03T00:54:37.037Z,46.00
2018-08-03T00:55:42.006Z,46.10
2018-08-03T00:56:47.558Z,46.20
2018-08-03T00:57:58.234Z,46.10
2018-08-03T00:59:03.233Z,46.20
2018-08-03T01:00:08.156Z,46.20
2018-08-03T01:01:13.210Z,46.20
2018-08-03T01:02:18.221Z,46.20
2018-08-03T01:03:23.334Z,46.40
2018-08-03T01:04:28.215Z,46.20
2018-08-03T01:05:33.187Z,46.20
2018-08-03T01:06:38.141Z,46.30
2018-08-03T01:07:43.149Z,46.30
2018-08-03T01:08:48.094Z,46.40
2018-08-03T01:09:53.103Z,46.40
2018-08-03T01:10:58.115Z,46.40
2018-08-03T01:12:03.160Z,46.60
2018-08-03T01:13:08.203Z,46.50
2018-08-03T01:14:13.159Z,46.60
2018-08-03T01:15:21.095Z,46.50
2018-08-03T01:16:28.506Z,46.70
2018-08-03T01:17:33.554Z,46.70
2018-08-03T01:18:39.045Z,46.70
2018-08-03T01:19:46.216Z,46.90
2018-08-03T01:20:51.117Z,46.80
2018-08-03T01:21:56.079Z,46.80
2018-08-03T01:23:01.106Z,46.90
2018-08-03T01:24:06.138Z,46.80
2018-08-03T01:25:11.085Z,46.90
2018-08-03T01:26:15.941Z,46.80
2018-08-03T01:27:20.883Z,46.90
2018-08-03T01:28:26.131Z,46.90
2018-08-03T01:29:31.199Z,46.80
2018-08-03T01:30:36.257Z,46.70
2018-08-03T01:31:41.343Z,47.40
2018-08-03T01:32:46.206Z,46.80
2018-08-03T01:33:51.095Z,46.80
2018-08-03T01:34:56.083Z,46.90
2018-08-03T01:36:01.100Z,46.80
2018-08-03T01:37:06.149Z,46.90
2018-08-03T01:38:10.958Z,47.00
2018-08-03T01:39:15.902Z,47.10
2018-08-03T01:40:20.941Z,47.20
2018-08-03T01:41:25.919Z,47.20
2018-08-03T01:42:30.741Z,47.10
2018-08-03T01:43:35.630Z,47.20
2018-08-03T01:44:40.611Z,47.20
2018-08-03T01:45:45.681Z,47.20
2018-08-03T01:46:50.596Z,47.20
2018-08-03T01:47:55.659Z,47.30
2018-08-03T01:49:00.711Z,47.30
2018-08-03T01:50:05.898Z,47.30
2018-08-03T01:51:10.667Z,47.30
2018-08-03T01:52:15.596Z,47.30
2018-08-03T01:53:20.472Z,47.30
2018-08-03T01:54:25.365Z,47.30
2018-08-03T01:55:30.345Z,47.40
2018-08-03T01:56:35.285Z,47.50
2018-08-03T01:57:40.156Z,47.40
2018-08-03T01:58:49.210Z,47.40
2018-08-03T01:59:59.383Z,47.60
2018-08-03T02:01:04.211Z,47.60
2018-08-03T02:02:09.033Z,47.40
2018-08-03T02:03:13.927Z,47.40
2018-08-03T02:04:18.922Z,47.40
2018-08-03T02:05:23.727Z,47.40
2018-08-03T02:06:28.697Z,47.40
2018-08-03T02:07:33.542Z,47.30
2018-08-03T02:08:38.417Z,47.40
2018-08-03T02:09:43.444Z,47.50
2018-08-03T02:10:48.485Z,48.20
2018-08-03T02:11:53.326Z,47.60
2018-08-03T02:12:58.347Z,47.60
2018-08-03T02:14:03.392Z,47.70
2018-08-03T02:15:08.432Z,47.70
2018-08-03T02:16:13.225Z,47.70
2018-08-03T02:17:18.044Z,47.70
2018-08-03T02:18:22.822Z,47.70
2018-08-03T02:19:27.598Z,47.70
2018-08-03T02:20:32.801Z,47.80
2018-08-03T02:21:37.630Z,47.80
2018-08-03T02:22:42.668Z,47.90
2018-08-03T02:23:47.502Z,47.80
2018-08-03T02:24:52.449Z,47.80
2018-08-03T02:25:57.313Z,47.80
2018-08-03T02:27:02.291Z,47.90
2018-08-03T02:28:07.176Z,47.90
2018-08-03T02:29:12.021Z,47.90
2018-08-03T02:30:16.995Z,47.90
2018-08-03T02:31:21.943Z,47.90
2018-08-03T02:32:26.989Z,47.90
2018-08-03T02:33:31.784Z,47.90
2018-08-03T02:34:36.572Z,47.90
2018-08-03T02:35:41.626Z,47.90
2018-08-03T02:36:46.373Z,47.90
2018-08-03T02:37:51.395Z,47.90
2018-08-03T02:38:56.186Z,47.90
2018-08-03T02:40:01.183Z,48.60
2018-08-03T02:41:05.944Z,47.90
2018-08-03T02:42:10.942Z,47.90
2018-08-03T02:43:15.927Z,48.50
2018-08-03T02:44:21.146Z,47.80
2018-08-03T02:45:26.119Z,47.80
2018-08-03T02:46:30.927Z,47.80
2018-08-03T02:47:35.638Z,47.80
2018-08-03T02:48:40.565Z,47.80
2018-08-03T02:49:45.745Z,47.90
2018-08-03T02:50:50.846Z,47.70
2018-08-03T02:51:55.636Z,47.70
2018-08-03T02:53:00.677Z,47.60
2018-08-03T02:54:05.597Z,47.60
2018-08-03T02:55:10.619Z,47.60
2018-08-03T02:56:15.479Z,47.60
2018-08-03T02:57:20.269Z,47.80
2018-08-03T02:58:25.282Z,47.80
2018-08-03T02:59:30.221Z,47.80
2018-08-03T03:00:35.263Z,47.90
2018-08-03T03:01:40.205Z,47.90
2018-08-03T03:02:44.999Z,48.00
2018-08-03T03:03:50.024Z,48.00
2018-08-03T03:04:54.860Z,48.10
2018-08-03T03:05:59.708Z,48.10
2018-08-03T03:07:04.527Z,48.10
2018-08-03T03:08:09.550Z,48.20
2018-08-03T03:09:14.558Z,48.10
2018-08-03T03:10:19.414Z,48.10
2018-08-03T03:11:24.244Z,48.20
2018-08-03T03:12:29.237Z,48.30
2018-08-03T03:13:34.242Z,48.30
2018-08-03T03:14:39.356Z,48.30
2018-08-03T03:15:44.305Z,48.30
2018-08-03T03:16:49.425Z,48.40
2018-08-03T03:17:54.313Z,48.40
2018-08-03T03:18:59.290Z,48.40
2018-08-03T03:20:04.248Z,48.30
2018-08-03T03:21:09.141Z,48.40
2018-08-03T03:22:13.976Z,48.40
2018-08-03T03:23:18.883Z,48.40
2018-08-03T03:24:23.831Z,48.40
2018-08-03T03:25:28.627Z,48.40
2018-08-03T03:26:33.488Z,48.40
2018-08-03T03:27:38.473Z,48.50
2018-08-03T03:28:43.527Z,48.50
2018-08-03T03:29:48.338Z,48.50
2018-08-03T03:30:53.379Z,48.50
2018-08-03T03:31:58.420Z,48.40
2018-08-03T03:33:03.414Z,48.40
2018-08-03T03:34:08.203Z,48.40
2018-08-03T03:35:13.210Z,48.40
2018-08-03T03:36:18.217Z,48.40
2018-08-03T03:37:23.078Z,48.30
2018-08-03T03:38:28.036Z,48.30
2018-08-03T03:39:33.033Z,48.30
2018-08-03T03:40:38.023Z,48.30
2018-08-03T03:41:43.018Z,48.40
2018-08-03T03:42:47.888Z,48.40
2018-08-03T03:43:52.761Z,48.40
2018-08-03T03:44:57.707Z,48.50
2018-08-03T03:46:02.650Z,48.50
2018-08-03T03:47:07.415Z,48.60
2018-08-03T03:48:12.325Z,48.50
2018-08-03T03:49:17.399Z,48.60
2018-08-03T03:51:56.373Z,48.60
2018-08-03T03:53:01.313Z,48.60
2018-08-03T03:54:06.174Z,48.70
2018-08-03T03:55:11.006Z,48.70
2018-08-03T03:56:16.028Z,48.70
2018-08-03T03:57:21.042Z,48.80
2018-08-03T03:58:26.165Z,48.80
2018-08-03T03:59:31.162Z,48.90
2018-08-03T04:00:35.992Z,48.90
2018-08-03T04:01:41.064Z,48.80
2018-08-03T04:02:46.135Z,48.90
2018-08-03T04:03:51.074Z,48.90
2018-08-03T04:04:56.066Z,49.10
2018-08-03T04:06:00.924Z,48.90
2018-08-03T04:07:05.791Z,49.00
2018-08-03T04:08:10.765Z,49.00
2018-08-03T04:09:15.549Z,49.00
2018-08-03T04:10:20.548Z,49.00
2018-08-03T04:11:25.541Z,49.00
2018-08-03T04:12:30.329Z,49.10
2018-08-03T04:13:35.393Z,49.20
2018-08-03T04:14:40.174Z,49.30
2018-08-03T04:15:45.282Z,49.30
2018-08-03T04:16:50.233Z,49.20
2018-08-03T04:17:55.042Z,49.00
2018-08-03T04:19:00.079Z,49.00
2018-08-03T04:20:05.160Z,48.90
2018-08-03T04:21:10.098Z,49.00
2018-08-03T04:22:14.909Z,49.20
2018-08-03T04:23:19.728Z,49.10
2018-08-03T04:24:24.603Z,49.10
2018-08-03T04:25:29.592Z,49.10
2018-08-03T04:26:34.417Z,49.10
2018-08-03T04:27:39.275Z,49.10
2018-08-03T04:28:44.075Z,49.10
2018-08-03T04:29:48.975Z,49.00
2018-08-03T04:30:53.860Z,48.90
2018-08-03T04:31:58.830Z,48.80
2018-08-03T04:33:03.698Z,48.90
2018-08-03T04:34:08.694Z,48.80
2018-08-03T04:35:13.543Z,49.00
2018-08-03T04:36:18.352Z,49.10
2018-08-03T04:37:23.245Z,49.00
2018-08-03T04:38:28.149Z,49.10
2018-08-03T04:39:33.069Z,49.00
2018-08-03T04:40:37.842Z,49.00
2018-08-03T04:41:42.856Z,48.90
2018-08-03T04:42:47.804Z,48.90
2018-08-03T04:43:52.671Z,48.80
2018-08-03T04:44:57.605Z,48.80
2018-08-03T04:46:02.441Z,48.80
2018-08-03T04:47:07.401Z,48.70
2018-08-03T04:48:12.447Z,48.70
2018-08-03T04:49:17.427Z,48.60
2018-08-03T04:50:22.473Z,48.60
2018-08-03T04:51:27.335Z,48.80
2018-08-03T04:52:32.327Z,48.80
2018-08-03T04:53:37.355Z,48.90
2018-08-03T04:54:42.407Z,48.90
2018-08-03T04:55:47.331Z,48.80
2018-08-03T04:56:52.405Z,48.70
2018-08-03T04:57:57.368Z,48.70
2018-08-03T04:59:02.456Z,48.60
2018-08-03T05:00:07.365Z,48.80
2018-08-03T05:01:12.250Z,48.80
2018-08-03T05:02:17.246Z,48.70
2018-08-03T05:03:22.375Z,48.60
2018-08-03T05:04:27.174Z,48.60
2018-08-03T05:05:32.174Z,48.70
2018-08-03T05:06:37.054Z,48.70
2018-08-03T05:07:41.978Z,48.60
2018-08-03T05:08:46.789Z,48.50
2018-08-03T05:09:51.744Z,48.50
2018-08-03T05:10:56.871Z,48.60
2018-08-03T05:12:01.772Z,48.60
2018-08-03T05:13:06.637Z,48.50
2018-08-03T05:14:11.678Z,48.50
2018-08-03T05:15:16.621Z,48.40
2018-08-03T05:16:21.456Z,48.40
2018-08-03T05:17:26.370Z,48.30
2018-08-03T05:18:31.164Z,48.30
2018-08-03T05:19:36.001Z,48.30
2018-08-03T05:20:40.964Z,48.40
2018-08-03T05:21:45.804Z,48.40
2018-08-03T05:22:50.797Z,48.40
2018-08-03T05:23:55.748Z,48.40
2018-08-03T05:25:01.395Z,48.30
2018-08-03T05:26:06.194Z,48.40
2018-08-03T05:27:11.248Z,48.40
2018-08-03T05:28:16.328Z,48.40
2018-08-03T05:29:21.164Z,48.40
2018-08-03T05:30:26.321Z,48.40
2018-08-03T05:31:31.303Z,48.50
2018-08-03T05:32:36.388Z,48.40
2018-08-03T05:33:41.342Z,48.30
2018-08-03T05:34:46.064Z,48.40
2018-08-03T05:35:51.020Z,48.40
2018-08-03T05:36:55.857Z,48.40
2018-08-03T05:38:00.871Z,48.40
2018-08-03T05:39:05.979Z,48.40
2018-08-03T05:40:11.016Z,48.40
2018-08-03T05:41:15.810Z,48.20
2018-08-03T05:42:20.750Z,48.20
2018-08-03T05:43:25.617Z,48.20
2018-08-03T05:44:30.546Z,48.30
2018-08-03T05:45:35.263Z,48.20
2018-08-03T05:46:40.074Z,48.20
2018-08-03T05:47:45.002Z,48.20
2018-08-03T05:48:49.722Z,48.10
2018-08-03T05:49:54.435Z,48.10
2018-08-03T05:50:59.382Z,48.70
2018-08-03T05:52:04.231Z,47.90
2018-08-03T05:53:09.065Z,48.00
2018-08-03T05:54:13.765Z,48.00
2018-08-03T05:55:18.527Z,47.90
2018-08-03T05:56:23.468Z,47.70
2018-08-03T05:57:28.319Z,47.70
2018-08-03T05:58:33.167Z,47.60
2018-08-03T05:59:37.875Z,47.60
2018-08-03T06:00:42.697Z,47.50
2018-08-03T06:01:47.503Z,47.50
2018-08-03T06:02:52.501Z,47.60
2018-08-03T06:03:57.367Z,47.50
2018-08-03T06:05:02.167Z,47.50
2018-08-03T06:06:07.248Z,47.50
2018-08-03T06:07:12.170Z,47.50
2018-08-03T06:08:17.276Z,47.50
2018-08-03T06:09:22.306Z,47.50
2018-08-03T06:10:27.234Z,47.50
2018-08-03T06:11:32.197Z,47.40
2018-08-03T06:12:37.076Z,47.40
2018-08-03T06:13:41.965Z,47.40
2018-08-03T06:14:46.770Z,47.20
2018-08-03T06:15:51.635Z,47.20
2018-08-03T06:16:56.577Z,47.30
2018-08-03T06:18:01.458Z,47.40
2018-08-03T06:19:06.370Z,47.40
2018-08-03T06:20:11.423Z,47.40
2018-08-03T06:21:16.394Z,47.30
2018-08-03T06:22:21.389Z,47.20
2018-08-03T06:23:26.427Z,47.10
2018-08-03T06:24:31.371Z,47.00
2018-08-03T06:25:36.357Z,47.00
2018-08-03T06:26:41.414Z,46.70
2018-08-03T06:27:46.261Z,46.80
2018-08-03T06:28:51.277Z,47.00
2018-08-03T06:29:56.431Z,47.10
2018-08-03T06:31:01.439Z,47.10
2018-08-03T06:32:06.433Z,47.10
2018-08-03T06:33:11.385Z,47.10
2018-08-03T06:34:16.327Z,47.20
2018-08-03T06:35:21.400Z,47.50
2018-08-03T06:36:26.274Z,47.40
2018-08-03T06:37:31.109Z,47.10
2018-08-03T06:38:36.147Z,47.10
2018-08-03T06:39:41.004Z,47.20
2018-08-03T06:40:45.994Z,47.30
2018-08-03T06:41:51.021Z,47.30
2018-08-03T06:42:56.024Z,47.50
2018-08-03T06:44:01.070Z,47.50
2018-08-03T06:45:06.003Z,47.10
2018-08-03T06:46:10.817Z,46.90
2018-08-03T06:47:15.607Z,47.10
2018-08-03T06:48:20.622Z,47.30
2018-08-03T06:49:25.547Z,47.30
2018-08-03T06:50:31.766Z,47.20
2018-08-03T06:51:36.730Z,47.10
2018-08-03T06:52:41.602Z,47.20
2018-08-03T06:53:46.383Z,47.40
2018-08-03T06:54:51.640Z,47.50
2018-08-03T06:55:56.608Z,47.40
2018-08-03T06:57:01.462Z,47.50
2018-08-03T06:58:06.186Z,47.50
2018-08-03T06:59:11.128Z,47.70
2018-08-03T07:00:16.170Z,47.50
2018-08-03T07:01:20.916Z,47.50
2018-08-03T07:02:25.733Z,47.50
2018-08-03T07:03:30.837Z,47.70
2018-08-03T07:04:35.919Z,47.60
2018-08-03T07:05:40.833Z,47.70
2018-08-03T07:06:45.610Z,47.70
2018-08-03T07:07:50.515Z,47.80
2018-08-03T07:08:55.237Z,47.90
2018-08-03T07:10:00.153Z,47.90
2018-08-03T07:11:04.981Z,47.60
2018-08-03T07:12:11.185Z,47.70
2018-08-03T07:13:16.382Z,47.60
2018-08-03T07:14:21.282Z,47.50
2018-08-03T07:15:26.422Z,47.60
2018-08-03T07:16:31.429Z,47.40
2018-08-03T07:17:36.428Z,47.60
2018-08-03T07:18:41.286Z,47.70
2018-08-03T07:19:47.956Z,47.60
2018-08-03T07:20:53.036Z,47.50
2018-08-03T07:21:59.361Z,47.70
2018-08-03T07:23:04.654Z,48.00
2018-08-03T07:24:09.661Z,48.10
2018-08-03T07:25:15.459Z,48.10
2018-08-03T07:26:20.634Z,48.10
2018-08-03T07:27:25.598Z,48.30
2018-08-03T07:28:30.339Z,48.30
2018-08-03T07:29:36.033Z,48.30
2018-08-03T07:30:40.945Z,48.30
2018-08-03T07:31:45.969Z,48.40
2018-08-03T07:32:50.963Z,48.40
2018-08-03T07:33:56.047Z,48.50
2018-08-03T07:35:01.002Z,48.30
2018-08-03T07:36:05.774Z,48.30
2018-08-03T07:37:10.774Z,48.20
2018-08-03T07:38:15.769Z,48.20
2018-08-03T07:39:20.644Z,48.10
2018-08-03T07:40:25.547Z,48.10
2018-08-03T07:41:30.408Z,48.10
2018-08-03T07:42:35.288Z,48.10
2018-08-03T07:43:40.308Z,48.00
2018-08-03T07:44:45.449Z,48.00
2018-08-03T07:45:50.425Z,47.60
2018-08-03T07:46:55.656Z,47.70
2018-08-03T07:48:00.644Z,47.60
2018-08-03T07:49:05.580Z,47.70
2018-08-03T07:50:10.621Z,47.60
2018-08-03T07:51:16.161Z,47.70
2018-08-03T07:52:21.252Z,47.70
2018-08-03T07:53:26.256Z,47.70
2018-08-03T07:54:31.322Z,47.70
2018-08-03T07:55:36.437Z,47.80
2018-08-03T07:56:41.527Z,47.80
2018-08-03T07:57:46.486Z,47.80
2018-08-03T07:58:51.616Z,47.90
2018-08-03T07:59:56.445Z,48.00
2018-08-03T08:01:01.437Z,48.00
2018-08-03T08:02:06.427Z,47.90
2018-08-03T08:03:11.317Z,47.90
2018-08-03T08:04:16.135Z,47.90
2018-08-03T08:05:21.164Z,47.90
2018-08-03T08:06:26.445Z,48.00
2018-08-03T08:07:31.575Z,48.10
2018-08-03T08:08:36.482Z,48.00
2018-08-03T08:09:41.501Z,48.00
2018-08-03T08:10:46.579Z,48.00
2018-08-03T08:11:52.176Z,48.10
2018-08-03T08:12:57.058Z,48.00
2018-08-03T08:14:01.960Z,48.00
2018-08-03T08:15:06.986Z,48.00
2018-08-03T08:16:12.034Z,48.00
2018-08-03T08:17:17.126Z,47.80
2018-08-03T08:18:22.152Z,47.80
2018-08-03T08:19:27.116Z,47.90
2018-08-03T08:20:32.275Z,47.70
2018-08-03T08:21:37.360Z,47.50
2018-08-03T08:22:42.312Z,47.60
2018-08-03T08:23:47.346Z,47.50
2018-08-03T08:24:52.539Z,47.50
2018-08-03T08:25:57.427Z,47.60
2018-08-03T08:27:02.422Z,47.60
2018-08-03T08:28:07.447Z,47.60
2018-08-03T08:29:12.504Z,47.70
2018-08-03T08:30:17.546Z,47.90
2018-08-03T08:31:22.903Z,47.80
2018-08-03T08:32:27.713Z,47.70
2018-08-03T08:33:32.917Z,47.70
2018-08-03T08:34:38.203Z,47.90
2018-08-03T08:35:43.139Z,47.80
2018-08-03T08:36:48.180Z,47.90
2018-08-03T08:37:53.083Z,47.90
2018-08-03T08:38:58.037Z,48.00
2018-08-03T08:40:02.917Z,48.00
2018-08-03T08:41:07.805Z,48.10
2018-08-03T08:42:12.849Z,48.10
2018-08-03T08:43:17.927Z,48.10
2018-08-03T08:44:22.643Z,48.10
2018-08-03T08:45:27.581Z,48.10
2018-08-03T08:46:32.609Z,48.10
2018-08-03T08:47:37.549Z,48.20
2018-08-03T08:48:42.493Z,48.40
2018-08-03T08:49:47.358Z,48.30
2018-08-03T08:50:52.292Z,48.30
2018-08-03T08:51:57.206Z,48.30
2018-08-03T08:53:02.317Z,48.40
2018-08-03T08:54:07.177Z,48.40
2018-08-03T08:55:12.177Z,48.50
2018-08-03T08:56:17.158Z,48.50
2018-08-03T08:57:22.136Z,48.50
2018-08-03T08:58:26.930Z,48.60
2018-08-03T08:59:31.857Z,48.60
2018-08-03T09:00:36.643Z,48.60
2018-08-03T09:01:41.551Z,48.80
2018-08-03T09:02:46.615Z,48.80
2018-08-03T09:03:51.563Z,48.80
2018-08-03T09:04:56.603Z,48.80
2018-08-03T09:06:01.625Z,48.80
2018-08-03T09:07:06.519Z,48.90
2018-08-03T09:08:11.424Z,48.90
2018-08-03T09:09:16.293Z,48.90
2018-08-03T09:10:21.322Z,49.00
2018-08-03T09:11:26.383Z,49.00
2018-08-03T09:12:31.253Z,48.90
2018-08-03T09:13:36.244Z,49.00
2018-08-03T09:14:41.167Z,49.00
2018-08-03T09:15:45.986Z,49.00
2018-08-03T09:16:51.023Z,49.00
2018-08-03T09:17:55.988Z,49.00
2018-08-03T09:19:00.824Z,49.00
2018-08-03T09:20:05.841Z,49.10
2018-08-03T09:21:10.673Z,49.10
2018-08-03T09:22:15.630Z,49.10
2018-08-03T09:23:20.492Z,49.00
2018-08-03T09:24:25.482Z,49.00
2018-08-03T09:25:30.397Z,49.00
2018-08-03T09:26:35.439Z,49.00
2018-08-03T09:27:40.242Z,49.00
2018-08-03T09:28:45.198Z,49.00
2018-08-03T09:29:49.969Z,49.10
2018-08-03T09:30:55.091Z,49.10
2018-08-03T09:31:59.804Z,49.10
2018-08-03T09:33:04.594Z,49.10
2018-08-03T09:34:09.615Z,49.00
2018-08-03T09:35:14.463Z,49.10
2018-08-03T09:36:19.496Z,49.10
2018-08-03T09:37:24.480Z,49.00
2018-08-03T09:38:29.304Z,49.10
2018-08-03T09:39:34.300Z,49.10
2018-08-03T09:40:39.736Z,49.30
2018-08-03T09:41:44.488Z,49.20
2018-08-03T09:42:49.586Z,49.10
2018-08-03T09:43:54.323Z,49.20
2018-08-03T09:44:59.296Z,49.10
2018-08-03T09:46:04.121Z,49.10
2018-08-03T09:47:09.108Z,49.30
2018-08-03T09:48:14.068Z,49.60
2018-08-03T09:49:19.789Z,49.90
2018-08-03T09:50:24.630Z,50.00
2018-08-03T09:51:29.578Z,50.10
2018-08-03T09:52:34.488Z,49.90
2018-08-03T09:53:39.592Z,50.20
2018-08-03T09:54:44.655Z,50.20
2018-08-03T09:55:49.427Z,50.40
2018-08-03T09:56:54.379Z,50.20
2018-08-03T09:57:59.387Z,50.10
2018-08-03T09:59:04.180Z,50.00
2018-08-03T10:00:09.223Z,50.00
2018-08-03T10:01:14.110Z,49.90
2018-08-03T10:02:19.019Z,49.90
2018-08-03T10:03:23.957Z,49.80
2018-08-03T10:04:28.717Z,49.80
2018-08-03T10:05:33.642Z,49.70
2018-08-03T10:06:38.735Z,49.60
2018-08-03T10:07:43.612Z,49.50
2018-08-03T10:08:48.588Z,49.60
2018-08-03T10:09:53.827Z,49.60
2018-08-03T10:10:58.777Z,49.60
2018-08-03T10:12:03.605Z,49.60
2018-08-03T10:13:08.623Z,50.20
2018-08-03T10:14:13.507Z,49.50
2018-08-03T10:15:18.574Z,49.50
2018-08-03T10:16:23.377Z,49.30
2018-08-03T10:17:28.420Z,49.30
2018-08-03T10:18:33.165Z,49.20
2018-08-03T10:19:38.091Z,49.20
2018-08-03T10:20:43.003Z,49.20
2018-08-03T10:21:48.091Z,49.10
2018-08-03T10:22:53.104Z,49.10
2018-08-03T10:23:57.936Z,49.10
2018-08-03T10:25:03.085Z,49.10
2018-08-03T10:26:08.186Z,49.10
2018-08-03T10:27:13.292Z,49.10
2018-08-03T10:28:18.142Z,49.10
2018-08-03T10:29:22.975Z,49.20
2018-08-03T10:30:28.000Z,49.30
2018-08-03T10:31:33.098Z,49.30
2018-08-03T10:32:37.942Z,49.30
2018-08-03T10:33:43.029Z,49.40
2018-08-03T10:34:47.773Z,49.40
2018-08-03T10:35:52.547Z,49.40
2018-08-03T10:36:57.511Z,49.40
2018-08-03T10:38:02.523Z,49.40
2018-08-03T10:39:07.596Z,49.30
2018-08-03T10:40:12.590Z,49.30
2018-08-03T10:41:17.768Z,49.20
2018-08-03T10:42:22.810Z,49.20
2018-08-03T10:43:27.893Z,49.30
2018-08-03T10:44:32.700Z,49.20
2018-08-03T10:45:37.708Z,49.20
2018-08-03T10:46:42.732Z,49.30
2018-08-03T10:47:47.494Z,49.40
2018-08-03T10:48:52.623Z,49.40
2018-08-03T10:49:57.583Z,49.40
2018-08-03T10:51:02.629Z,49.30
2018-08-03T10:52:08.263Z,49.10
2018-08-03T10:53:13.494Z,48.90
2018-08-03T10:54:18.357Z,48.80
2018-08-03T10:55:23.176Z,48.80
2018-08-03T10:56:28.176Z,48.80
2018-08-03T10:57:33.012Z,49.10
2018-08-03T10:58:38.015Z,49.10
2018-08-03T10:59:42.892Z,49.00
2018-08-03T11:00:47.864Z,49.10
2018-08-03T11:01:52.959Z,49.20
2018-08-03T11:02:57.825Z,49.40
2018-08-03T11:04:02.935Z,49.50
2018-08-03T11:05:07.956Z,49.80
2018-08-03T11:06:12.837Z,50.20
2018-08-03T11:07:17.819Z,50.00
2018-08-03T11:08:22.776Z,50.20
2018-08-03T11:09:27.792Z,50.70
2018-08-03T11:10:32.696Z,50.00
2018-08-03T11:11:37.597Z,50.30
2018-08-03T11:12:42.574Z,50.50
2018-08-03T11:13:47.568Z,50.50
2018-08-03T11:14:52.445Z,50.40
2018-08-03T11:15:57.472Z,50.70
2018-08-03T11:17:02.631Z,50.70
2018-08-03T11:18:08.098Z,51.10
2018-08-03T11:19:13.138Z,51.30
2018-08-03T11:20:18.164Z,51.40
2018-08-03T11:21:23.104Z,51.60
2018-08-03T11:22:28.217Z,51.70
2018-08-03T11:23:33.064Z,51.80
2018-08-03T11:24:38.094Z,51.90
2018-08-03T11:25:43.083Z,51.70
2018-08-03T11:26:48.173Z,51.60
2018-08-03T11:27:53.042Z,51.60
2018-08-03T11:28:58.154Z,51.60
2018-08-03T11:30:03.215Z,51.40
2018-08-03T11:31:08.983Z,51.30
2018-08-03T11:32:14.136Z,51.30
2018-08-03T11:33:19.182Z,51.20
2018-08-03T11:34:24.286Z,51.20
2018-08-03T11:35:29.236Z,51.10
2018-08-03T11:36:34.356Z,51.10
2018-08-03T11:37:39.246Z,50.90
2018-08-03T11:38:44.156Z,50.90
2018-08-03T11:39:49.370Z,50.90
2018-08-03T11:40:54.398Z,50.80
2018-08-03T11:41:59.372Z,50.70
2018-08-03T11:43:04.444Z,50.30
2018-08-03T11:44:09.491Z,50.00
2018-08-03T11:45:14.472Z,50.10
2018-08-03T11:46:19.433Z,50.20
2018-08-03T11:47:24.400Z,50.10
2018-08-03T11:48:29.480Z,50.00
2018-08-03T11:49:34.444Z,50.00
2018-08-03T11:50:39.490Z,50.20
2018-08-03T11:51:44.579Z,50.20
2018-08-03T11:52:49.459Z,50.20
2018-08-03T11:53:54.441Z,50.00
2018-08-03T11:54:59.455Z,50.00
2018-08-03T11:56:04.363Z,49.90
2018-08-03T11:57:09.230Z,49.60
2018-08-03T11:58:14.098Z,49.60
2018-08-03T11:59:19.084Z,49.40
2018-08-03T12:00:24.083Z,49.40
2018-08-03T12:01:28.953Z,49.40
2018-08-03T12:02:33.915Z,49.30
2018-08-03T12:03:39.356Z,49.20
2018-08-03T12:04:44.405Z,48.70
2018-08-03T12:05:49.189Z,48.10
2018-08-03T12:06:54.010Z,47.90
2018-08-03T12:07:58.940Z,47.70
2018-08-03T12:09:03.761Z,47.70
2018-08-03T12:10:08.592Z,47.90
2018-08-03T12:11:13.346Z,48.20
2018-08-03T12:12:18.152Z,48.40
2018-08-03T12:13:23.091Z,48.50
2018-08-03T12:14:28.082Z,48.40
2018-08-03T12:15:33.163Z,48.40
2018-08-03T12:16:38.013Z,48.40
2018-08-03T12:17:42.996Z,48.40
2018-08-03T12:18:47.860Z,48.50
2018-08-03T12:19:52.878Z,48.50
2018-08-03T12:20:58.088Z,48.50
2018-08-03T12:22:03.128Z,48.50
2018-08-03T12:23:08.158Z,48.50
2018-08-03T12:24:13.200Z,48.60
2018-08-03T12:25:17.987Z,48.40
2018-08-03T12:26:22.787Z,48.30
2018-08-03T12:27:27.538Z,48.40
2018-08-03T12:28:32.449Z,48.60
2018-08-03T12:29:37.522Z,48.80
2018-08-03T12:30:42.336Z,48.80
2018-08-03T12:31:47.143Z,48.90
2018-08-03T12:32:52.107Z,48.80
2018-08-03T12:33:56.997Z,48.80
2018-08-03T12:35:02.043Z,48.90
2018-08-03T12:36:07.224Z,49.20
2018-08-03T12:37:12.067Z,49.60
2018-08-03T12:38:16.903Z,49.90
2018-08-03T12:39:21.730Z,50.20
2018-08-03T12:40:26.658Z,50.50
2018-08-03T12:41:31.690Z,50.90
2018-08-03T12:42:36.566Z,51.30
2018-08-03T12:43:41.578Z,51.20
2018-08-03T12:44:46.589Z,51.40
2018-08-03T12:45:51.518Z,51.80
2018-08-03T12:46:56.415Z,51.80
2018-08-03T12:48:01.382Z,52.10
2018-08-03T12:49:06.466Z,52.30
2018-08-03T12:50:11.384Z,52.40
2018-08-03T12:51:16.187Z,52.50
2018-08-03T12:52:21.107Z,52.50
2018-08-03T12:53:26.108Z,52.80
2018-08-03T12:54:31.143Z,52.90
2018-08-03T12:55:36.092Z,53.10
2018-08-03T12:56:41.169Z,53.10
2018-08-03T12:57:46.105Z,53.10
2018-08-03T12:58:51.380Z,53.00
2018-08-03T12:59:56.231Z,53.10
2018-08-03T13:01:01.117Z,53.00
2018-08-03T13:02:06.394Z,53.00
2018-08-03T13:03:11.459Z,53.10
2018-08-03T13:04:16.597Z,53.00
2018-08-03T13:05:21.649Z,53.10
2018-08-03T13:06:26.501Z,53.10
2018-08-03T13:07:31.434Z,53.10
2018-08-03T13:08:36.359Z,53.10
2018-08-03T13:09:41.182Z,53.00
2018-08-03T13:10:45.968Z,53.00
2018-08-03T13:11:50.850Z,53.00
2018-08-03T13:13:01.099Z,53.10
2018-08-03T13:14:06.222Z,53.00
2018-08-03T13:15:11.396Z,53.10
2018-08-03T13:16:16.360Z,53.10
2018-08-03T13:17:21.382Z,53.00
2018-08-03T13:18:26.220Z,53.00
2018-08-03T13:19:31.269Z,53.10
2018-08-03T13:20:36.752Z,53.10
2018-08-03T13:21:41.673Z,53.10
2018-08-03T13:22:46.784Z,53.10
2018-08-03T13:23:51.882Z,53.10
2018-08-03T13:24:56.994Z,53.10
2018-08-03T13:26:01.881Z,53.10
2018-08-03T13:27:06.937Z,53.10
2018-08-03T13:28:12.111Z,53.00
2018-08-03T13:29:17.110Z,53.00
2018-08-03T13:30:28.184Z,53.10
2018-08-03T13:31:33.263Z,53.10
2018-08-03T13:32:38.291Z,53.10
2018-08-03T13:33:43.366Z,53.20
2018-08-03T13:34:48.894Z,53.20
2018-08-03T13:35:53.977Z,53.20
2018-08-03T13:36:59.058Z,53.30
2018-08-03T13:38:04.066Z,53.40
2018-08-03T13:39:09.244Z,53.40
2018-08-03T13:40:14.240Z,53.50
2018-08-03T13:41:19.198Z,53.50
2018-08-03T13:42:24.038Z,53.60
2018-08-03T13:43:28.903Z,53.50
2018-08-03T13:44:33.852Z,53.60
2018-08-03T13:45:38.873Z,53.60
2018-08-03T13:46:43.886Z,53.50
2018-08-03T13:47:48.884Z,53.60
2018-08-03T13:48:54.267Z,53.60
2018-08-03T13:49:59.177Z,53.50
2018-08-03T13:51:04.224Z,53.50
2018-08-03T13:52:09.043Z,53.50
2018-08-03T13:53:13.841Z,54.20
2018-08-03T13:54:18.916Z,53.50
2018-08-03T13:55:23.974Z,53.50
2018-08-03T13:56:28.819Z,53.50
2018-08-03T13:57:33.668Z,53.50
2018-08-03T13:58:38.745Z,53.50