createdAt,value
2019-02-21T00:00:37.692Z,5.80
2019-02-21T00:03:06.250Z,5.90
2019-02-21T00:05:34.691Z,5.90
2019-02-21T00:08:03.114Z,5.90
2019-02-21T00:10:31.593Z,5.90
2019-02-21T00:13:00.141Z,5.90
2019-02-21T00:15:28.586Z,5.90
2019-02-21T00:17:57.098Z,5.90
2019-02-21T00:20:25.598Z,5.90
2019-02-21T00:22:54.066Z,5.80
2019-02-21T00:25:22.527Z,5.80
2019-02-21T00:27:50.955Z,5.70
2019-02-21T00:30:19.410Z,5.70
2019-02-21T00:32:47.836Z,5.60
2019-02-21T00:35:16.295Z,5.50
2019-02-21T00:37:44.773Z,5.50
2019-02-21T00:40:13.247Z,5.50
2019-02-21T00:42:41.680Z,5.40
2019-02-21T00:45:10.299Z,5.40
2019-02-21T00:47:38.731Z,5.30
2019-02-21T00:50:07.159Z,5.30
2019-02-21T00:52:35.615Z,5.20
2019-02-21T00:55:09.382Z,5.20
2019-02-21T00:57:37.889Z,5.20
2019-02-21T01:00:12.968Z,5.20
2019-02-21T01:02:44.624Z,5.10
2019-02-21T01:05:22.594Z,5.10
2019-02-21T01:07:51.099Z,5.10
2019-02-21T01:10:19.539Z,5.00
2019-02-21T01:12:48.129Z,5.00
2019-02-21T01:15:16.627Z,5.00
2019-02-21T01:17:45.085Z,4.90
2019-02-21T01:20:13.515Z,4.90
2019-02-21T01:22:42.053Z,4.90
2019-02-21T01:25:10.546Z,4.80
2019-02-21T01:27:39.071Z,4.80
2019-02-21T01:30:08.341Z,4.80
2019-02-21T01:32:36.800Z,4.70
2019-02-21T01:35:06.571Z,4.70
2019-02-21T01:37:36.639Z,4.70
2019-02-21T01:40:07.710Z,4.80
2019-02-21T01:42:36.231Z,4.80
2019-02-21T01:45:06.691Z,4.90
2019-02-21T01:47:35.161Z,4.90
2019-02-21T01:50:04.054Z,5.00
2019-02-21T01:52:32.499Z,5.00
2019-02-21T01:55:01.003Z,5.00
2019-02-21T01:57:29.503Z,5.10
2019-02-21T01:59:58.024Z,5.20
2019-02-21T02:02:26.464Z,5.20
2019-02-21T02:04:54.977Z,5.30
2019-02-21T02:07:23.403Z,5.40
2019-02-21T02:09:51.848Z,5.40
2019-02-21T02:12:20.361Z,5.40
2019-02-21T02:14:48.867Z,5.40
2019-02-21T02:17:17.331Z,5.50
2019-02-21T02:19:45.783Z,5.50
2019-02-21T02:22:14.231Z,5.60
2019-02-21T02:24:42.687Z,5.70
2019-02-21T02:27:11.118Z,5.70
2019-02-21T02:29:39.766Z,5.70
2019-02-21T02:32:09.554Z,5.80
2019-02-21T02:34:38.503Z,5.80
2019-02-21T02:37:06.948Z,5.80
2019-02-21T02:39:35.406Z,5.80
2019-02-21T02:42:03.838Z,5.80
2019-02-21T02:44:32.303Z,5.80
2019-02-21T02:47:00.727Z,5.80
2019-02-21T02:49:29.274Z,5.80
2019-02-21T02:51:57.713Z,5.90
2019-02-21T02:54:26.158Z,5.90
2019-02-21T02:56:54.643Z,5.90
2019-02-21T02:59:23.514Z,5.90
2019-02-21T03:01:51.960Z,5.90
2019-02-21T03:04:20.502Z,6.00
2019-02-21T03:06:49.012Z,6.00
2019-02-21T03:09:17.433Z,6.00
2019-02-21T03:11:45.992Z,6.00
2019-02-21T03:14:14.425Z,6.10
2019-02-21T03:16:42.875Z,6.00
2019-02-21T03:19:11.314Z,6.00
2019-02-21T03:21:39.754Z,6.00
2019-02-21T03:24:08.179Z,6.10
2019-02-21T03:26:36.632Z,6.10
2019-02-21T03:29:05.076Z,6.10
2019-02-21T03:31:33.516Z,6.10
2019-02-21T03:34:01.966Z,6.10
2019-02-21T03:36:30.531Z,6.10
2019-02-21T03:38:59.037Z,6.20
2019-02-21T03:41:27.479Z,6.20
2019-02-21T03:43:55.917Z,6.20
2019-02-21T03:46:24.372Z,6.20
2019-02-21T03:48:52.801Z,6.20
2019-02-21T03:51:21.283Z,6.20
2019-02-21T03:53:49.799Z,6.20
2019-02-21T03:56:18.262Z,6.20
2019-02-21T03:58:46.973Z,6.20
2019-02-21T04:01:15.581Z,6.20
2019-02-21T04:03:44.107Z,6.20
2019-02-21T04:06:12.639Z,6.20
2019-02-21T04:08:41.170Z,6.20
2019-02-21T04:11:09.759Z,6.10
2019-02-21T04:13:38.209Z,6.10
2019-02-21T04:16:06.709Z,6.20
2019-02-21T04:18:35.179Z,6.10
2019-02-21T04:21:03.599Z,6.20
2019-02-21T04:23:33.963Z,6.20
2019-02-21T04:26:02.427Z,6.10
2019-02-21T04:28:30.898Z,6.20
2019-02-21T04:30:59.329Z,6.10
2019-02-21T04:33:27.802Z,6.10
2019-02-21T04:35:56.251Z,6.10
2019-02-21T04:38:24.758Z,6.20
2019-02-21T04:40:53.195Z,6.10
2019-02-21T04:43:21.661Z,6.10
2019-02-21T04:45:50.088Z,6.20
2019-02-21T04:48:18.550Z,6.20
2019-02-21T04:50:47.090Z,6.20
2019-02-21T04:53:15.531Z,6.20
2019-02-21T04:55:43.964Z,6.20
2019-02-21T04:58:12.451Z,6.20
2019-02-21T05:00:40.940Z,6.20
2019-02-21T05:03:09.375Z,6.10
2019-02-21T05:05:37.823Z,6.10
2019-02-21T05:08:06.364Z,6.00
2019-02-21T05:10:34.898Z,5.90
2019-02-21T05:13:03.354Z,5.90
2019-02-21T05:15:31.826Z,5.90
2019-02-21T05:18:00.252Z,5.70
2019-02-21T05:20:28.718Z,5.70
2019-02-21T05:22:57.240Z,5.70
2019-02-21T05:25:25.683Z,5.70
2019-02-21T05:27:55.089Z,5.60
2019-02-21T05:30:25.327Z,5.60
2019-02-21T05:33:07.503Z,5.60
2019-02-21T05:35:37.617Z,5.50
2019-02-21T05:38:16.471Z,5.50
2019-02-21T05:40:46.595Z,5.40
2019-02-21T05:43:22.732Z,5.50
2019-02-21T05:46:02.124Z,5.40
2019-02-21T05:48:40.236Z,5.40
2019-02-21T05:51:15.826Z,5.40
2019-02-21T05:53:45.950Z,5.30
2019-02-21T05:56:32.304Z,5.30
2019-02-21T05:59:05.351Z,5.30
2019-02-21T06:01:47.429Z,5.30
2019-02-21T06:04:20.488Z,5.30
2019-02-21T06:07:09.870Z,5.20
2019-02-21T06:09:42.666Z,5.20
2019-02-21T06:12:12.844Z,5.10
2019-02-21T06:14:42.937Z,5.10
2019-02-21T06:17:21.886Z,5.10
2019-02-21T06:19:54.415Z,5.10
2019-02-21T06:22:27.063Z,5.10
2019-02-21T06:25:09.439Z,5.10
2019-02-21T06:27:39.607Z,5.00
2019-02-21T06:30:10.586Z,5.10
2019-02-21T06:32:40.848Z,5.10
2019-02-21T06:35:10.152Z,5.10
2019-02-21T06:37:38.670Z,5.10
2019-02-21T06:40:07.572Z,5.10
2019-02-21T06:42:36.032Z,5.00
2019-02-21T06:45:05.598Z,5.10
2019-02-21T06:47:34.044Z,5.10
2019-02-21T06:50:02.587Z,5.10
2019-02-21T06:52:31.089Z,5.10
2019-02-21T06:55:02.067Z,5.00
2019-02-21T06:57:29.735Z,5.10
2019-02-21T06:59:58.168Z,5.20
2019-02-21T07:02:28.148Z,5.90
2019-02-21T07:04:56.895Z,5.80
2019-02-21T07:07:25.497Z,5.70
2019-02-21T07:09:53.940Z,5.70
2019-02-21T07:12:22.378Z,5.70
2019-02-21T07:14:50.841Z,5.70
2019-02-21T07:17:19.278Z,5.70
2019-02-21T07:19:47.728Z,5.70
2019-02-21T07:22:18.145Z,5.70
2019-02-21T07:24:48.003Z,5.70
2019-02-21T07:27:16.442Z,5.60
2019-02-21T07:29:44.965Z,5.60
2019-02-21T07:32:13.400Z,5.70
2019-02-21T07:34:41.866Z,5.80
2019-02-21T07:37:18.184Z,5.80
2019-02-21T07:39:40.594Z,5.90
2019-02-21T07:42:09.027Z,6.00
2019-02-21T07:44:37.486Z,6.10
2019-02-21T07:47:05.915Z,6.30
2019-02-21T07:49:34.376Z,6.40
2019-02-21T07:52:05.388Z,6.40
2019-02-21T07:54:32.987Z,6.60
2019-02-21T07:57:01.988Z,6.70
2019-02-21T07:59:30.580Z,6.80
2019-02-21T08:01:59.119Z,7.10
2019-02-21T08:04:27.557Z,7.30
2019-02-21T08:06:56.008Z,7.40
2019-02-21T08:09:24.548Z,7.50
2019-02-21T08:11:53.098Z,7.50
2019-02-21T08:14:21.519Z,7.50
2019-02-21T08:16:49.999Z,7.60
2019-02-21T08:19:18.440Z,7.50
2019-02-21T08:21:46.956Z,7.60
2019-02-21T08:24:15.555Z,7.80
2019-02-21T08:26:44.188Z,7.90
2019-02-21T08:29:12.620Z,7.90
2019-02-21T08:31:41.075Z,8.10
2019-02-21T08:34:11.227Z,8.30
2019-02-21T08:36:39.708Z,8.30
2019-02-21T08:39:09.397Z,8.50
2019-02-21T08:41:37.862Z,8.70
2019-02-21T08:44:06.296Z,8.80
2019-02-21T08:46:34.829Z,9.00
2019-02-21T08:49:03.259Z,9.00
2019-02-21T08:51:31.723Z,9.20
2019-02-21T08:54:00.156Z,9.60
2019-02-21T08:56:29.961Z,9.80
2019-02-21T08:58:58.630Z,9.90
2019-02-21T09:01:27.071Z,10.00
2019-02-21T09:03:55.687Z,10.10
2019-02-21T09:06:24.843Z,10.20
2019-02-21T09:08:53.529Z,10.20
2019-02-21T09:11:22.108Z,10.30
2019-02-21T09:13:50.573Z,10.30
2019-02-21T09:16:19.017Z,10.50
2019-02-21T09:18:47.579Z,10.60
2019-02-21T09:21:16.015Z,10.50
2019-02-21T09:23:44.579Z,10.40
2019-02-21T09:26:13.107Z,10.40
2019-02-21T09:28:41.604Z,10.40
2019-02-21T09:31:10.119Z,10.40
2019-02-21T09:33:38.614Z,10.40
2019-02-21T09:36:07.115Z,10.50
2019-02-21T09:38:35.590Z,10.50
2019-02-21T09:41:04.587Z,10.40
2019-02-21T09:43:33.175Z,10.30
2019-02-21T09:46:01.701Z,10.30
2019-02-21T09:48:30.179Z,10.30
2019-02-21T09:50:58.631Z,10.20
2019-02-21T09:53:27.076Z,10.30
2019-02-21T09:55:55.555Z,10.10
2019-02-21T09:58:24.176Z,10.20
2019-02-21T10:00:52.640Z,10.10
2019-02-21T10:03:21.089Z,10.30
2019-02-21T10:05:49.940Z,10.60
2019-02-21T10:08:18.564Z,10.80
2019-02-21T10:10:47.088Z,11.00
2019-02-21T10:13:15.525Z,11.10
2019-02-21T10:15:43.976Z,11.20
2019-02-21T10:18:12.427Z,11.40
2019-02-21T10:20:40.989Z,11.70
2019-02-21T10:23:09.415Z,11.80
2019-02-21T10:25:37.986Z,11.70
2019-02-21T10:28:06.506Z,11.80
2019-02-21T10:30:36.364Z,11.80
2019-02-21T10:33:05.137Z,12.00
2019-02-21T10:35:33.599Z,12.10
2019-02-21T10:38:02.053Z,12.30
2019-02-21T10:40:32.730Z,12.30
2019-02-21T10:43:00.802Z,12.30
2019-02-21T10:45:29.251Z,12.30
2019-02-21T10:47:57.783Z,12.30
2019-02-21T10:50:26.220Z,12.40
2019-02-21T10:52:54.682Z,12.50
2019-02-21T10:55:23.492Z,12.70
2019-02-21T10:57:51.967Z,12.90
2019-02-21T11:00:26.401Z,13.10
2019-02-21T11:02:56.965Z,12.70
2019-02-21T11:05:25.568Z,12.60
2019-02-21T11:07:54.159Z,12.60
2019-02-21T11:10:29.863Z,12.40
2019-02-21T11:12:58.391Z,12.30
2019-02-21T11:15:27.126Z,12.40
2019-02-21T11:17:55.964Z,12.30
2019-02-21T11:20:24.446Z,12.50
2019-02-21T11:22:52.950Z,12.60
2019-02-21T11:25:21.626Z,12.70
2019-02-21T11:27:50.280Z,12.60
2019-02-21T11:30:22.392Z,12.70
2019-02-21T11:32:50.850Z,12.70
2019-02-21T11:35:19.422Z,12.80
2019-02-21T11:37:47.950Z,13.00
2019-02-21T11:40:17.765Z,13.00
2019-02-21T11:42:46.448Z,13.10
2019-02-21T11:45:21.499Z,13.10
2019-02-21T11:47:49.956Z,13.10
2019-02-21T11:50:19.137Z,13.20
2019-02-21T11:52:47.651Z,13.30
2019-02-21T11:55:26.185Z,13.20
2019-02-21T11:57:54.716Z,13.40
2019-02-21T12:00:30.684Z,13.60
2019-02-21T12:02:59.172Z,13.60
2019-02-21T12:05:31.379Z,13.70
2019-02-21T12:07:57.857Z,13.90
2019-02-21T12:10:26.530Z,13.80
2019-02-21T12:12:55.126Z,14.00
2019-02-21T12:15:23.698Z,14.10
2019-02-21T12:17:52.124Z,14.00
2019-02-21T12:20:21.026Z,14.00
2019-02-21T12:22:49.616Z,14.10
2019-02-21T12:25:22.716Z,14.20
2019-02-21T12:27:51.243Z,14.20
2019-02-21T12:30:20.827Z,14.20
2019-02-21T12:32:49.680Z,14.30
2019-02-21T12:35:28.745Z,14.60
2019-02-21T12:37:48.671Z,14.70
2019-02-21T12:40:19.124Z,14.70
2019-02-21T12:42:47.599Z,14.80
2019-02-21T12:45:20.568Z,14.50
2019-02-21T12:47:53.380Z,14.30
2019-02-21T12:50:19.290Z,13.90
2019-02-21T12:52:47.721Z,13.80
2019-02-21T12:55:26.967Z,13.70
2019-02-21T12:57:46.507Z,13.70
2019-02-21T13:00:19.715Z,13.70
2019-02-21T13:02:48.135Z,13.80
2019-02-21T13:05:16.637Z,13.90
2019-02-21T13:07:45.111Z,13.90
2019-02-21T13:10:18.304Z,13.90
2019-02-21T13:12:46.835Z,13.90
2019-02-21T13:15:15.935Z,13.90
2019-02-21T13:17:44.494Z,14.00
2019-02-21T13:20:14.215Z,13.90
2019-02-21T13:22:42.680Z,13.90
2019-02-21T13:25:13.252Z,13.90
2019-02-21T13:27:41.734Z,13.90
2019-02-21T13:30:12.996Z,13.90
2019-02-21T13:32:41.462Z,14.00
2019-02-21T13:35:10.702Z,14.10
2019-02-21T13:37:39.174Z,14.10
2019-02-21T13:40:10.575Z,14.30
2019-02-21T13:42:39.032Z,14.30
2019-02-21T13:45:09.668Z,14.30
2019-02-21T13:47:39.259Z,14.20
2019-02-21T13:50:16.171Z,14.30
2019-02-21T13:52:45.094Z,14.30
2019-02-21T13:55:13.747Z,14.20
2019-02-21T13:57:42.335Z,14.40
2019-02-21T14:00:13.893Z,14.50
2019-02-21T14:02:42.320Z,14.50
2019-02-21T14:05:11.008Z,14.50
2019-02-21T14:07:39.508Z,14.60
2019-02-21T14:10:13.016Z,14.50
2019-02-21T14:12:41.457Z,14.10
2019-02-21T14:15:15.857Z,13.90
2019-02-21T14:17:46.539Z,13.80
2019-02-21T14:20:14.780Z,13.60
2019-02-21T14:22:43.207Z,13.40
2019-02-21T14:25:11.842Z,13.30
2019-02-21T14:27:40.286Z,13.20
2019-02-21T14:30:14.391Z,13.10
2019-02-21T14:32:42.959Z,13.10
2019-02-21T14:35:12.767Z,13.00
2019-02-21T14:37:41.275Z,13.10
2019-02-21T14:40:11.917Z,13.10
2019-02-21T14:42:40.453Z,13.00
2019-02-21T14:45:12.555Z,13.10
2019-02-21T14:47:41.306Z,13.10
2019-02-21T14:50:12.012Z,13.10
2019-02-21T14:52:40.542Z,13.10
2019-02-21T14:55:14.133Z,13.10
2019-02-21T14:57:42.685Z,13.00
2019-02-21T15:00:22.462Z,13.00
2019-02-21T15:02:51.161Z,13.00
2019-02-21T15:05:20.161Z,13.10
2019-02-21T15:07:48.738Z,13.00
2019-02-21T15:10:17.436Z,12.90
2019-02-21T15:12:46.025Z,12.90
2019-02-21T15:15:23.065Z,12.90
2019-02-21T15:17:51.527Z,12.80
2019-02-21T15:20:20.203Z,12.90
2019-02-21T15:22:48.664Z,12.90
2019-02-21T15:25:17.096Z,12.80
2019-02-21T15:27:46.762Z,12.80
2019-02-21T15:30:20.793Z,12.90
2019-02-21T15:32:49.732Z,12.90
2019-02-21T15:35:19.461Z,12.90
2019-02-21T15:37:48.369Z,12.80
2019-02-21T15:40:16.885Z,12.70
2019-02-21T15:42:45.366Z,12.80
2019-02-21T15:45:23.009Z,12.60
2019-02-21T15:47:46.551Z,12.60
2019-02-21T15:50:15.625Z,12.60
2019-02-21T15:52:45.446Z,12.50
2019-02-21T15:55:16.215Z,12.60
2019-02-21T15:57:44.716Z,12.60
2019-02-21T16:00:16.047Z,12.60
2019-02-21T16:02:44.522Z,12.60
2019-02-21T16:05:13.104Z,12.50
2019-02-21T16:07:41.647Z,12.60
2019-02-21T16:10:12.989Z,12.50
2019-02-21T16:12:41.999Z,12.50
2019-02-21T16:15:16.042Z,12.50
2019-02-21T16:17:42.820Z,12.40
2019-02-21T16:20:13.914Z,12.40
2019-02-21T16:22:42.902Z,12.50
2019-02-21T16:25:14.381Z,12.50
2019-02-21T16:27:42.828Z,12.40
2019-02-21T16:30:12.754Z,12.40
2019-02-21T16:32:41.320Z,12.40
2019-02-21T16:35:12.270Z,12.40
2019-02-21T16:37:40.711Z,12.30
2019-02-21T16:40:12.163Z,12.30
2019-02-21T16:42:40.749Z,12.30
2019-02-21T16:45:11.652Z,12.30
2019-02-21T16:47:40.179Z,12.30
2019-02-21T16:50:11.303Z,12.20
2019-02-21T16:52:39.774Z,12.20
2019-02-21T16:55:19.458Z,12.10
2019-02-21T16:57:47.895Z,12.10
2019-02-21T17:00:18.216Z,12.10
2019-02-21T17:02:46.784Z,12.10
2019-02-21T17:05:15.901Z,12.00
2019-02-21T17:07:44.523Z,12.00
2019-02-21T17:10:17.944Z,12.00
2019-02-21T17:12:46.484Z,12.00
2019-02-21T17:15:16.117Z,12.00
2019-02-21T17:17:44.799Z,12.00
2019-02-21T17:20:18.458Z,11.90
2019-02-21T17:22:46.999Z,11.90
2019-02-21T17:25:16.330Z,11.90
2019-02-21T17:27:45.796Z,11.90
2019-02-21T17:30:18.523Z,11.90
2019-02-21T17:32:47.120Z,11.90
2019-02-21T17:35:15.739Z,11.90
2019-02-21T17:37:44.456Z,11.90
2019-02-21T17:40:18.953Z,11.90
2019-02-21T17:42:47.423Z,12.00
2019-02-21T17:45:15.952Z,11.90
2019-02-21T17:47:44.564Z,11.90
2019-02-21T17:50:17.776Z,11.90
2019-02-21T17:52:46.393Z,11.90
2019-02-21T17:55:16.171Z,11.90
2019-02-21T17:57:44.835Z,11.90
2019-02-21T18:00:25.572Z,11.90
2019-02-21T18:02:54.179Z,11.90
2019-02-21T18:05:22.684Z,11.90
2019-02-21T18:07:51.214Z,11.90
2019-02-21T18:10:19.727Z,12.00
2019-02-21T18:12:48.268Z,12.00
2019-02-21T18:15:17.738Z,12.10
2019-02-21T18:17:46.267Z,12.20
2019-02-21T18:20:15.739Z,12.20
2019-02-21T18:22:44.254Z,12.30
2019-02-21T18:25:32.719Z,12.20
2019-02-21T18:28:01.186Z,12.20
2019-02-21T18:30:29.694Z,12.10
2019-02-21T18:32:58.240Z,12.10
2019-02-21T18:35:26.762Z,12.10
2019-02-21T18:37:55.482Z,12.00
2019-02-21T18:40:26.448Z,11.90
2019-02-21T18:42:55.138Z,11.80
2019-02-21T18:45:23.744Z,11.80
2019-02-21T18:47:52.432Z,11.70
2019-02-21T18:50:21.047Z,11.70
2019-02-21T18:52:49.597Z,11.70
2019-02-21T18:55:18.059Z,11.70
2019-02-21T18:57:46.561Z,11.70
2019-02-21T19:00:23.646Z,11.60
2019-02-21T19:02:52.241Z,11.60
2019-02-21T19:05:21.552Z,11.60
2019-02-21T19:07:58.334Z,11.50
2019-02-21T19:10:21.364Z,11.50
2019-02-21T19:12:49.867Z,11.40
2019-02-21T19:15:21.994Z,11.30
2019-02-21T19:17:50.519Z,11.30
2019-02-21T19:20:22.065Z,11.30
2019-02-21T19:22:50.867Z,11.30
2019-02-21T19:25:19.334Z,11.20
2019-02-21T19:27:47.942Z,11.20
2019-02-21T19:30:34.479Z,11.10
2019-02-21T19:33:03.053Z,11.10
2019-02-21T19:35:31.659Z,11.10
2019-02-21T19:38:09.734Z,11.10
2019-02-21T19:40:30.511Z,11.10
2019-02-21T19:42:59.022Z,11.10
2019-02-21T19:45:27.524Z,11.10
2019-02-21T19:47:56.139Z,11.10
2019-02-21T19:50:25.006Z,11.10
2019-02-21T19:52:53.708Z,11.10
2019-02-21T19:55:22.370Z,11.10
2019-02-21T19:57:50.974Z,11.10
2019-02-21T20:00:25.746Z,11.10
2019-02-21T20:02:55.129Z,11.10
2019-02-21T20:05:23.743Z,11.10
2019-02-21T20:07:52.430Z,11.10
2019-02-21T20:10:20.966Z,11.10
2019-02-21T20:12:49.429Z,11.10
2019-02-21T20:15:17.944Z,11.10
2019-02-21T20:17:46.496Z,11.10
2019-02-21T20:20:20.214Z,11.10
2019-02-21T20:22:48.693Z,11.10
2019-02-21T20:25:17.177Z,11.10
2019-02-21T20:27:46.013Z,11.10
2019-02-21T20:30:16.508Z,11.10
2019-02-21T20:32:45.159Z,11.10
2019-02-21T20:35:13.667Z,11.10
2019-02-21T20:37:42.263Z,11.10
2019-02-21T20:40:11.656Z,11.10
2019-02-21T20:42:40.139Z,11.10
2019-02-21T20:45:13.270Z,11.20
2019-02-21T20:47:41.971Z,11.20
2019-02-21T20:50:12.833Z,11.10
2019-02-21T20:52:41.579Z,11.10
2019-02-21T20:55:11.298Z,11.10
2019-02-21T20:57:40.090Z,11.10
2019-02-21T21:00:17.717Z,11.10
2019-02-21T21:02:46.296Z,11.10
2019-02-21T21:05:15.519Z,11.10
2019-02-21T21:07:44.045Z,11.20
2019-02-21T21:10:14.726Z,11.10
2019-02-21T21:12:43.156Z,11.20
2019-02-21T21:15:13.472Z,11.20
2019-02-21T21:17:41.988Z,11.20
2019-02-21T21:20:16.626Z,11.20
2019-02-21T21:22:42.770Z,11.20
2019-02-21T21:25:13.860Z,11.20
2019-02-21T21:27:42.363Z,11.20
2019-02-21T21:30:13.273Z,11.20
2019-02-21T21:32:41.736Z,11.30
2019-02-21T21:35:10.450Z,11.30
2019-02-21T21:37:39.058Z,11.40
2019-02-21T21:40:10.878Z,11.40
2019-02-21T21:42:39.372Z,11.40
2019-02-21T21:45:10.966Z,11.40
2019-02-21T21:47:39.419Z,11.40
2019-02-21T21:50:10.691Z,11.50
2019-02-21T21:52:39.212Z,11.40
2019-02-21T21:55:07.858Z,11.40
2019-02-21T21:57:36.368Z,11.50
2019-02-21T22:00:08.994Z,11.50
2019-02-21T22:02:37.555Z,11.40
2019-02-21T22:05:08.572Z,11.40
2019-02-21T22:07:37.163Z,11.40
2019-02-21T22:10:08.701Z,11.40
2019-02-21T22:12:37.243Z,11.40
2019-02-21T22:15:08.916Z,11.40
2019-02-21T22:17:37.670Z,11.40
2019-02-21T22:20:07.436Z,11.30
2019-02-21T22:22:36.060Z,11.30
2019-02-21T22:25:06.863Z,11.30
2019-02-21T22:27:35.471Z,11.30
2019-02-21T22:30:05.053Z,11.20
2019-02-21T22:32:33.552Z,11.20
2019-02-21T22:35:01.995Z,11.10
2019-02-21T22:37:30.475Z,11.10
2019-02-21T22:39:58.958Z,11.10
2019-02-21T22:42:27.451Z,11.10
2019-02-21T22:44:55.910Z,11.10
2019-02-21T22:47:24.353Z,11.10
2019-02-21T22:49:52.836Z,11.00
2019-02-21T22:52:21.262Z,10.90
2019-02-21T22:54:49.801Z,10.90
2019-02-21T22:57:18.385Z,10.80
2019-02-21T22:59:55.754Z,10.90
2019-02-21T23:02:24.812Z,10.90
2019-02-21T23:04:59.235Z,10.90
2019-02-21T23:07:33.865Z,10.90
2019-02-21T23:10:02.404Z,10.90
2019-02-21T23:12:30.918Z,10.90
2019-02-21T23:14:59.487Z,10.90
2019-02-21T23:17:28.077Z,10.80
2019-02-21T23:19:56.692Z,10.90
2019-02-21T23:22:25.132Z,10.80
2019-02-21T23:24:53.700Z,10.80
2019-02-21T23:27:22.182Z,10.80
2019-02-21T23:29:50.648Z,10.80
2019-02-21T23:32:19.088Z,10.80
2019-02-21T23:34:47.581Z,10.80
2019-02-21T23:37:16.047Z,10.80
2019-02-21T23:39:44.971Z,10.70
2019-02-21T23:42:13.473Z,10.70
2019-02-21T23:44:41.911Z,10.70
2019-02-21T23:47:10.381Z,10.60
2019-02-21T23:49:38.889Z,10.60
2019-02-21T23:52:07.355Z,10.60
2019-02-21T23:54:35.799Z,10.60
2019-02-21T23:57:04.434Z,10.60
2019-02-21T23:59:32.898Z,10.60
