createdAt,value
2022-12-01T00:01:07.933Z,57.00
2022-12-01T00:03:35.183Z,51.10
2022-12-01T00:06:12.466Z,56.65
2022-12-01T00:08:39.230Z,52.42
2022-12-01T00:11:09.264Z,53.97
2022-12-01T00:13:38.650Z,54.72
2022-12-01T00:16:15.907Z,54.45
2022-12-01T00:18:43.065Z,57.95
2022-12-01T00:21:21.285Z,57.60
2022-12-01T00:23:50.049Z,59.17
2022-12-01T00:26:18.384Z,58.72
2022-12-01T00:28:48.984Z,55.72
2022-12-01T00:31:15.661Z,53.80
2022-12-01T00:33:42.226Z,58.85
2022-12-01T00:36:09.147Z,58.33
2022-12-01T00:38:35.704Z,52.00
2022-12-01T00:41:03.045Z,52.67
2022-12-01T00:43:29.743Z,57.97
2022-12-01T00:45:56.711Z,62.00
2022-12-01T00:48:23.849Z,60.97
2022-12-01T00:50:55.130Z,57.75
2022-12-01T00:53:22.244Z,54.75
2022-12-01T00:55:48.972Z,53.55
2022-12-01T00:58:15.560Z,53.28
2022-12-01T01:00:43.040Z,57.55
2022-12-01T01:03:10.447Z,60.10
2022-12-01T01:05:38.926Z,55.10
2022-12-01T01:08:10.480Z,55.13
2022-12-01T01:10:44.980Z,59.85
2022-12-01T01:13:13.077Z,54.63
2022-12-01T01:15:40.159Z,56.13
2022-12-01T01:18:07.210Z,56.58
2022-12-01T01:20:33.874Z,53.47
2022-12-01T01:23:00.476Z,59.72
2022-12-01T01:25:27.044Z,59.65
2022-12-01T01:27:53.597Z,63.65
2022-12-01T01:30:23.046Z,58.08
2022-12-01T01:32:49.588Z,60.97
2022-12-01T01:35:18.429Z,55.60
2022-12-01T01:37:45.008Z,60.47
2022-12-01T01:40:11.918Z,56.97
2022-12-01T01:42:38.476Z,55.97
2022-12-01T01:45:17.222Z,53.15
2022-12-01T01:47:44.400Z,60.33
2022-12-01T01:50:14.824Z,54.83
2022-12-01T01:53:01.664Z,55.28
2022-12-01T01:55:31.659Z,57.35
2022-12-01T01:57:58.486Z,54.47
2022-12-01T02:00:25.132Z,55.30
2022-12-01T02:02:53.297Z,54.80
2022-12-01T02:05:27.667Z,55.00
2022-12-01T02:07:56.782Z,60.67
2022-12-01T02:10:45.278Z,56.20
2022-12-01T02:13:29.260Z,51.25
2022-12-01T02:18:56.618Z,62.28
2022-12-01T02:21:32.144Z,56.60
2022-12-01T02:24:26.520Z,57.25
2022-12-01T02:27:02.603Z,53.45
2022-12-01T02:29:38.368Z,57.53
2022-12-01T02:32:23.651Z,60.60
2022-12-01T02:35:09.771Z,60.92
2022-12-01T02:37:54.939Z,57.08
2022-12-01T02:40:30.064Z,56.22
2022-12-01T02:43:03.256Z,55.13
2022-12-01T02:45:56.337Z,52.45
2022-12-01T02:48:29.632Z,48.58
2022-12-01T02:51:01.234Z,52.13
2022-12-01T02:53:27.943Z,49.92
2022-12-01T02:55:57.969Z,48.83
2022-12-01T02:58:24.862Z,52.88
2022-12-01T03:01:28.501Z,49.42
2022-12-01T03:04:22.466Z,50.93
2022-12-01T03:07:12.878Z,47.72
2022-12-01T03:10:16.182Z,47.38
2022-12-01T03:13:18.656Z,51.00
2022-12-01T03:16:07.056Z,62.20
2022-12-01T03:18:51.754Z,55.60
2022-12-01T03:21:33.638Z,49.53
2022-12-01T03:24:06.320Z,47.17
2022-12-01T03:26:35.333Z,45.40
2022-12-01T03:29:07.656Z,48.80
2022-12-01T03:31:40.723Z,44.67
2022-12-01T03:34:15.449Z,45.10
2022-12-01T03:36:50.093Z,48.50
2022-12-01T03:39:23.304Z,50.38
2022-12-01T03:42:45.622Z,49.60
2022-12-01T03:45:17.963Z,45.88
2022-12-01T03:47:45.004Z,49.80
2022-12-01T03:50:15.447Z,45.30
2022-12-01T03:53:14.419Z,45.13
2022-12-01T03:55:44.301Z,44.88
2022-12-01T03:58:22.761Z,47.45
2022-12-01T04:00:57.653Z,47.83
2022-12-01T04:03:26.352Z,46.88
2022-12-01T04:05:58.020Z,44.42
2022-12-01T04:08:25.272Z,45.63
2022-12-01T04:10:52.049Z,48.50
2022-12-01T04:13:27.061Z,48.05
2022-12-01T04:15:54.767Z,44.75
2022-12-01T04:18:22.054Z,49.58
2022-12-01T04:20:49.930Z,42.45
2022-12-01T04:23:35.462Z,43.53
2022-12-01T04:26:05.133Z,45.70
2022-12-01T04:28:34.061Z,45.22
2022-12-01T04:31:00.645Z,44.25
2022-12-01T04:33:32.039Z,51.58
2022-12-01T04:35:59.893Z,44.47
2022-12-01T04:38:30.652Z,47.50
2022-12-01T04:40:57.975Z,44.80
2022-12-01T04:43:24.666Z,47.95
2022-12-01T04:45:51.220Z,45.50
2022-12-01T04:48:17.744Z,52.33
2022-12-01T04:50:44.300Z,46.97
2022-12-01T04:53:10.817Z,47.00
2022-12-01T04:55:38.999Z,43.92
2022-12-01T04:58:06.076Z,42.53
2022-12-01T05:00:33.544Z,47.50
2022-12-01T05:03:01.026Z,43.75
2022-12-01T05:05:27.672Z,46.00
2022-12-01T05:07:54.261Z,48.75
2022-12-01T05:10:20.928Z,47.90
2022-12-01T05:12:47.569Z,47.08
2022-12-01T05:15:14.172Z,48.22
2022-12-01T05:17:40.692Z,49.45
2022-12-01T05:20:26.826Z,50.25
2022-12-01T05:23:05.311Z,47.30
2022-12-01T05:25:37.262Z,49.75
2022-12-01T05:28:05.238Z,47.40
2022-12-01T05:30:31.812Z,46.97
2022-12-01T05:32:58.330Z,45.38
2022-12-01T05:35:24.939Z,44.22
2022-12-01T05:37:51.458Z,45.10
2022-12-01T05:40:17.995Z,45.15
2022-12-01T05:42:44.600Z,47.00
2022-12-01T05:45:11.307Z,45.80
2022-12-01T05:47:37.748Z,48.20
2022-12-01T05:50:05.954Z,44.00
2022-12-01T05:52:35.822Z,43.08
2022-12-01T05:55:06.766Z,46.13
2022-12-01T05:57:33.792Z,47.58
2022-12-01T06:00:00.284Z,45.92
2022-12-01T06:02:26.930Z,43.88
2022-12-01T06:04:53.526Z,45.55
2022-12-01T06:07:21.074Z,44.92
2022-12-01T06:09:47.840Z,46.55
2022-12-01T06:12:14.624Z,48.25
2022-12-01T06:14:43.405Z,53.28
2022-12-01T06:17:10.505Z,54.00
2022-12-01T06:19:39.580Z,49.25
2022-12-01T06:22:06.080Z,50.70
2022-12-01T06:24:32.545Z,49.50
2022-12-01T06:26:59.098Z,47.15
2022-12-01T06:29:25.592Z,45.47
2022-12-01T06:31:52.230Z,43.00
2022-12-01T06:34:18.714Z,47.28
2022-12-01T06:36:45.176Z,49.13
2022-12-01T06:39:11.624Z,48.53
2022-12-01T06:41:38.421Z,49.72
2022-12-01T06:44:05.656Z,49.20
2022-12-01T06:46:32.246Z,53.50
2022-12-01T06:48:58.770Z,54.80
2022-12-01T06:51:25.228Z,47.50
2022-12-01T06:53:55.161Z,47.83
2022-12-01T06:56:23.004Z,47.25
2022-12-01T06:58:50.556Z,50.00
2022-12-01T07:01:18.296Z,46.13
2022-12-01T07:03:49.837Z,44.65
2022-12-01T07:06:17.210Z,45.45
2022-12-01T07:08:44.770Z,46.55
2022-12-01T07:11:13.624Z,49.05
2022-12-01T07:13:41.156Z,51.95
2022-12-01T07:16:09.485Z,48.08
2022-12-01T07:18:37.038Z,43.72
2022-12-01T07:21:05.816Z,44.53
2022-12-01T07:23:32.618Z,47.47
2022-12-01T07:26:11.765Z,46.22
2022-12-01T07:28:38.308Z,47.70
2022-12-01T07:31:09.282Z,46.67
2022-12-01T07:33:36.275Z,39.80
2022-12-01T07:36:04.161Z,46.05
2022-12-01T07:38:31.883Z,45.85
2022-12-01T07:41:05.153Z,48.38
2022-12-01T07:43:32.853Z,45.70
2022-12-01T07:46:10.985Z,47.65
2022-12-01T07:48:38.770Z,46.22
2022-12-01T07:51:06.897Z,46.78
2022-12-01T07:53:33.439Z,49.55
2022-12-01T07:56:03.123Z,49.33
2022-12-01T07:58:36.770Z,48.88
2022-12-01T08:01:15.152Z,46.95
2022-12-01T08:03:42.371Z,51.88
2022-12-01T08:06:10.236Z,50.97
2022-12-01T08:08:41.013Z,48.63
2022-12-01T08:11:17.753Z,47.88
2022-12-01T08:13:44.710Z,50.53
2022-12-01T08:16:16.397Z,47.55
2022-12-01T08:18:43.653Z,47.05
2022-12-01T08:21:15.910Z,47.50
2022-12-01T08:23:42.731Z,49.40
2022-12-01T08:26:13.080Z,49.28
2022-12-01T08:28:40.210Z,52.42
2022-12-01T08:31:10.934Z,48.40
2022-12-01T08:33:37.971Z,49.00
2022-12-01T08:36:05.796Z,51.88
2022-12-01T08:38:33.094Z,49.47
2022-12-01T08:41:03.990Z,47.17
2022-12-01T08:46:17.121Z,46.17
2022-12-01T08:48:43.743Z,49.53
2022-12-01T08:51:16.264Z,48.45
2022-12-01T08:53:48.104Z,44.53
2022-12-01T08:56:20.614Z,48.22
2022-12-01T08:58:47.401Z,43.15
2022-12-01T09:01:16.601Z,48.75
2022-12-01T09:03:43.639Z,45.90
2022-12-01T09:06:13.508Z,49.17
2022-12-01T09:08:40.263Z,50.20
2022-12-01T09:11:12.494Z,48.58
2022-12-01T09:13:40.069Z,54.13
2022-12-01T09:16:17.477Z,52.65
2022-12-01T09:18:45.913Z,49.67
2022-12-01T09:21:17.197Z,50.00
2022-12-01T09:23:44.148Z,49.15
2022-12-01T09:26:13.848Z,49.67
2022-12-01T09:28:40.914Z,46.40
2022-12-01T09:31:10.058Z,47.15
2022-12-01T09:33:36.925Z,49.15
2022-12-01T09:36:04.817Z,55.97
2022-12-01T09:38:33.113Z,49.58
2022-12-01T09:41:04.692Z,48.70
2022-12-01T09:43:40.375Z,49.78
2022-12-01T09:46:16.016Z,50.35
2022-12-01T09:48:47.410Z,52.90
2022-12-01T09:51:22.666Z,50.70
2022-12-01T09:53:52.039Z,49.67
2022-12-01T09:56:24.981Z,47.97
2022-12-01T09:59:05.994Z,50.20
2022-12-01T10:01:42.803Z,46.53
2022-12-01T10:04:17.899Z,49.85
2022-12-01T10:07:06.668Z,53.10
2022-12-01T10:09:36.850Z,51.08
2022-12-01T10:12:18.567Z,52.35
2022-12-01T10:14:47.550Z,50.90
2022-12-01T10:17:33.711Z,52.58
2022-12-01T10:20:10.582Z,49.28
2022-12-01T10:22:39.612Z,47.97
2022-12-01T10:25:17.484Z,49.67
2022-12-01T10:27:50.018Z,48.97
2022-12-01T10:30:19.728Z,52.22
2022-12-01T10:33:32.916Z,48.85
2022-12-01T10:35:59.456Z,52.67
2022-12-01T10:38:28.517Z,51.55
2022-12-01T10:40:58.535Z,47.72
2022-12-01T10:43:33.471Z,50.30
2022-12-01T10:46:05.533Z,48.97
2022-12-01T10:48:32.016Z,60.13
2022-12-01T10:51:16.285Z,51.25
2022-12-01T10:53:42.750Z,58.80
2022-12-01T10:56:21.409Z,58.15
2022-12-01T10:59:01.891Z,51.42
2022-12-01T11:01:35.801Z,53.35
2022-12-01T11:04:21.296Z,53.90
2022-12-01T11:06:51.465Z,57.47
2022-12-01T11:09:26.046Z,53.95
2022-12-01T11:11:58.837Z,55.08
2022-12-01T11:14:56.633Z,50.45
2022-12-01T11:17:30.804Z,51.80
2022-12-01T11:20:17.466Z,53.28
2022-12-01T11:22:43.958Z,53.88
2022-12-01T11:25:20.539Z,58.08
2022-12-01T11:27:54.203Z,53.75
2022-12-01T11:33:03.091Z,50.72
2022-12-01T11:35:40.013Z,52.40
2022-12-01T11:38:29.429Z,51.92
2022-12-01T11:40:58.311Z,52.08
2022-12-01T11:43:24.766Z,59.55
2022-12-01T11:45:52.847Z,57.10
2022-12-01T11:48:31.467Z,51.35
2022-12-01T11:51:07.256Z,51.60
2022-12-01T11:53:39.401Z,54.85
2022-12-01T11:56:28.890Z,53.92
2022-12-01T11:59:01.802Z,58.75
2022-12-01T12:01:33.691Z,51.53
2022-12-01T12:04:13.634Z,54.95
2022-12-01T12:06:52.306Z,58.53
2022-12-01T12:09:40.298Z,63.20
2022-12-01T12:12:54.509Z,52.70
2022-12-01T12:15:39.100Z,59.20
2022-12-01T12:18:44.022Z,55.72
2022-12-01T12:21:32.976Z,54.65
2022-12-01T12:24:29.886Z,52.03
2022-12-01T12:27:24.490Z,52.95
2022-12-01T12:30:12.846Z,48.95
2022-12-01T12:32:57.501Z,55.65
2022-12-01T12:35:33.144Z,51.40
2022-12-01T12:38:21.668Z,58.22
2022-12-01T12:41:06.817Z,57.33
2022-12-01T12:43:44.167Z,49.97
2022-12-01T12:46:14.000Z,54.67
2022-12-01T12:52:16.132Z,58.15
2022-12-01T12:54:59.314Z,51.10
2022-12-01T12:57:29.033Z,52.83
2022-12-01T13:00:13.826Z,50.75
2022-12-01T13:02:53.105Z,52.47
2022-12-01T13:05:38.021Z,54.20
2022-12-01T13:08:30.766Z,53.50
2022-12-01T13:11:22.114Z,51.90
2022-12-01T13:13:48.528Z,51.60
2022-12-01T13:16:25.206Z,54.45
2022-12-01T13:18:56.326Z,50.28
2022-12-01T13:21:25.569Z,52.97
2022-12-01T13:23:52.743Z,57.38
2022-12-01T13:26:21.339Z,58.40
2022-12-01T13:28:56.159Z,56.70
2022-12-01T13:31:23.312Z,59.70
2022-12-01T13:34:01.898Z,54.88
2022-12-01T13:36:46.229Z,56.03
2022-12-01T13:39:26.527Z,55.53
2022-12-01T13:42:22.536Z,54.53
2022-12-01T13:44:58.470Z,56.80
2022-12-01T13:47:24.919Z,58.75
2022-12-01T13:49:53.086Z,58.55
2022-12-01T13:52:22.803Z,60.13
2022-12-01T13:55:07.808Z,53.33
2022-12-01T13:57:45.317Z,59.17
2022-12-01T14:00:24.264Z,59.33
2022-12-01T14:03:12.835Z,58.92
2022-12-01T14:05:42.359Z,52.20
2022-12-01T14:08:24.507Z,56.92
2022-12-01T14:10:58.375Z,56.53
2022-12-01T14:15:58.716Z,51.92
2022-12-01T14:18:37.812Z,55.35
2022-12-01T14:21:09.403Z,53.03
2022-12-01T14:23:38.570Z,56.60
2022-12-01T14:26:20.512Z,55.50
2022-12-01T14:28:55.924Z,58.20
2022-12-01T14:31:24.005Z,73.60
2022-12-01T14:34:10.371Z,70.57
2022-12-01T14:36:41.594Z,63.15
2022-12-01T14:39:17.698Z,62.35
2022-12-01T14:41:51.030Z,57.58
2022-12-01T14:44:38.523Z,57.80
2022-12-01T14:47:17.932Z,54.72
2022-12-01T14:49:51.079Z,55.78
2022-12-01T14:52:28.969Z,57.97
2022-12-01T14:54:58.625Z,57.42
2022-12-01T14:57:32.048Z,54.00
2022-12-01T15:00:04.950Z,54.15
2022-12-01T15:02:32.438Z,51.92
2022-12-01T15:05:15.219Z,61.13
2022-12-01T15:07:50.908Z,57.17
2022-12-01T15:10:21.609Z,55.92
2022-12-01T15:12:49.804Z,54.17
2022-12-01T15:15:21.039Z,54.20
2022-12-01T15:20:33.013Z,59.63
2022-12-01T15:23:01.767Z,57.22
2022-12-01T15:25:35.220Z,58.60
2022-12-01T15:28:19.736Z,53.25
2022-12-01T15:30:49.960Z,54.17
2022-12-01T15:33:27.018Z,54.85
2022-12-01T15:35:55.821Z,55.50
2022-12-01T15:38:27.269Z,53.22
2022-12-01T15:43:41.977Z,60.50
2022-12-01T15:46:13.513Z,61.13
2022-12-01T15:48:40.181Z,61.40
2022-12-01T15:51:20.567Z,60.13
2022-12-01T15:53:51.230Z,59.72
2022-12-01T15:56:26.184Z,58.67
2022-12-01T15:58:57.303Z,57.08
2022-12-01T16:01:31.876Z,62.90
2022-12-01T16:04:03.771Z,67.13
2022-12-01T16:06:33.598Z,60.92
2022-12-01T16:09:03.237Z,63.33
2022-12-01T16:11:30.670Z,61.47
2022-12-01T16:14:00.754Z,66.03
2022-12-01T16:16:47.113Z,66.28
2022-12-01T16:19:16.355Z,60.63
2022-12-01T16:21:49.312Z,84.85
2022-12-01T16:24:22.164Z,87.22
2022-12-01T16:27:07.633Z,67.20
2022-12-01T16:29:49.719Z,61.55
2022-12-01T16:32:21.111Z,58.58
2022-12-01T16:34:50.229Z,67.53
2022-12-01T16:37:17.208Z,66.38
2022-12-01T16:39:46.046Z,66.35
2022-12-01T16:42:17.566Z,65.53
2022-12-01T16:44:48.269Z,57.60
2022-12-01T16:47:21.350Z,62.80
2022-12-01T16:49:47.947Z,54.73
2022-12-01T16:55:01.115Z,57.20
2022-12-01T16:57:27.598Z,54.72
2022-12-01T16:59:54.153Z,63.63
2022-12-01T17:02:22.971Z,60.80
2022-12-01T17:04:49.779Z,62.40
2022-12-01T17:07:16.454Z,57.65
2022-12-01T17:09:50.480Z,59.70
2022-12-01T17:12:19.310Z,58.45
2022-12-01T17:14:46.034Z,56.58
2022-12-01T17:17:12.584Z,61.22
2022-12-01T17:19:39.024Z,62.80
2022-12-01T17:22:05.519Z,53.97
2022-12-01T17:24:32.036Z,56.28
2022-12-01T17:26:58.616Z,54.47
2022-12-01T17:29:26.301Z,55.63
2022-12-01T17:31:52.747Z,56.17
2022-12-01T17:34:19.198Z,71.72
2022-12-01T17:36:45.770Z,65.47
2022-12-01T17:39:12.374Z,61.88
2022-12-01T17:41:38.869Z,69.68
2022-12-01T17:44:05.629Z,67.88
2022-12-01T17:46:32.265Z,57.35
2022-12-01T17:48:59.305Z,59.38
2022-12-01T17:51:28.216Z,54.75
2022-12-01T17:53:54.878Z,63.30
2022-12-01T17:56:23.884Z,66.15
2022-12-01T17:58:52.776Z,95.70
2022-12-01T18:01:24.131Z,57.78
2022-12-01T18:03:53.629Z,67.97
2022-12-01T18:06:20.668Z,76.38
2022-12-01T18:08:47.361Z,76.55
2022-12-01T18:11:16.067Z,63.42
2022-12-01T18:13:45.246Z,55.42
2022-12-01T18:16:17.547Z,58.25
2022-12-01T18:18:47.045Z,63.33
2022-12-01T18:21:16.783Z,59.25
2022-12-01T18:23:52.699Z,77.05
2022-12-01T18:26:21.833Z,71.47
2022-12-01T18:28:56.977Z,64.35
2022-12-01T18:31:26.396Z,67.38
2022-12-01T18:33:53.092Z,59.67
2022-12-01T18:36:24.326Z,62.95
2022-12-01T18:38:52.229Z,67.40
2022-12-01T18:41:19.427Z,68.45
2022-12-01T18:43:49.446Z,73.05
2022-12-01T18:46:17.210Z,66.00
2022-12-01T18:48:49.622Z,69.57
2022-12-01T18:51:16.231Z,67.25
2022-12-01T18:53:43.393Z,59.80
2022-12-01T18:56:12.008Z,63.60
2022-12-01T18:58:39.550Z,60.10
2022-12-01T19:01:21.133Z,54.55
2022-12-01T19:03:50.579Z,57.95
2022-12-01T19:06:17.975Z,60.65
2022-12-01T19:08:47.101Z,53.28
2022-12-01T19:11:13.782Z,58.22
2022-12-01T19:13:40.248Z,56.60
2022-12-01T19:16:12.319Z,53.08
2022-12-01T19:18:39.613Z,53.28
2022-12-01T19:21:08.585Z,59.40
2022-12-01T19:23:37.902Z,52.55
2022-12-01T19:26:06.391Z,59.78
2022-12-01T19:28:33.878Z,58.17
2022-12-01T19:31:00.577Z,59.20
2022-12-01T19:33:28.278Z,59.38
2022-12-01T19:35:57.834Z,59.20
2022-12-01T19:38:24.259Z,55.67
2022-12-01T19:40:52.951Z,55.13
2022-12-01T19:43:19.398Z,59.38
2022-12-01T19:45:45.951Z,62.28
2022-12-01T19:48:12.478Z,59.28
2022-12-01T19:50:38.933Z,61.08
2022-12-01T19:53:05.451Z,86.25
2022-12-01T19:55:32.012Z,91.22
2022-12-01T19:57:58.584Z,80.38
2022-12-01T20:00:25.893Z,60.95
2022-12-01T20:02:52.527Z,53.22
2022-12-01T20:05:19.314Z,53.08
2022-12-01T20:07:45.926Z,53.83
2022-12-01T20:10:12.633Z,55.97
2022-12-01T20:12:39.161Z,61.35
2022-12-01T20:15:08.596Z,57.47
2022-12-01T20:17:36.618Z,65.43
2022-12-01T20:20:06.358Z,54.20
2022-12-01T20:22:33.625Z,60.83
2022-12-01T20:25:00.329Z,57.15
2022-12-01T20:27:30.038Z,55.60
2022-12-01T20:29:56.573Z,58.75
2022-12-01T20:32:26.096Z,55.13
2022-12-01T20:34:52.852Z,58.20
2022-12-01T20:37:19.565Z,58.90
2022-12-01T20:39:46.815Z,65.20
2022-12-01T20:42:13.317Z,59.28
2022-12-01T20:44:40.406Z,61.10
2022-12-01T20:47:06.997Z,55.47
2022-12-01T20:49:33.509Z,57.10
2022-12-01T20:51:59.949Z,52.63
2022-12-01T20:54:28.222Z,63.63
2022-12-01T20:56:58.104Z,62.55
2022-12-01T20:59:24.889Z,60.22
2022-12-01T21:01:51.349Z,58.60
2022-12-01T21:04:17.933Z,64.88
2022-12-01T21:06:44.662Z,65.22
2022-12-01T21:09:12.995Z,68.88
2022-12-01T21:12:05.897Z,62.00
2022-12-01T21:14:44.845Z,57.95
2022-12-01T21:17:37.509Z,65.28
2022-12-01T21:20:21.755Z,69.93
2022-12-01T21:22:50.038Z,70.28
2022-12-01T21:25:23.411Z,87.13
2022-12-01T21:27:52.683Z,91.18
2022-12-01T21:30:28.530Z,95.72
2022-12-01T21:33:00.458Z,90.13
2022-12-01T21:35:26.899Z,70.13
2022-12-01T21:38:04.464Z,70.95
2022-12-01T21:40:30.972Z,68.53
2022-12-01T21:43:11.177Z,73.30
2022-12-01T21:45:37.693Z,62.22
2022-12-01T21:48:16.355Z,65.13
2022-12-01T21:50:43.236Z,58.78
2022-12-01T21:53:18.970Z,66.43
2022-12-01T21:55:46.997Z,72.72
2022-12-01T21:58:28.986Z,73.07
2022-12-01T22:00:57.901Z,66.28
2022-12-01T22:03:39.527Z,59.67
2022-12-01T22:06:37.226Z,64.50
2022-12-01T22:09:24.342Z,58.20
2022-12-01T22:11:56.487Z,59.13
2022-12-01T22:14:32.083Z,58.55
2022-12-01T22:17:11.441Z,58.30
2022-12-01T22:19:42.271Z,58.72
2022-12-01T22:22:08.679Z,62.28
2022-12-01T22:24:40.333Z,58.30
2022-12-01T22:27:26.141Z,61.80
2022-12-01T22:30:16.279Z,60.83
2022-12-01T22:32:51.933Z,61.78
2022-12-01T22:35:21.491Z,56.83
2022-12-01T22:37:53.942Z,65.50
2022-12-01T22:40:26.616Z,61.80
2022-12-01T22:42:53.075Z,63.00
2022-12-01T22:45:26.996Z,58.70
2022-12-01T22:48:01.961Z,60.33
2022-12-01T22:50:30.994Z,59.42
2022-12-01T22:53:06.233Z,61.53
2022-12-01T22:55:32.680Z,61.97
2022-12-01T22:57:59.792Z,61.30
2022-12-01T23:00:28.515Z,61.38
2022-12-01T23:02:55.885Z,61.75
2022-12-01T23:05:30.586Z,61.78
2022-12-01T23:07:57.549Z,62.10
2022-12-01T23:10:28.666Z,61.67
2022-12-01T23:12:59.391Z,63.00
2022-12-01T23:15:37.374Z,60.95
2022-12-01T23:18:21.097Z,62.67
2022-12-01T23:20:53.035Z,60.75
2022-12-01T23:23:37.757Z,62.17
2022-12-01T23:26:07.330Z,63.53
2022-12-01T23:28:36.845Z,64.75
2022-12-01T23:31:05.754Z,64.38
2022-12-01T23:33:34.341Z,65.60
2022-12-01T23:36:24.642Z,64.53
2022-12-01T23:38:55.270Z,61.60
2022-12-01T23:41:32.879Z,64.53
2022-12-01T23:44:03.886Z,85.05
2022-12-01T23:46:32.818Z,86.75
2022-12-01T23:49:04.843Z,86.65
2022-12-01T23:51:35.315Z,75.30
2022-12-01T23:54:12.620Z,69.43
2022-12-01T23:56:39.200Z,73.07
2022-12-01T23:59:12.138Z,99.97
