createdAt,value
2023-01-31T00:01:34.091Z,58.31
2023-01-31T00:04:35.543Z,58.32
2023-01-31T00:07:37.592Z,58.18
2023-01-31T00:10:39.348Z,58.13
2023-01-31T00:13:41.188Z,58.15
2023-01-31T00:16:42.617Z,58.05
2023-01-31T00:19:44.124Z,58.28
2023-01-31T00:22:45.550Z,57.94
2023-01-31T00:25:47.033Z,57.92
2023-01-31T00:28:50.480Z,57.83
2023-01-31T00:31:53.374Z,58.09
2023-01-31T00:34:54.999Z,58.08
2023-01-31T00:37:56.581Z,57.77
2023-01-31T00:40:59.570Z,58.03
2023-01-31T00:44:01.364Z,58.02
2023-01-31T00:47:03.032Z,58.02
2023-01-31T00:50:05.818Z,57.98
2023-01-31T00:53:07.452Z,57.99
2023-01-31T00:56:15.966Z,57.86
2023-01-31T00:59:17.682Z,57.75
2023-01-31T01:02:19.169Z,57.94
2023-01-31T01:05:20.996Z,57.88
2023-01-31T01:08:22.627Z,57.66
2023-01-31T01:11:30.233Z,57.93
2023-01-31T01:14:32.162Z,57.85
2023-01-31T01:17:33.971Z,57.78
2023-01-31T01:20:36.591Z,57.67
2023-01-31T01:23:39.499Z,57.63
2023-01-31T01:26:41.547Z,57.77
2023-01-31T01:29:43.042Z,57.62
2023-01-31T01:32:44.909Z,57.98
2023-01-31T01:35:46.439Z,57.46
2023-01-31T01:38:48.423Z,57.44
2023-01-31T01:41:51.178Z,57.54
2023-01-31T01:44:58.837Z,57.41
2023-01-31T01:48:06.178Z,57.33
2023-01-31T01:51:08.240Z,57.34
2023-01-31T01:54:15.481Z,57.42
2023-01-31T01:57:24.038Z,57.51
2023-01-31T02:00:30.100Z,57.54
2023-01-31T02:03:31.594Z,57.61
2023-01-31T02:06:36.375Z,57.59
2023-01-31T02:10:12.251Z,57.53
2023-01-31T02:13:15.280Z,57.49
2023-01-31T02:16:19.395Z,57.42
2023-01-31T02:19:52.755Z,57.50
2023-01-31T02:23:22.310Z,57.44
2023-01-31T02:26:35.949Z,57.40
2023-01-31T02:29:49.718Z,57.59
2023-01-31T02:33:20.201Z,57.52
2023-01-31T02:36:30.728Z,57.47
2023-01-31T02:40:04.911Z,57.46
2023-01-31T02:43:18.193Z,57.46
2023-01-31T02:46:22.208Z,57.26
2023-01-31T02:49:36.921Z,57.34
2023-01-31T02:52:56.376Z,57.19
2023-01-31T02:56:14.899Z,57.29
2023-01-31T02:59:26.900Z,57.00
2023-01-31T03:02:30.403Z,57.17
2023-01-31T03:05:31.908Z,57.32
2023-01-31T03:08:34.085Z,57.22
2023-01-31T03:11:53.315Z,57.37
2023-01-31T03:15:13.479Z,57.54
2023-01-31T03:18:20.095Z,57.68
2023-01-31T03:21:39.894Z,57.83
2023-01-31T03:24:43.756Z,57.84
2023-01-31T03:27:52.703Z,57.87
2023-01-31T03:31:10.746Z,57.93
2023-01-31T03:34:15.784Z,58.00
2023-01-31T03:37:31.449Z,58.09
2023-01-31T03:40:50.733Z,58.22
2023-01-31T03:44:01.472Z,58.23
2023-01-31T03:47:24.719Z,58.25
2023-01-31T03:50:38.539Z,58.30
2023-01-31T03:53:53.661Z,58.20
2023-01-31T03:57:02.270Z,58.43
2023-01-31T04:00:07.589Z,58.48
2023-01-31T04:03:38.183Z,58.39
2023-01-31T04:06:40.109Z,58.46
2023-01-31T04:09:43.799Z,58.50
2023-01-31T04:12:46.811Z,58.49
2023-01-31T04:15:48.331Z,58.57
2023-01-31T04:18:50.327Z,58.58
2023-01-31T04:21:51.858Z,58.61
2023-01-31T04:24:53.385Z,58.64
2023-01-31T04:27:54.888Z,59.04
2023-01-31T04:30:57.125Z,58.85
2023-01-31T04:33:59.721Z,58.92
2023-01-31T04:37:01.295Z,58.88
2023-01-31T04:40:03.616Z,58.96
2023-01-31T04:43:05.113Z,59.16
2023-01-31T04:46:06.591Z,58.92
2023-01-31T04:49:08.857Z,59.02
2023-01-31T04:52:13.483Z,59.02
2023-01-31T04:55:15.040Z,59.02
2023-01-31T04:58:16.576Z,58.96
2023-01-31T05:01:18.176Z,59.02
2023-01-31T05:04:20.409Z,58.84
2023-01-31T05:07:22.061Z,58.75
2023-01-31T05:10:23.570Z,58.70
2023-01-31T05:13:25.325Z,58.93
2023-01-31T05:16:26.837Z,59.08
2023-01-31T05:19:28.418Z,58.90
2023-01-31T05:22:29.945Z,59.00
2023-01-31T05:25:31.713Z,59.07
2023-01-31T05:28:33.241Z,59.12
2023-01-31T05:31:34.851Z,58.94
2023-01-31T05:34:36.939Z,59.03
2023-01-31T05:37:42.315Z,59.06
2023-01-31T05:40:43.789Z,59.27
2023-01-31T05:43:45.244Z,59.31
2023-01-31T05:46:46.763Z,59.14
2023-01-31T05:49:48.246Z,59.32
2023-01-31T05:52:54.933Z,59.18
2023-01-31T05:55:56.299Z,59.15
2023-01-31T05:58:57.926Z,59.04
2023-01-31T06:01:59.898Z,59.17
2023-01-31T06:05:01.830Z,59.21
2023-01-31T06:08:03.396Z,59.16
2023-01-31T06:11:05.736Z,59.20
2023-01-31T06:14:08.682Z,59.16
2023-01-31T06:17:10.252Z,59.07
2023-01-31T06:20:11.869Z,59.11
2023-01-31T06:23:13.357Z,59.05
2023-01-31T06:26:14.972Z,59.08
2023-01-31T06:29:16.527Z,58.98
2023-01-31T06:32:18.103Z,58.95
2023-01-31T06:35:19.833Z,59.11
2023-01-31T06:38:21.454Z,58.61
2023-01-31T06:41:22.990Z,58.64
2023-01-31T06:44:26.527Z,58.67
2023-01-31T06:47:28.141Z,58.64
2023-01-31T06:50:29.588Z,58.16
2023-01-31T06:53:31.469Z,58.29
2023-01-31T06:56:32.990Z,58.31
2023-01-31T06:59:34.455Z,58.26
2023-01-31T07:02:35.945Z,58.39
2023-01-31T07:05:37.466Z,58.14
2023-01-31T07:08:39.027Z,58.06
2023-01-31T07:11:40.506Z,58.13
2023-01-31T07:14:42.538Z,57.99
2023-01-31T07:17:44.201Z,58.12
2023-01-31T07:20:45.723Z,57.96
2023-01-31T07:23:47.279Z,58.02
2023-01-31T07:26:53.024Z,57.98
2023-01-31T07:29:54.577Z,57.92
2023-01-31T07:32:56.129Z,57.98
2023-01-31T07:35:57.628Z,57.89
2023-01-31T07:39:00.931Z,58.02
2023-01-31T07:42:02.527Z,57.87
2023-01-31T07:45:21.981Z,57.83
2023-01-31T07:48:24.241Z,57.64
2023-01-31T07:51:25.728Z,58.11
2023-01-31T07:54:27.188Z,57.85
2023-01-31T07:57:31.236Z,57.74
2023-01-31T08:00:51.034Z,57.73
2023-01-31T08:03:52.626Z,57.76
2023-01-31T08:06:55.675Z,57.62
2023-01-31T08:09:57.181Z,57.86
2023-01-31T08:12:58.653Z,57.77
2023-01-31T08:16:00.138Z,58.21
2023-01-31T08:19:01.722Z,57.99
2023-01-31T08:22:04.653Z,57.98
2023-01-31T08:25:06.311Z,58.19
2023-01-31T08:28:07.836Z,58.17
2023-01-31T08:31:18.566Z,58.24
2023-01-31T08:34:20.574Z,58.10
2023-01-31T08:37:22.116Z,58.12
2023-01-31T08:40:23.621Z,58.21
2023-01-31T08:43:25.208Z,58.41
2023-01-31T08:46:30.809Z,58.11
2023-01-31T08:49:36.215Z,58.45
2023-01-31T08:52:37.740Z,58.44
2023-01-31T08:55:39.217Z,58.46
2023-01-31T08:58:42.495Z,58.51
2023-01-31T09:01:46.541Z,58.72
2023-01-31T09:04:49.465Z,58.95
2023-01-31T09:07:51.219Z,58.82
2023-01-31T09:10:56.576Z,58.77
2023-01-31T09:13:58.227Z,58.91
2023-01-31T09:16:59.827Z,58.82
2023-01-31T09:20:06.450Z,58.84
2023-01-31T09:23:07.912Z,58.76
2023-01-31T09:26:11.729Z,58.77
2023-01-31T09:29:13.285Z,58.87
2023-01-31T09:32:14.879Z,59.06
2023-01-31T09:35:17.141Z,58.78
2023-01-31T09:38:18.602Z,58.91
2023-01-31T09:41:32.094Z,58.70
2023-01-31T09:44:42.127Z,58.65
2023-01-31T09:47:48.893Z,58.67
2023-01-31T09:50:55.802Z,58.83
2023-01-31T09:53:57.733Z,58.75
2023-01-31T09:57:03.356Z,58.82
2023-01-31T10:00:23.314Z,58.92
2023-01-31T10:03:35.185Z,58.83
2023-01-31T10:06:50.802Z,58.98
2023-01-31T10:10:21.881Z,58.87
2023-01-31T10:13:31.683Z,58.92
2023-01-31T10:16:45.719Z,58.92
2023-01-31T10:19:57.155Z,58.98
2023-01-31T10:23:12.675Z,58.89
2023-01-31T10:26:22.806Z,58.94
2023-01-31T10:29:32.714Z,59.00
2023-01-31T10:32:42.102Z,59.03
2023-01-31T10:35:44.985Z,59.03
2023-01-31T10:39:06.256Z,58.88
2023-01-31T10:42:19.927Z,58.99
2023-01-31T10:45:31.069Z,58.87
2023-01-31T10:48:33.387Z,58.88
2023-01-31T10:51:57.623Z,58.82
2023-01-31T10:54:59.033Z,58.91
2023-01-31T10:58:00.620Z,58.75
2023-01-31T11:01:08.214Z,58.80
2023-01-31T11:04:41.245Z,58.70
2023-01-31T11:07:42.885Z,58.73
2023-01-31T11:10:52.828Z,58.62
2023-01-31T11:14:03.818Z,58.54
2023-01-31T11:17:14.448Z,58.59
2023-01-31T11:20:24.919Z,58.53
2023-01-31T11:23:29.785Z,58.51
2023-01-31T11:26:38.204Z,58.45
2023-01-31T11:29:43.504Z,58.49
2023-01-31T11:32:45.532Z,58.57
2023-01-31T11:35:51.982Z,58.58
2023-01-31T11:38:54.559Z,58.41
2023-01-31T11:41:56.052Z,58.49
2023-01-31T11:44:58.900Z,58.60
2023-01-31T11:48:16.179Z,58.51
2023-01-31T11:51:31.728Z,58.43
2023-01-31T11:54:34.885Z,58.55
2023-01-31T11:57:38.215Z,58.53
2023-01-31T12:00:53.299Z,58.44
2023-01-31T12:04:06.565Z,58.52
2023-01-31T12:07:26.650Z,58.46
2023-01-31T12:10:37.054Z,58.44
2023-01-31T12:13:53.393Z,58.49
2023-01-31T12:16:56.476Z,58.40
2023-01-31T12:20:26.971Z,58.37
2023-01-31T12:23:29.301Z,58.58
2023-01-31T12:26:54.041Z,58.51
2023-01-31T12:30:37.222Z,58.60
2023-01-31T12:34:03.802Z,58.53
2023-01-31T12:37:24.030Z,58.53
2023-01-31T12:40:43.939Z,58.49
2023-01-31T12:44:03.867Z,58.55
2023-01-31T12:47:30.989Z,58.62
2023-01-31T12:50:32.455Z,58.70
2023-01-31T12:53:41.254Z,58.72
2023-01-31T12:57:01.758Z,58.79
2023-01-31T13:00:27.360Z,58.73
2023-01-31T13:03:47.160Z,58.73
2023-01-31T13:06:55.478Z,58.99
2023-01-31T13:10:02.077Z,59.16
2023-01-31T13:13:05.426Z,59.09
2023-01-31T13:16:13.260Z,59.31
2023-01-31T13:19:26.591Z,59.40
2023-01-31T13:22:33.784Z,59.48
2023-01-31T13:25:51.200Z,59.36
2023-01-31T13:28:58.015Z,59.48
2023-01-31T13:32:02.073Z,59.50
2023-01-31T13:35:15.491Z,59.56
2023-01-31T13:38:20.849Z,59.57
2023-01-31T13:41:27.978Z,59.54
2023-01-31T13:44:29.555Z,59.61
2023-01-31T13:47:43.389Z,59.51
2023-01-31T13:50:52.280Z,59.53
2023-01-31T13:54:00.314Z,59.59
2023-01-31T13:57:03.320Z,59.50
2023-01-31T14:00:35.882Z,59.46
2023-01-31T14:04:11.795Z,59.38
2023-01-31T14:07:16.253Z,59.47
2023-01-31T14:10:17.689Z,59.38
2023-01-31T14:13:39.116Z,59.44
2023-01-31T14:16:46.261Z,59.49
2023-01-31T14:19:47.792Z,59.60
2023-01-31T14:23:28.017Z,59.40
2023-01-31T14:26:54.794Z,59.30
2023-01-31T14:30:05.787Z,59.36
2023-01-31T14:33:13.475Z,59.26
2023-01-31T14:36:47.289Z,59.14
2023-01-31T14:40:22.128Z,59.29
2023-01-31T14:43:49.965Z,59.24
2023-01-31T14:47:25.931Z,59.04
2023-01-31T14:51:05.061Z,59.07
2023-01-31T14:54:37.440Z,59.01
2023-01-31T14:57:43.520Z,58.96
2023-01-31T15:00:58.425Z,59.18
2023-01-31T15:04:00.541Z,58.92
2023-01-31T15:07:02.070Z,58.91
2023-01-31T15:10:04.783Z,59.02
2023-01-31T15:13:45.316Z,59.00
2023-01-31T15:16:47.119Z,58.95
2023-01-31T15:19:51.633Z,59.02
2023-01-31T15:22:57.266Z,59.17
2023-01-31T15:26:01.013Z,59.14
2023-01-31T15:29:04.495Z,59.06
2023-01-31T15:32:19.440Z,59.05
2023-01-31T15:35:27.802Z,59.08
2023-01-31T15:38:34.348Z,59.09
2023-01-31T15:41:44.021Z,59.02
2023-01-31T15:44:45.481Z,58.88
2023-01-31T15:48:09.039Z,59.11
2023-01-31T15:51:14.338Z,58.99
2023-01-31T15:54:15.877Z,59.08
2023-01-31T15:57:18.074Z,59.26
2023-01-31T16:00:26.886Z,59.10
2023-01-31T16:03:36.781Z,59.03
2023-01-31T16:06:39.749Z,58.89
2023-01-31T16:09:41.352Z,58.79
2023-01-31T16:12:48.608Z,58.82
2023-01-31T16:15:50.522Z,58.63
2023-01-31T16:18:54.687Z,58.61
2023-01-31T16:21:57.661Z,58.59
2023-01-31T16:25:01.788Z,58.50
2023-01-31T16:28:11.006Z,58.34
2023-01-31T16:31:16.461Z,58.29
2023-01-31T16:34:38.451Z,51.55
2023-01-31T16:37:43.391Z,49.22
2023-01-31T16:40:48.092Z,48.55
2023-01-31T16:43:51.037Z,49.74
2023-01-31T16:46:53.716Z,51.69
2023-01-31T16:50:15.134Z,53.20
2023-01-31T16:53:41.029Z,53.69
2023-01-31T16:57:05.788Z,54.01
2023-01-31T17:00:31.390Z,54.17
2023-01-31T17:03:34.716Z,54.35
2023-01-31T17:06:37.906Z,54.47
2023-01-31T17:09:39.640Z,54.50
2023-01-31T17:12:43.448Z,54.67
2023-01-31T17:15:45.560Z,54.89
2023-01-31T17:18:47.080Z,54.75
2023-01-31T17:21:50.064Z,54.88
2023-01-31T17:24:51.887Z,54.83
2023-01-31T17:27:53.529Z,54.86
2023-01-31T17:30:55.045Z,55.04
2023-01-31T17:33:56.961Z,55.22
2023-01-31T17:36:58.421Z,55.14
2023-01-31T17:40:00.255Z,55.43
2023-01-31T17:43:04.605Z,55.39
2023-01-31T17:46:06.912Z,55.55
2023-01-31T17:49:08.521Z,55.49
2023-01-31T17:52:10.318Z,55.56
2023-01-31T17:55:12.890Z,55.65
2023-01-31T17:58:15.701Z,55.68
2023-01-31T18:01:17.679Z,55.72
2023-01-31T18:04:19.206Z,55.77
2023-01-31T18:07:20.733Z,55.93
2023-01-31T18:10:22.288Z,55.80
2023-01-31T18:13:23.754Z,56.67
2023-01-31T18:16:26.075Z,56.69
2023-01-31T18:19:28.317Z,56.79
2023-01-31T18:22:29.874Z,57.11
2023-01-31T18:25:31.688Z,57.25
2023-01-31T18:28:33.440Z,57.53
2023-01-31T18:31:34.995Z,57.77
2023-01-31T18:34:37.516Z,57.94
2023-01-31T18:37:38.942Z,58.20
2023-01-31T18:40:40.382Z,58.26
2023-01-31T18:43:43.097Z,58.32
2023-01-31T18:46:44.773Z,58.70
2023-01-31T18:49:46.273Z,58.57
2023-01-31T18:52:47.737Z,58.03
2023-01-31T18:55:49.173Z,58.52
2023-01-31T18:58:52.421Z,58.53
2023-01-31T19:01:53.982Z,58.72
2023-01-31T19:04:55.470Z,58.64
2023-01-31T19:07:56.895Z,58.79
2023-01-31T19:11:13.232Z,58.58
2023-01-31T19:14:14.976Z,58.50
2023-01-31T19:17:17.200Z,58.33
2023-01-31T19:20:18.741Z,57.98
2023-01-31T19:23:20.470Z,58.19
2023-01-31T19:26:22.237Z,57.98
2023-01-31T19:29:23.724Z,58.35
2023-01-31T19:32:25.338Z,58.44
2023-01-31T19:35:30.213Z,58.45
2023-01-31T19:38:31.663Z,58.22
2023-01-31T19:41:33.853Z,58.46
2023-01-31T19:44:35.364Z,58.58
2023-01-31T19:47:37.305Z,58.68
2023-01-31T19:50:40.425Z,58.77
2023-01-31T19:53:43.237Z,58.66
2023-01-31T19:56:45.060Z,58.78
2023-01-31T19:59:46.566Z,58.69
2023-01-31T20:02:48.114Z,58.72
2023-01-31T20:05:50.037Z,58.90
2023-01-31T20:08:57.056Z,58.87
2023-01-31T20:11:58.549Z,58.85
2023-01-31T20:15:00.122Z,59.05
2023-01-31T20:18:01.608Z,59.09
2023-01-31T20:21:03.671Z,59.12
2023-01-31T20:24:05.943Z,59.19
2023-01-31T20:27:07.378Z,59.43
2023-01-31T20:30:09.764Z,59.17
2023-01-31T20:33:11.750Z,59.12
2023-01-31T20:36:13.767Z,58.95
2023-01-31T20:39:15.237Z,58.78
2023-01-31T20:42:17.207Z,59.12
2023-01-31T20:45:18.689Z,58.84
2023-01-31T20:48:20.825Z,59.33
2023-01-31T20:51:22.273Z,59.36
2023-01-31T20:54:23.834Z,59.41
2023-01-31T20:57:25.376Z,59.44
2023-01-31T21:00:26.835Z,59.43
2023-01-31T21:03:29.372Z,59.45
2023-01-31T21:06:30.880Z,59.47
2023-01-31T21:09:32.383Z,59.47
2023-01-31T21:12:33.946Z,59.49
2023-01-31T21:15:35.535Z,59.49
2023-01-31T21:18:39.147Z,59.51
2023-01-31T21:21:40.753Z,59.73
2023-01-31T21:24:42.256Z,59.45
2023-01-31T21:27:43.794Z,59.55
2023-01-31T21:30:45.492Z,59.56
2023-01-31T21:33:49.338Z,59.39
2023-01-31T21:36:50.784Z,59.66
2023-01-31T21:39:53.160Z,59.40
2023-01-31T21:42:54.853Z,59.71
2023-01-31T21:45:56.594Z,59.41
2023-01-31T21:48:59.655Z,59.36
2023-01-31T21:52:01.915Z,59.41
2023-01-31T21:55:03.550Z,59.43
2023-01-31T21:58:04.985Z,59.75
2023-01-31T22:01:17.664Z,59.20
2023-01-31T22:04:23.371Z,59.34
2023-01-31T22:07:24.935Z,59.12
2023-01-31T22:10:26.481Z,58.92
2023-01-31T22:13:27.998Z,58.99
2023-01-31T22:16:29.842Z,58.95
2023-01-31T22:19:31.306Z,58.89
2023-01-31T22:22:32.755Z,58.72
2023-01-31T22:25:36.821Z,58.55
2023-01-31T22:28:39.039Z,58.48
2023-01-31T22:31:40.695Z,58.43
2023-01-31T22:34:42.317Z,58.47
2023-01-31T22:37:43.769Z,58.29
2023-01-31T22:40:46.259Z,58.09
2023-01-31T22:43:49.852Z,58.17
2023-01-31T22:46:51.329Z,57.61
2023-01-31T22:49:52.813Z,58.03
2023-01-31T22:52:54.267Z,57.89
2023-01-31T22:56:00.881Z,57.83
2023-01-31T22:59:04.261Z,57.88
2023-01-31T23:02:06.380Z,57.95
2023-01-31T23:05:08.196Z,57.73
2023-01-31T23:08:13.317Z,57.63
2023-01-31T23:11:16.713Z,57.52
2023-01-31T23:14:18.267Z,57.61
2023-01-31T23:17:37.933Z,57.50
2023-01-31T23:20:39.364Z,57.24
2023-01-31T23:23:42.743Z,57.28
2023-01-31T23:26:44.391Z,57.28
2023-01-31T23:29:45.872Z,56.98
2023-01-31T23:32:47.480Z,57.05
2023-01-31T23:35:49.593Z,57.09
2023-01-31T23:38:51.029Z,57.10
2023-01-31T23:41:52.465Z,56.95
2023-01-31T23:44:53.999Z,56.98
2023-01-31T23:47:55.482Z,56.96
2023-01-31T23:51:02.814Z,56.98
2023-01-31T23:54:04.300Z,57.01
2023-01-31T23:57:05.928Z,56.86
