createdAt,value
2018-07-19T00:01:16.043Z,79.30
2018-07-19T00:03:50.489Z,80.00
2018-07-19T00:06:25.328Z,80.20
2018-07-19T00:09:00.706Z,80.00
2018-07-19T00:11:34.948Z,79.80
2018-07-19T00:14:08.943Z,79.60
2018-07-19T00:16:43.481Z,79.80
2018-07-19T00:19:17.444Z,79.40
2018-07-19T00:24:24.591Z,79.10
2018-07-19T00:26:58.605Z,78.40
2018-07-19T00:29:34.516Z,77.80
2018-07-19T00:32:09.566Z,77.30
2018-07-19T00:34:43.725Z,77.00
2018-07-19T00:37:17.836Z,76.80
2018-07-19T00:39:52.202Z,76.70
2018-07-19T00:42:26.182Z,76.60
2018-07-19T00:47:32.750Z,76.80
2018-07-19T00:50:06.549Z,76.90
2018-07-19T00:52:42.719Z,77.20
2018-07-19T00:55:16.870Z,77.10
2018-07-19T00:57:59.330Z,77.00
2018-07-19T01:00:35.439Z,77.10
2018-07-19T01:03:10.023Z,77.10
2018-07-19T01:05:44.346Z,77.40
2018-07-19T01:08:18.516Z,77.20
2018-07-19T01:10:53.741Z,77.00
2018-07-19T01:13:30.731Z,77.10
2018-07-19T01:16:04.946Z,77.10
2018-07-19T01:18:38.854Z,77.30
2018-07-19T01:23:45.557Z,77.80
2018-07-19T01:26:21.232Z,77.70
2018-07-19T01:28:55.145Z,77.80
2018-07-19T01:31:29.346Z,77.60
2018-07-19T01:36:56.932Z,78.00
2018-07-19T01:39:31.221Z,77.90
2018-07-19T01:42:23.782Z,77.40
2018-07-19T01:44:58.022Z,76.70
2018-07-19T01:47:32.160Z,77.40
2018-07-19T01:50:06.698Z,76.50
2018-07-19T01:52:41.158Z,76.30
2018-07-19T01:55:17.809Z,76.30
2018-07-19T01:57:53.526Z,76.60
2018-07-19T02:00:27.756Z,76.80
2018-07-19T02:03:01.993Z,76.70
2018-07-19T02:08:08.663Z,77.00
2018-07-19T02:10:44.512Z,77.10
2018-07-19T02:13:18.437Z,77.00
2018-07-19T02:15:52.447Z,76.90
2018-07-19T02:18:26.850Z,77.00
2018-07-19T02:21:01.091Z,77.10
2018-07-19T02:23:35.441Z,77.10
2018-07-19T02:26:09.069Z,77.20
2018-07-19T02:28:43.679Z,77.00
2018-07-19T02:52:39.305Z,77.80
2018-07-19T02:55:13.792Z,77.90
2018-07-19T03:00:23.555Z,76.90
2018-07-19T03:02:58.410Z,77.40
2018-07-19T03:05:32.601Z,76.90
2018-07-19T03:08:06.953Z,76.00
2018-07-19T03:10:42.092Z,75.20
2018-07-19T03:13:16.373Z,74.70
2018-07-19T03:15:50.971Z,74.70
2018-07-19T03:18:25.357Z,74.40
2018-07-19T03:21:00.560Z,73.10
2018-07-19T03:23:37.272Z,72.50
2018-07-19T03:26:11.201Z,72.80
2018-07-19T03:28:45.502Z,71.40
2018-07-19T03:31:19.760Z,71.80
2018-07-19T03:33:54.236Z,72.60
2018-07-19T03:36:28.166Z,73.20
2018-07-19T03:41:35.075Z,74.70
2018-07-19T03:46:43.033Z,73.40
2018-07-19T03:49:17.341Z,73.30
2018-07-19T03:51:51.390Z,73.00
2018-07-19T03:54:25.751Z,72.70
2018-07-19T03:56:59.887Z,72.00
2018-07-19T03:59:35.809Z,72.10
2018-07-19T04:02:10.170Z,72.00
2018-07-19T04:04:44.437Z,71.80
2018-07-19T04:07:18.803Z,71.80
2018-07-19T04:09:52.986Z,72.00
2018-07-19T04:12:30.992Z,71.40
2018-07-19T04:15:06.565Z,71.20
2018-07-19T04:18:10.964Z,71.40
2018-07-19T04:23:18.054Z,71.50
2018-07-19T04:25:52.784Z,71.90
2018-07-19T04:28:27.239Z,71.90
2018-07-19T04:31:01.398Z,71.70
2018-07-19T04:33:35.353Z,71.50
2018-07-19T04:36:09.646Z,71.60
2018-07-19T04:38:44.444Z,71.00
2018-07-19T04:43:51.483Z,70.50
2018-07-19T04:46:25.755Z,70.60
2018-07-19T04:49:01.956Z,70.90
2018-07-19T04:51:36.336Z,70.10
2018-07-19T04:54:10.621Z,69.90
2018-07-19T04:56:44.938Z,69.70
2018-07-19T04:59:21.872Z,69.50
2018-07-19T05:04:34.120Z,69.90
2018-07-19T05:07:09.058Z,69.50
2018-07-19T05:09:43.975Z,69.30
2018-07-19T05:12:19.083Z,68.90
2018-07-19T05:14:53.460Z,68.40
2018-07-19T05:17:28.613Z,67.40
2018-07-19T05:20:02.889Z,67.80
2018-07-19T05:22:38.082Z,67.30
2018-07-19T05:25:15.331Z,67.10
2018-07-19T05:27:49.469Z,66.70
2018-07-19T05:32:58.056Z,66.50
2018-07-19T05:35:32.241Z,66.70
2018-07-19T05:38:06.880Z,66.60
2018-07-19T05:40:42.311Z,66.30
2018-07-19T05:43:16.688Z,65.80
2018-07-19T05:48:24.382Z,64.90
2018-07-19T05:50:58.571Z,64.30
2018-07-19T05:56:05.889Z,63.70
2018-07-19T06:01:12.585Z,63.00
2018-07-19T06:06:21.282Z,64.10
2018-07-19T06:08:56.748Z,64.20
2018-07-19T06:11:31.355Z,64.10
2018-07-19T06:14:06.071Z,63.20
2018-07-19T06:16:40.193Z,62.40
2018-07-19T06:19:14.942Z,62.00
2018-07-19T06:21:48.930Z,61.70
2018-07-19T06:24:22.960Z,60.60
2018-07-19T06:26:59.728Z,60.80
2018-07-19T06:29:33.769Z,60.50
2018-07-19T06:32:07.876Z,59.90
2018-07-19T06:34:43.287Z,60.00
2018-07-19T06:37:17.249Z,59.90
2018-07-19T06:39:52.187Z,60.20
2018-07-19T06:42:26.355Z,59.90
2018-07-19T06:45:01.165Z,59.80
2018-07-19T06:47:34.951Z,59.70
2018-07-19T06:50:09.192Z,59.50
2018-07-19T06:52:44.303Z,59.70
2018-07-19T06:55:19.322Z,59.80
2018-07-19T06:57:54.513Z,59.60
2018-07-19T07:00:29.106Z,59.50
2018-07-19T07:03:03.896Z,59.60
2018-07-19T07:05:40.905Z,59.40
2018-07-19T07:08:16.420Z,60.00
2018-07-19T07:10:50.449Z,59.10
2018-07-19T07:13:25.506Z,59.20
2018-07-19T07:16:00.599Z,59.20
2018-07-19T07:18:36.756Z,59.60
2018-07-19T07:21:10.505Z,59.80
2018-07-19T07:26:19.109Z,59.80
2018-07-19T07:28:54.590Z,60.50
2018-07-19T07:31:28.479Z,61.20
2018-07-19T07:34:02.725Z,61.70
2018-07-19T07:36:37.725Z,62.20
2018-07-19T07:39:13.391Z,61.90
2018-07-19T07:41:48.017Z,61.70
2018-07-19T07:44:22.188Z,61.90
2018-07-19T07:49:29.890Z,61.40
2018-07-19T07:52:04.953Z,61.20
2018-07-19T07:54:38.899Z,61.10
2018-07-19T07:57:12.955Z,61.00
2018-07-19T07:59:47.238Z,60.50
2018-07-19T08:02:21.379Z,60.00
2018-07-19T08:04:55.203Z,59.50
2018-07-19T08:07:30.393Z,59.70
2018-07-19T08:10:04.418Z,59.50
2018-07-19T08:12:38.625Z,59.60
2018-07-19T08:15:13.317Z,59.30
2018-07-19T08:17:47.538Z,59.50
2018-07-19T08:20:21.941Z,59.80
2018-07-19T08:28:01.121Z,59.40
2018-07-19T08:33:07.971Z,59.80
2018-07-19T08:35:41.519Z,60.00
2018-07-19T08:38:15.829Z,60.00
2018-07-19T08:43:22.191Z,60.60
2018-07-19T08:51:03.329Z,59.80
2018-07-19T08:53:37.364Z,59.60
2018-07-19T08:56:11.445Z,59.80
2018-07-19T08:58:46.252Z,60.30
2018-07-19T09:01:20.182Z,60.60
2018-07-19T09:03:54.187Z,61.10
2018-07-19T09:06:28.295Z,60.80
2018-07-19T09:09:03.680Z,60.50
2018-07-19T09:11:37.912Z,60.20
2018-07-19T09:14:12.360Z,60.00
2018-07-19T09:16:46.710Z,60.10
2018-07-19T09:21:54.118Z,59.80
2018-07-19T09:24:30.258Z,59.60
2018-07-19T09:27:04.583Z,59.50
2018-07-19T09:29:38.651Z,59.40
2018-07-19T09:32:14.560Z,59.40
2018-07-19T09:34:48.759Z,59.30
2018-07-19T09:37:23.275Z,59.50
2018-07-19T09:39:57.877Z,59.40
2018-07-19T09:42:33.611Z,59.40
2018-07-19T09:47:41.351Z,59.10
2018-07-19T09:50:15.652Z,58.50
2018-07-19T09:52:49.740Z,58.60
2018-07-19T09:57:57.476Z,58.60
2018-07-19T10:00:35.748Z,58.80
2018-07-19T10:03:10.439Z,59.00
2018-07-19T10:05:44.732Z,58.60
2018-07-19T10:08:19.232Z,58.60
2018-07-19T10:10:54.167Z,58.50
2018-07-19T10:13:28.874Z,58.30
2018-07-19T10:18:36.176Z,58.30
2018-07-19T10:23:44.272Z,58.50
2018-07-19T10:26:19.277Z,58.60
2018-07-19T10:28:53.944Z,58.70
2018-07-19T10:31:28.434Z,58.60
2018-07-19T10:36:35.596Z,58.30
2018-07-19T10:39:11.939Z,58.90
2018-07-19T10:41:46.937Z,59.00
2018-07-19T10:44:22.602Z,58.90
2018-07-19T10:46:57.380Z,59.10
2018-07-19T10:49:31.317Z,59.10
2018-07-19T10:52:08.062Z,59.10
2018-07-19T10:57:14.631Z,59.50
2018-07-19T10:59:48.939Z,59.60
2018-07-19T11:02:23.017Z,59.60
2018-07-19T11:04:56.914Z,59.70
2018-07-19T11:10:04.382Z,59.90
2018-07-19T11:12:39.281Z,60.10
2018-07-19T11:15:14.020Z,60.10
2018-07-19T11:17:48.160Z,60.20
2018-07-19T11:20:21.790Z,60.30
2018-07-19T11:22:55.950Z,60.40
2018-07-19T11:25:32.342Z,60.60
2018-07-19T11:28:06.585Z,60.60
2018-07-19T11:30:40.092Z,60.50
2018-07-19T11:33:14.031Z,60.30
2018-07-19T11:35:48.271Z,60.30
2018-07-19T11:38:23.002Z,60.30
2018-07-19T11:40:56.923Z,60.40
2018-07-19T11:43:31.019Z,60.30
2018-07-19T11:46:05.131Z,60.20
2018-07-19T11:48:39.068Z,60.10
2018-07-19T11:51:13.039Z,59.90
2018-07-19T11:53:49.848Z,59.90
2018-07-19T11:56:23.884Z,59.80
2018-07-19T12:04:03.864Z,59.90
2018-07-19T12:06:37.331Z,60.10
2018-07-19T12:09:15.397Z,59.90
2018-07-19T12:11:50.033Z,60.00
2018-07-19T12:14:26.887Z,60.00
2018-07-19T12:17:00.678Z,60.20
2018-07-19T12:19:35.430Z,60.30
2018-07-19T12:22:09.143Z,60.70
2018-07-19T12:24:43.476Z,61.20
2018-07-19T12:27:18.492Z,61.60
2018-07-19T12:29:52.219Z,62.00
2018-07-19T12:32:26.374Z,62.20
2018-07-19T12:35:02.408Z,61.90
2018-07-19T12:37:36.461Z,61.70
2018-07-19T12:40:10.742Z,62.40
2018-07-19T12:42:44.733Z,61.80
2018-07-19T12:45:19.138Z,61.90
2018-07-19T12:47:52.986Z,61.70
2018-07-19T12:50:27.380Z,61.60
2018-07-19T12:53:01.175Z,61.50
2018-07-19T12:55:36.244Z,61.40
2018-07-19T12:58:10.089Z,61.30
2018-07-19T13:00:43.755Z,61.40
2018-07-19T13:03:18.372Z,61.30
2018-07-19T13:05:52.415Z,61.10
2018-07-19T13:08:27.602Z,61.20
2018-07-19T13:11:01.285Z,61.30
2018-07-19T13:13:36.384Z,61.30
2018-07-19T13:16:10.952Z,61.30
2018-07-19T13:18:45.594Z,61.30
2018-07-19T13:21:19.523Z,61.20
2018-07-19T13:23:54.818Z,61.20
2018-07-19T13:26:28.849Z,61.30
2018-07-19T13:29:02.732Z,61.40
2018-07-19T13:34:09.222Z,61.70
2018-07-19T13:36:43.433Z,61.90
2018-07-19T13:39:16.578Z,62.00
2018-07-19T13:41:50.598Z,62.20
2018-07-19T13:46:57.391Z,62.40
2018-07-19T13:49:31.338Z,62.40
2018-07-19T13:52:05.101Z,62.50
2018-07-19T13:54:47.646Z,62.60
2018-07-19T13:57:21.514Z,62.50
2018-07-19T13:59:56.136Z,62.80
2018-07-19T14:02:30.324Z,62.70
2018-07-19T14:05:04.174Z,62.80
2018-07-19T14:07:38.072Z,62.80
2018-07-19T14:10:13.539Z,63.00
2018-07-19T14:12:47.503Z,63.20
2018-07-19T14:17:56.756Z,63.70
2018-07-19T14:20:32.470Z,63.50
2018-07-19T14:25:39.744Z,63.40
2018-07-19T14:28:17.536Z,63.50
2018-07-19T14:30:51.818Z,63.50
2018-07-19T14:33:26.850Z,63.60
2018-07-19T14:36:01.401Z,63.50
2018-07-19T14:38:35.799Z,63.60
2018-07-19T14:41:09.970Z,63.80
2018-07-19T14:46:16.606Z,63.90
2018-07-19T14:48:51.870Z,64.00
2018-07-19T14:51:25.706Z,64.10
2018-07-19T14:54:00.739Z,64.20
2018-07-19T14:56:36.342Z,64.30
2018-07-19T14:59:10.356Z,64.30
2018-07-19T15:01:44.497Z,64.40
2018-07-19T15:06:52.357Z,64.60
2018-07-19T15:09:28.972Z,64.40
2018-07-19T15:12:05.093Z,64.40
2018-07-19T15:17:12.751Z,64.40
2018-07-19T15:19:48.885Z,64.60
2018-07-19T15:22:23.350Z,64.40
2018-07-19T15:24:57.647Z,64.50
2018-07-19T15:27:32.067Z,64.50
2018-07-19T15:30:06.108Z,64.60
2018-07-19T15:32:40.278Z,64.60
2018-07-19T15:35:16.244Z,64.70
2018-07-19T15:37:50.108Z,64.90
2018-07-19T15:42:57.041Z,65.10
2018-07-19T15:45:31.793Z,65.30
2018-07-19T15:48:05.885Z,65.50
2018-07-19T15:50:40.405Z,65.60
2018-07-19T15:53:14.386Z,65.60
2018-07-19T15:58:21.964Z,65.70
2018-07-19T16:03:39.849Z,65.80
2018-07-19T16:06:30.726Z,65.70
2018-07-19T16:09:05.350Z,66.00
2018-07-19T16:14:14.191Z,66.10
2018-07-19T16:16:50.884Z,66.10
2018-07-19T16:19:25.173Z,66.40
2018-07-19T16:22:02.439Z,66.60
2018-07-19T16:24:36.435Z,66.80
2018-07-19T16:27:10.702Z,67.50
2018-07-19T16:29:44.952Z,67.70
2018-07-19T16:32:18.369Z,68.10
2018-07-19T16:34:52.409Z,67.90
2018-07-19T16:37:26.393Z,67.80
2018-07-19T16:40:01.475Z,67.90
2018-07-19T16:42:35.804Z,67.80
2018-07-19T16:45:09.710Z,68.50
2018-07-19T16:47:43.854Z,67.80
2018-07-19T16:50:18.639Z,67.80
2018-07-19T16:52:54.140Z,67.70
2018-07-19T16:55:28.122Z,67.80
2018-07-19T16:58:02.362Z,67.80
2018-07-19T17:00:37.465Z,67.70
2018-07-19T17:03:12.309Z,67.60
2018-07-19T17:05:46.829Z,67.50
2018-07-19T17:10:54.989Z,67.60
2018-07-19T17:13:29.098Z,67.60
2018-07-19T17:16:03.101Z,67.80
2018-07-19T17:18:37.821Z,68.00
2018-07-19T17:21:12.881Z,68.30
2018-07-19T17:23:48.725Z,68.60
2018-07-19T17:26:22.961Z,68.50
2018-07-19T17:28:57.002Z,68.50
2018-07-19T17:31:31.221Z,68.60
2018-07-19T17:34:06.315Z,68.70
2018-07-19T17:36:40.788Z,68.80
2018-07-19T17:39:15.216Z,68.80
2018-07-19T17:41:48.907Z,68.90
2018-07-19T17:46:56.129Z,68.90
2018-07-19T17:49:30.509Z,69.20
2018-07-19T17:52:04.478Z,69.20
2018-07-19T17:54:39.541Z,69.40
2018-07-19T17:57:13.430Z,69.60
2018-07-19T17:59:48.427Z,69.70
2018-07-19T18:02:22.573Z,69.80
2018-07-19T18:16:40.964Z,69.90
2018-07-19T18:19:15.190Z,70.00
2018-07-19T18:21:49.520Z,70.20
2018-07-19T18:24:26.249Z,70.40
2018-07-19T18:27:01.076Z,70.70
2018-07-19T18:29:34.927Z,71.00
2018-07-19T18:32:09.003Z,70.90
2018-07-19T18:34:43.219Z,70.90
2018-07-19T18:37:18.226Z,70.80
2018-07-19T18:39:52.223Z,70.70
2018-07-19T18:47:31.189Z,70.30
2018-07-19T18:50:05.039Z,70.40
2018-07-19T18:52:39.543Z,70.60
2018-07-19T18:57:46.576Z,71.00
2018-07-19T19:00:20.517Z,71.20
2018-07-19T19:05:27.360Z,71.10
2018-07-19T19:08:01.804Z,71.00
2018-07-19T19:10:36.940Z,71.20
2018-07-19T19:13:10.714Z,71.20
2018-07-19T19:15:44.721Z,71.40
2018-07-19T19:20:52.914Z,71.60
2018-07-19T19:23:26.271Z,71.60
2018-07-19T19:26:01.718Z,71.60
2018-07-19T19:28:35.206Z,71.60
2018-07-19T19:31:09.131Z,71.50
2018-07-19T19:33:42.964Z,71.40
2018-07-19T19:36:18.168Z,71.30
2018-07-19T19:38:52.046Z,71.20
2018-07-19T19:41:27.810Z,71.20
2018-07-19T19:44:01.744Z,71.30
2018-07-19T19:46:37.253Z,71.40
2018-07-19T19:49:12.386Z,71.50
2018-07-19T19:51:52.777Z,71.50
2018-07-19T19:54:26.629Z,71.60
2018-07-19T19:57:02.949Z,71.60
2018-07-19T19:59:37.246Z,71.90
2018-07-19T20:02:11.210Z,71.20
2018-07-19T20:09:46.206Z,71.30
2018-07-19T20:12:27.327Z,71.10
2018-07-19T20:15:01.531Z,71.20
2018-07-19T20:17:35.759Z,71.20
2018-07-19T20:20:11.187Z,71.20
2018-07-19T20:22:45.272Z,71.10
2018-07-19T20:25:21.938Z,71.00
2018-07-19T20:27:57.089Z,70.80
2018-07-19T20:30:32.581Z,70.80
2018-07-19T20:33:07.676Z,70.80
2018-07-19T20:35:43.197Z,70.80
2018-07-19T20:40:49.898Z,71.00
2018-07-19T20:43:23.681Z,71.00
2018-07-19T20:48:30.166Z,70.90
2018-07-19T20:51:04.017Z,70.80
2018-07-19T20:54:08.999Z,70.80
2018-07-19T20:56:42.965Z,70.90
2018-07-19T20:59:17.343Z,71.10
2018-07-19T21:04:24.052Z,71.50
2018-07-19T21:07:01.638Z,71.50
2018-07-19T21:09:36.637Z,71.60
2018-07-19T21:12:10.690Z,72.20
2018-07-19T21:14:50.287Z,72.20
2018-07-19T21:17:24.058Z,72.10
2018-07-19T21:19:59.568Z,72.30
2018-07-19T21:27:38.160Z,72.40
2018-07-19T21:30:12.893Z,72.20
2018-07-19T21:32:46.956Z,71.90
2018-07-19T21:37:54.665Z,71.70
2018-07-19T21:40:28.828Z,71.60
2018-07-19T21:45:36.230Z,71.50
2018-07-19T21:48:10.604Z,71.50
2018-07-19T21:50:44.904Z,71.50
2018-07-19T21:53:19.242Z,71.50
2018-07-19T21:55:55.810Z,71.50
2018-07-19T21:58:30.724Z,72.30
2018-07-19T22:01:08.571Z,71.40
2018-07-19T22:03:42.679Z,71.20
2018-07-19T22:06:17.107Z,71.10
2018-07-19T22:08:50.908Z,70.90
2018-07-19T22:13:57.612Z,70.80
2018-07-19T22:16:32.428Z,70.80
2018-07-19T22:19:06.636Z,71.00
2018-07-19T22:56:08.561Z,71.20
2018-07-19T22:58:42.866Z,71.40
2018-07-19T23:01:17.920Z,75.50
2018-07-19T23:03:51.835Z,75.90
2018-07-19T23:06:28.055Z,76.20
2018-07-19T23:09:01.889Z,76.00
2018-07-19T23:11:36.674Z,75.80
2018-07-19T23:14:10.849Z,75.40
2018-07-19T23:16:44.944Z,75.10
2018-07-19T23:19:19.460Z,74.80
2018-07-19T23:21:54.630Z,74.70
2018-07-19T23:24:29.503Z,74.40
2018-07-19T23:27:03.540Z,74.30
2018-07-19T23:29:38.080Z,74.10
2018-07-19T23:32:13.183Z,73.90
2018-07-19T23:34:47.855Z,73.70
2018-07-19T23:37:26.472Z,73.60
2018-07-19T23:42:41.128Z,73.30
2018-07-19T23:47:25.166Z,73.20
2018-07-19T23:49:59.078Z,73.20
2018-07-19T23:52:33.853Z,72.90
2018-07-19T23:55:08.032Z,73.90
2018-07-19T23:57:42.214Z,73.20
